createdAt,value
2018-01-19T09:35:55.749Z,5452
2018-01-19T09:46:10.756Z,5180
2018-01-19T09:56:24.880Z,6928
2018-01-19T10:06:39.651Z,10396
2018-01-19T10:16:53.522Z,8756
2018-01-19T10:27:08.486Z,7048
2018-01-19T10:37:22.415Z,7032
2018-01-19T10:47:36.170Z,17792
2018-01-19T10:57:51.517Z,9884
2018-01-19T11:08:06.739Z,8964
2018-01-19T11:18:20.482Z,6096
2018-01-19T11:28:36.106Z,16664
2018-01-19T11:38:50.520Z,15404
2018-01-19T11:49:05.982Z,12688
2018-01-19T11:59:21.467Z,13528
2018-01-19T12:09:36.781Z,11580
2018-01-19T12:19:51.036Z,5168
2018-01-19T12:30:05.857Z,8392
2018-01-19T12:40:20.107Z,3360
2018-01-19T12:50:35.004Z,8532
2018-01-19T13:00:49.993Z,4652
2018-01-19T13:11:04.872Z,9412
2018-01-19T13:21:20.227Z,6996
2018-01-19T13:31:34.241Z,12204
2018-01-19T13:41:49.510Z,6828
2018-01-19T13:52:03.721Z,5900
2018-01-19T14:02:18.878Z,6000
2018-01-19T14:12:34.219Z,7320
2018-01-19T14:22:49.058Z,2404
2018-01-19T14:33:04.384Z,3576
2018-01-19T14:43:18.319Z,4540
2018-01-19T14:53:33.013Z,3132
2018-01-19T15:03:47.347Z,4972
2018-01-19T15:14:01.103Z,2768
2018-01-19T15:24:16.020Z,1280
2018-01-19T15:34:29.883Z,928
2018-01-19T15:44:44.825Z,316
2018-01-19T15:55:00.410Z,100
2018-01-19T16:05:15.376Z,20
2018-01-19T16:15:30.876Z,4
2018-01-19T16:25:45.076Z,0
2018-01-19T16:35:59.873Z,0
2018-01-19T16:46:14.158Z,0
2018-01-19T16:56:28.192Z,0
2018-01-19T17:06:42.271Z,0
2018-01-19T17:16:57.293Z,0
2018-01-19T17:27:11.713Z,0
2018-01-19T17:37:25.914Z,0
2018-01-19T17:47:40.057Z,0
2018-01-19T17:57:54.659Z,0
2018-01-19T18:08:10.096Z,0
2018-01-19T18:18:23.750Z,0
2018-01-19T18:28:39.391Z,0
2018-01-19T18:38:54.696Z,0
2018-01-19T18:49:09.004Z,0
2018-01-19T18:59:22.678Z,0
2018-01-19T19:09:36.862Z,0
2018-01-19T19:19:51.486Z,0
2018-01-19T19:30:05.153Z,0
2018-01-19T19:40:19.503Z,0
2018-01-19T19:50:33.924Z,0
2018-01-19T20:00:49.357Z,0
2018-01-19T20:11:04.330Z,0
2018-01-19T20:21:19.878Z,0
2018-01-19T20:31:33.612Z,0
2018-01-19T20:41:48.903Z,0
2018-01-19T20:52:03.273Z,0
2018-01-19T21:02:18.652Z,0
2018-01-19T21:12:32.785Z,0
2018-01-19T21:22:47.065Z,0
2018-01-19T21:33:02.390Z,0
2018-01-19T21:43:16.588Z,0
2018-01-19T21:53:30.343Z,0
2018-01-19T22:03:45.739Z,0
2018-01-19T22:14:01.141Z,0
2018-01-19T22:24:16.668Z,0
2018-01-19T22:34:30.891Z,0
2018-01-19T22:44:46.358Z,0
2018-01-19T22:55:00.572Z,0
2018-01-19T23:05:15.057Z,0
2018-01-19T23:15:28.846Z,0
2018-01-19T23:25:43.945Z,0
2018-01-19T23:35:58.479Z,0
2018-01-19T23:46:12.317Z,0
2018-01-19T23:56:27.817Z,0
