createdAt,value
2022-10-17T00:01:17.890Z,21.35
2022-10-17T00:03:45.500Z,21.43
2022-10-17T00:06:14.133Z,21.26
2022-10-17T00:08:42.313Z,21.01
2022-10-17T00:11:15.103Z,21.29
2022-10-17T00:13:42.977Z,21.44
2022-10-17T00:16:12.040Z,21.31
2022-10-17T00:18:39.705Z,21.42
2022-10-17T00:21:07.312Z,21.34
2022-10-17T00:23:34.981Z,21.28
2022-10-17T00:26:02.918Z,21.11
2022-10-17T00:28:30.573Z,21.05
2022-10-17T00:30:58.920Z,21.43
2022-10-17T00:33:28.262Z,21.43
2022-10-17T00:36:04.306Z,21.26
2022-10-17T00:38:31.969Z,21.43
2022-10-17T00:40:59.765Z,21.44
2022-10-17T00:43:27.599Z,20.94
2022-10-17T00:45:55.209Z,21.54
2022-10-17T00:48:23.401Z,21.55
2022-10-17T00:50:52.752Z,21.55
2022-10-17T00:53:20.533Z,21.58
2022-10-17T00:55:49.735Z,21.58
2022-10-17T00:58:17.490Z,21.55
2022-10-17T01:00:45.421Z,21.55
2022-10-17T01:03:13.050Z,21.55
2022-10-17T01:05:40.961Z,21.48
2022-10-17T01:08:09.988Z,21.65
2022-10-17T01:10:44.541Z,21.62
2022-10-17T01:13:14.117Z,21.55
2022-10-17T01:15:48.551Z,21.50
2022-10-17T01:18:24.966Z,21.00
2022-10-17T01:21:08.587Z,20.86
2022-10-17T01:24:04.348Z,21.72
2022-10-17T01:26:39.675Z,21.14
2022-10-17T01:29:23.602Z,21.23
2022-10-17T01:31:53.737Z,21.69
2022-10-17T01:34:23.382Z,21.11
2022-10-17T01:36:57.970Z,20.99
2022-10-17T01:39:30.085Z,21.70
2022-10-17T01:41:59.047Z,21.67
2022-10-17T01:44:29.599Z,21.56
2022-10-17T01:47:00.534Z,21.72
2022-10-17T01:49:28.551Z,21.56
2022-10-17T01:51:58.136Z,21.59
2022-10-17T01:54:26.707Z,21.51
2022-10-17T01:56:58.569Z,21.70
2022-10-17T01:59:27.782Z,21.71
2022-10-17T02:01:55.458Z,21.50
2022-10-17T02:04:24.388Z,21.47
2022-10-17T02:06:52.082Z,21.34
2022-10-17T02:09:21.667Z,21.62
2022-10-17T02:11:54.071Z,21.61
2022-10-17T02:14:26.303Z,21.58
2022-10-17T02:16:56.956Z,21.66
2022-10-17T02:19:35.668Z,21.48
2022-10-17T02:22:08.334Z,21.62
2022-10-17T02:24:40.689Z,21.65
2022-10-17T02:27:11.087Z,21.53
2022-10-17T02:29:40.446Z,21.67
2022-10-17T02:32:09.167Z,21.48
2022-10-17T02:34:39.614Z,21.58
2022-10-17T02:37:07.660Z,21.67
2022-10-17T02:39:35.321Z,21.65
2022-10-17T02:42:04.195Z,21.60
2022-10-17T02:44:31.919Z,21.61
2022-10-17T02:47:02.802Z,21.37
2022-10-17T02:49:31.383Z,21.05
2022-10-17T02:52:02.236Z,21.55
2022-10-17T02:54:33.026Z,21.65
2022-10-17T02:57:03.439Z,21.65
2022-10-17T02:59:31.152Z,21.00
2022-10-17T03:01:58.733Z,21.61
2022-10-17T03:04:26.370Z,21.32
2022-10-17T03:06:53.962Z,21.59
2022-10-17T03:09:22.919Z,21.59
2022-10-17T03:11:50.940Z,20.57
2022-10-17T03:14:18.841Z,21.62
2022-10-17T03:16:46.424Z,21.59
2022-10-17T03:19:14.083Z,21.61
2022-10-17T03:21:41.654Z,21.22
2022-10-17T03:24:09.276Z,21.65
2022-10-17T03:26:38.306Z,21.37
2022-10-17T03:29:06.120Z,21.31
2022-10-17T03:31:33.780Z,21.64
2022-10-17T03:34:02.927Z,21.64
2022-10-17T03:36:30.544Z,21.70
2022-10-17T03:38:58.263Z,21.65
2022-10-17T03:41:25.913Z,21.68
2022-10-17T03:43:55.228Z,21.60
2022-10-17T03:46:22.824Z,21.65
2022-10-17T03:48:50.636Z,21.69
2022-10-17T03:51:18.369Z,21.71
2022-10-17T03:53:46.324Z,21.11
2022-10-17T03:56:14.771Z,20.60
2022-10-17T03:58:42.449Z,20.55
2022-10-17T04:01:12.847Z,21.64
2022-10-17T04:03:41.604Z,21.73
2022-10-17T04:06:09.206Z,21.51
2022-10-17T04:08:36.949Z,21.78
2022-10-17T04:11:05.445Z,21.50
2022-10-17T04:13:33.350Z,21.56
2022-10-17T04:16:02.624Z,21.84
2022-10-17T04:18:31.680Z,21.77
2022-10-17T04:20:59.365Z,21.89
2022-10-17T04:23:27.394Z,21.91
2022-10-17T04:25:57.107Z,21.69
2022-10-17T04:28:24.850Z,21.86
2022-10-17T04:30:57.617Z,21.84
2022-10-17T04:33:25.334Z,21.86
2022-10-17T04:36:01.139Z,21.87
2022-10-17T04:38:28.996Z,21.71
2022-10-17T04:40:58.322Z,21.90
2022-10-17T04:43:26.351Z,21.90
2022-10-17T04:45:54.004Z,21.89
2022-10-17T04:48:23.818Z,21.65
2022-10-17T04:50:56.057Z,21.29
2022-10-17T04:53:28.134Z,21.33
2022-10-17T04:55:56.777Z,21.40
2022-10-17T04:58:26.337Z,21.34
2022-10-17T05:00:55.021Z,21.21
2022-10-17T05:03:24.109Z,21.32
2022-10-17T05:05:54.816Z,21.05
2022-10-17T05:08:23.615Z,20.93
2022-10-17T05:10:54.026Z,21.02
2022-10-17T05:16:07.329Z,21.78
2022-10-17T05:18:35.062Z,19.91
2022-10-17T05:21:04.489Z,20.09
2022-10-17T05:23:32.760Z,21.50
2022-10-17T05:26:02.807Z,20.48
2022-10-17T05:28:30.530Z,20.12
2022-10-17T05:31:01.303Z,20.99
2022-10-17T05:33:33.762Z,21.27
2022-10-17T05:36:02.569Z,21.72
2022-10-17T05:38:30.411Z,20.62
2022-10-17T05:41:00.492Z,20.80
2022-10-17T05:43:33.104Z,21.10
2022-10-17T05:46:08.742Z,21.51
2022-10-17T05:48:36.945Z,20.44
2022-10-17T05:51:05.890Z,21.72
2022-10-17T05:53:33.823Z,21.77
2022-10-17T05:56:02.614Z,21.60
2022-10-17T05:58:49.233Z,21.80
2022-10-17T06:01:19.726Z,21.04
2022-10-17T06:03:47.368Z,19.95
2022-10-17T06:06:23.710Z,21.12
2022-10-17T06:08:51.448Z,20.39
2022-10-17T06:11:19.307Z,21.37
2022-10-17T06:13:47.020Z,19.36
2022-10-17T06:16:14.686Z,21.90
2022-10-17T06:18:44.992Z,21.11
2022-10-17T06:21:13.000Z,20.42
2022-10-17T06:23:40.963Z,19.90
2022-10-17T06:26:08.698Z,20.02
2022-10-17T06:28:36.787Z,19.38
2022-10-17T06:31:07.966Z,20.35
2022-10-17T06:33:36.130Z,20.68
2022-10-17T06:36:05.727Z,22.17
2022-10-17T06:38:33.804Z,21.84
2022-10-17T06:43:54.044Z,21.76
2022-10-17T06:46:21.707Z,22.06
2022-10-17T06:48:49.576Z,22.54
2022-10-17T06:51:21.433Z,21.56
2022-10-17T06:54:04.266Z,21.53
2022-10-17T06:56:33.110Z,22.09
2022-10-17T06:59:01.247Z,22.26
2022-10-17T07:01:31.634Z,20.88
2022-10-17T07:03:59.616Z,21.68
2022-10-17T07:06:28.669Z,22.69
2022-10-17T07:08:57.252Z,23.65
2022-10-17T07:11:25.976Z,23.13
2022-10-17T07:13:56.724Z,23.46
2022-10-17T07:16:28.798Z,22.14
2022-10-17T07:19:03.190Z,23.46
2022-10-17T07:21:36.608Z,22.26
2022-10-17T07:24:07.632Z,23.89
2022-10-17T07:26:35.439Z,24.18
2022-10-17T07:29:03.380Z,26.57
2022-10-17T07:31:31.143Z,26.17
2022-10-17T07:34:45.045Z,26.42
2022-10-17T07:41:04.468Z,25.36
2022-10-17T07:44:42.584Z,23.49
2022-10-17T07:50:33.132Z,24.65
2022-10-17T07:53:46.451Z,25.18
2022-10-17T07:56:11.061Z,25.68
2022-10-17T07:58:39.898Z,24.12
2022-10-17T08:01:13.755Z,25.13
2022-10-17T08:04:10.064Z,24.45
2022-10-17T08:06:45.309Z,25.75
2022-10-17T08:09:26.678Z,25.51
2022-10-17T08:15:25.716Z,27.94
2022-10-17T08:17:56.013Z,28.01
2022-10-17T08:20:35.120Z,27.62
2022-10-17T08:23:02.972Z,27.96
2022-10-17T08:25:32.642Z,30.47
2022-10-17T08:28:00.450Z,30.91
2022-10-17T08:30:30.747Z,29.92
2022-10-17T08:33:01.119Z,31.64
2022-10-17T08:35:49.331Z,30.96
2022-10-17T08:38:43.167Z,30.15
2022-10-17T08:41:31.708Z,31.96
2022-10-17T08:44:16.320Z,31.32
2022-10-17T08:46:45.450Z,32.27
2022-10-17T08:49:16.082Z,31.33
2022-10-17T08:51:57.857Z,31.65
2022-10-17T08:54:53.865Z,34.26
2022-10-17T08:57:23.145Z,34.22
2022-10-17T09:00:18.597Z,33.43
2022-10-17T09:07:35.328Z,32.67
2022-10-17T09:09:48.274Z,33.79
2022-10-17T09:12:45.010Z,32.39
2022-10-17T09:15:30.455Z,33.24
2022-10-17T09:18:10.466Z,36.14
2022-10-17T09:21:29.606Z,37.04
2022-10-17T09:24:08.866Z,37.50
2022-10-17T09:26:38.100Z,35.69
2022-10-17T09:29:25.037Z,33.96
2022-10-17T09:34:33.413Z,33.39
2022-10-17T09:37:02.789Z,34.39
2022-10-17T09:39:32.960Z,33.89
2022-10-17T09:42:06.619Z,34.42
2022-10-17T09:44:36.833Z,31.97
2022-10-17T09:47:21.438Z,34.14
2022-10-17T09:49:58.021Z,31.58
2022-10-17T09:52:31.032Z,30.46
2022-10-17T09:55:01.247Z,30.95
2022-10-17T09:57:29.542Z,31.43
2022-10-17T10:00:00.848Z,28.95
2022-10-17T10:02:32.890Z,29.44
2022-10-17T10:05:05.940Z,26.52
2022-10-17T10:07:38.126Z,29.02
2022-10-17T10:10:07.542Z,29.00
2022-10-17T10:12:36.542Z,26.64
2022-10-17T10:15:34.467Z,28.31
2022-10-17T10:18:32.154Z,28.11
2022-10-17T10:21:11.426Z,27.39
2022-10-17T10:23:42.879Z,27.48
2022-10-17T10:26:31.351Z,28.02
2022-10-17T10:29:01.191Z,27.73
2022-10-17T10:31:35.721Z,27.51
2022-10-17T10:34:14.433Z,27.53
2022-10-17T10:36:46.932Z,24.99
2022-10-17T10:39:32.237Z,26.75
2022-10-17T10:42:00.333Z,26.50
2022-10-17T10:44:31.180Z,26.99
2022-10-17T10:47:26.159Z,25.53
2022-10-17T10:49:55.233Z,26.28
2022-10-17T10:52:32.870Z,25.55
2022-10-17T10:55:17.174Z,25.14
2022-10-17T11:35:10.254Z,27.22
2022-10-17T11:45:29.339Z,26.51
2022-10-17T11:49:14.031Z,24.26
2022-10-17T12:38:32.757Z,26.89
2022-10-17T12:41:05.396Z,26.24
2022-10-17T12:43:57.058Z,26.80
2022-10-17T12:46:47.968Z,25.95
2022-10-17T12:49:40.279Z,26.26
2022-10-17T12:52:31.361Z,26.76
2022-10-17T12:55:12.587Z,25.31
2022-10-17T12:57:49.824Z,24.77
2022-10-17T13:00:23.408Z,24.79
2022-10-17T13:02:52.573Z,25.02
2022-10-17T13:05:29.123Z,25.73
2022-10-17T13:07:57.176Z,24.36
2022-10-17T13:10:28.689Z,23.94
2022-10-17T13:13:02.774Z,26.42
2022-10-17T13:15:32.534Z,24.47
2022-10-17T13:18:04.512Z,25.65
2022-10-17T13:20:32.474Z,24.38
2022-10-17T13:23:00.379Z,25.20
2022-10-17T13:25:29.613Z,26.18
2022-10-17T13:28:08.701Z,24.45
2022-10-17T13:30:37.089Z,25.08
2022-10-17T13:33:05.160Z,24.80
2022-10-17T13:38:28.791Z,25.26
2022-10-17T13:41:10.734Z,22.97
2022-10-17T13:43:44.516Z,25.22
2022-10-17T13:48:48.665Z,25.86
2022-10-17T13:51:16.415Z,26.01
2022-10-17T13:53:44.842Z,25.97
2022-10-17T13:56:28.374Z,25.51
2022-10-17T13:58:58.413Z,25.73
2022-10-17T14:01:27.048Z,25.78
2022-10-17T14:04:07.815Z,24.99
2022-10-17T14:06:37.065Z,25.81
2022-10-17T14:09:06.658Z,25.86
2022-10-17T14:11:37.192Z,25.16
2022-10-17T14:14:05.642Z,25.90
2022-10-17T14:25:14.160Z,25.47
2022-10-17T14:28:11.124Z,25.97
2022-10-17T14:31:10.198Z,25.98
2022-10-17T14:33:50.519Z,24.93
2022-10-17T14:52:52.042Z,25.88
2022-10-17T15:02:33.618Z,24.93
2022-10-17T15:09:29.717Z,25.77
2022-10-17T15:12:17.435Z,25.51
2022-10-17T15:25:44.503Z,25.67
2022-10-17T15:28:13.289Z,25.63
2022-10-17T15:30:41.262Z,25.02
2022-10-17T15:33:09.402Z,25.07
2022-10-17T15:35:37.646Z,25.00
2022-10-17T15:38:06.992Z,25.02
2022-10-17T15:40:35.335Z,24.35
2022-10-17T15:43:04.712Z,24.78
2022-10-17T15:45:32.496Z,25.35
2022-10-17T15:48:02.374Z,24.82
2022-10-17T15:50:31.165Z,24.63
2022-10-17T15:52:59.392Z,24.68
2022-10-17T15:55:27.361Z,24.11
2022-10-17T15:57:55.096Z,24.17
2022-10-17T16:00:25.028Z,24.96
2022-10-17T16:02:52.857Z,25.14
2022-10-17T16:05:23.241Z,24.00
2022-10-17T16:07:51.146Z,24.71
2022-10-17T16:10:20.377Z,23.72
2022-10-17T16:12:49.825Z,23.92
2022-10-17T16:15:18.289Z,23.84
2022-10-17T16:18:07.383Z,24.13
2022-10-17T16:20:36.509Z,24.65
2022-10-17T16:23:04.821Z,24.39
2022-10-17T16:25:32.986Z,23.79
2022-10-17T16:28:01.233Z,24.16
2022-10-17T16:30:29.769Z,24.03
2022-10-17T16:32:58.868Z,24.52
2022-10-17T16:35:31.689Z,24.44
2022-10-17T16:38:02.695Z,24.37
2022-10-17T16:40:30.429Z,24.30
2022-10-17T16:42:58.888Z,24.22
2022-10-17T16:45:26.560Z,24.16
2022-10-17T16:47:54.227Z,24.09
2022-10-17T16:50:23.272Z,23.53
2022-10-17T16:52:51.062Z,23.83
2022-10-17T16:55:19.757Z,23.95
2022-10-17T16:57:49.279Z,23.65
2022-10-17T17:00:17.974Z,23.87
2022-10-17T17:02:45.652Z,23.47
2022-10-17T17:05:15.346Z,23.38
2022-10-17T17:07:44.674Z,23.16
2022-10-17T17:10:12.474Z,23.15
2022-10-17T17:12:40.467Z,22.62
2022-10-17T17:15:09.629Z,23.30
2022-10-17T17:17:50.229Z,23.00
2022-10-17T17:20:22.567Z,23.56
2022-10-17T17:23:02.350Z,23.55
2022-10-17T17:25:30.478Z,22.58
2022-10-17T17:27:58.554Z,23.03
2022-10-17T17:30:26.600Z,23.43
2022-10-17T17:32:56.133Z,22.83
2022-10-17T17:35:25.632Z,23.36
2022-10-17T17:38:08.186Z,22.13
2022-10-17T17:44:40.263Z,21.54
2022-10-17T17:47:43.462Z,20.66
2022-10-17T17:50:12.471Z,23.14
2022-10-17T17:52:42.135Z,23.19
2022-10-17T17:55:11.090Z,23.16
2022-10-17T17:57:38.832Z,22.98
2022-10-17T18:00:07.885Z,23.10
2022-10-17T18:02:39.629Z,22.97
2022-10-17T18:05:11.259Z,23.05
2022-10-17T18:07:39.164Z,23.05
2022-10-17T18:10:08.187Z,22.87
2022-10-17T18:12:36.008Z,22.87
2022-10-17T18:15:03.861Z,22.86
2022-10-17T18:17:31.726Z,23.02
2022-10-17T18:20:00.753Z,23.01
2022-10-17T18:22:28.876Z,22.83
2022-10-17T18:24:56.653Z,22.81
2022-10-17T18:27:24.435Z,22.79
2022-10-17T18:29:52.098Z,22.93
2022-10-17T18:32:19.977Z,22.75
2022-10-17T18:34:47.649Z,22.30
2022-10-17T18:37:16.693Z,22.44
2022-10-17T18:39:44.919Z,22.86
2022-10-17T18:42:13.944Z,22.60
2022-10-17T18:44:41.526Z,22.81
2022-10-17T18:47:09.290Z,22.69
2022-10-17T18:49:37.013Z,22.77
2022-10-17T18:52:05.119Z,22.77
2022-10-17T18:54:50.361Z,22.78
2022-10-17T18:57:20.406Z,22.57
2022-10-17T18:59:50.424Z,22.71
2022-10-17T19:02:40.557Z,22.71
2022-10-17T19:05:09.233Z,22.68
2022-10-17T20:38:22.110Z,18.78
2022-10-17T20:48:16.315Z,21.80
2022-10-17T20:55:00.800Z,21.68
2022-10-17T20:58:32.590Z,19.09
2022-10-17T21:01:58.587Z,21.08
2022-10-17T21:22:53.435Z,20.56
2022-10-17T21:25:45.486Z,19.83
2022-10-17T21:28:52.371Z,21.46
2022-10-17T21:31:40.202Z,19.28
2022-10-17T22:08:23.291Z,20.96
2022-10-17T22:17:41.145Z,20.30
2022-10-17T22:21:07.473Z,18.57
2022-10-17T22:34:04.456Z,20.31
2022-10-17T22:36:53.132Z,20.51
2022-10-17T22:39:34.560Z,20.59
2022-10-17T22:42:09.028Z,19.01
2022-10-17T23:07:25.981Z,21.14
2022-10-17T23:11:00.044Z,20.86
2022-10-17T23:14:16.632Z,18.07
2022-10-17T23:20:24.054Z,20.52
2022-10-17T23:23:05.574Z,20.60
2022-10-17T23:30:38.356Z,19.42
2022-10-17T23:40:56.854Z,18.63
2022-10-17T23:47:43.441Z,18.42
2022-10-17T23:50:58.119Z,18.11
2022-10-17T23:53:49.051Z,19.49
2022-10-17T23:56:51.874Z,19.84
2022-10-17T23:59:33.230Z,20.40
