createdAt,value
2018-10-03T00:01:52.331Z,2.83
2018-10-03T00:04:21.001Z,2.80
2018-10-03T00:06:49.673Z,2.50
2018-10-03T00:09:18.345Z,2.93
2018-10-03T00:11:46.988Z,2.40
2018-10-03T00:14:15.654Z,3.70
2018-10-03T00:16:44.283Z,2.80
2018-10-03T00:19:12.949Z,2.93
2018-10-03T00:21:41.627Z,3.20
2018-10-03T00:24:10.349Z,3.27
2018-10-03T00:26:39.009Z,2.83
2018-10-03T00:29:07.683Z,2.43
2018-10-03T00:31:36.301Z,2.17
2018-10-03T00:34:04.961Z,2.20
2018-10-03T00:36:33.631Z,2.50
2018-10-03T00:39:02.305Z,2.30
2018-10-03T00:41:30.945Z,2.83
2018-10-03T00:43:59.657Z,2.50
2018-10-03T00:46:28.343Z,2.43
2018-10-03T00:48:57.031Z,2.77
2018-10-03T00:51:25.690Z,2.93
2018-10-03T00:53:54.377Z,3.10
2018-10-03T00:56:23.034Z,2.80
2018-10-03T00:58:51.719Z,2.60
2018-10-03T01:01:20.372Z,2.80
2018-10-03T01:03:49.059Z,2.77
2018-10-03T01:06:17.749Z,2.20
2018-10-03T01:08:46.396Z,2.10
2018-10-03T01:11:15.175Z,2.83
2018-10-03T01:13:43.885Z,2.30
2018-10-03T01:16:12.532Z,2.40
2018-10-03T01:18:41.189Z,2.53
2018-10-03T01:21:09.828Z,2.27
2018-10-03T01:23:38.505Z,2.67
2018-10-03T01:26:07.155Z,2.63
2018-10-03T01:28:35.815Z,1.97
2018-10-03T01:31:04.486Z,2.17
2018-10-03T01:33:33.132Z,2.00
2018-10-03T01:36:01.822Z,2.20
2018-10-03T01:38:30.532Z,2.80
2018-10-03T01:40:59.146Z,2.60
2018-10-03T01:43:27.804Z,2.40
2018-10-03T01:45:56.496Z,2.57
2018-10-03T01:48:25.130Z,2.00
2018-10-03T01:50:53.792Z,2.13
2018-10-03T01:53:22.420Z,1.83
2018-10-03T01:55:51.268Z,3.20
2018-10-03T01:58:19.924Z,2.23
2018-10-03T02:00:48.596Z,2.50
2018-10-03T02:03:17.274Z,2.20
2018-10-03T02:05:46.108Z,2.33
2018-10-03T02:08:14.768Z,2.50
2018-10-03T02:10:43.452Z,2.30
2018-10-03T02:13:12.114Z,3.20
2018-10-03T02:15:40.769Z,2.37
2018-10-03T02:18:09.414Z,2.57
2018-10-03T02:20:38.075Z,1.80
2018-10-03T02:23:06.706Z,1.97
2018-10-03T02:25:35.373Z,2.67
2018-10-03T02:28:04.037Z,2.93
2018-10-03T02:30:32.754Z,2.03
2018-10-03T02:33:01.389Z,3.30
2018-10-03T02:35:30.116Z,2.73
2018-10-03T02:37:58.762Z,2.43
2018-10-03T02:40:27.425Z,2.47
2018-10-03T02:42:56.095Z,3.23
2018-10-03T02:45:24.807Z,2.10
2018-10-03T02:47:53.485Z,2.63
2018-10-03T02:50:22.140Z,2.00
2018-10-03T02:52:51.177Z,2.70
2018-10-03T02:55:19.821Z,2.33
2018-10-03T02:57:48.490Z,2.40
2018-10-03T03:00:17.172Z,2.53
2018-10-03T03:02:45.842Z,1.97
2018-10-03T03:05:14.485Z,2.83
2018-10-03T03:07:43.216Z,2.97
2018-10-03T03:10:11.960Z,1.97
2018-10-03T03:12:40.592Z,1.90
2018-10-03T03:15:09.248Z,2.53
2018-10-03T03:17:37.916Z,1.97
2018-10-03T03:20:06.548Z,2.27
2018-10-03T03:22:35.206Z,2.53
2018-10-03T03:25:03.909Z,2.20
2018-10-03T03:27:32.736Z,2.80
2018-10-03T03:30:01.379Z,2.10
2018-10-03T03:32:30.076Z,2.43
2018-10-03T03:34:58.751Z,2.10
2018-10-03T03:37:27.412Z,2.43
2018-10-03T03:39:56.077Z,2.17
2018-10-03T03:42:24.724Z,2.00
2018-10-03T03:44:53.394Z,2.70
2018-10-03T03:47:22.058Z,2.40
2018-10-03T03:49:50.738Z,1.90
2018-10-03T03:52:19.386Z,1.77
2018-10-03T03:54:48.054Z,2.13
2018-10-03T03:57:16.786Z,2.30
2018-10-03T03:59:45.521Z,2.57
2018-10-03T04:02:14.165Z,2.10
2018-10-03T04:04:42.881Z,2.40
2018-10-03T04:07:12.056Z,2.27
2018-10-03T04:09:40.823Z,2.30
2018-10-03T04:12:09.470Z,2.93
2018-10-03T04:14:38.141Z,2.43
2018-10-03T04:17:06.806Z,2.30
2018-10-03T04:19:35.473Z,2.10
2018-10-03T04:22:04.127Z,2.17
2018-10-03T04:24:32.805Z,2.07
2018-10-03T04:27:01.459Z,2.77
2018-10-03T04:29:30.109Z,2.80
2018-10-03T04:31:58.863Z,2.13
2018-10-03T04:34:27.621Z,2.30
2018-10-03T04:36:56.260Z,2.17
2018-10-03T04:39:24.925Z,2.40
2018-10-03T04:41:53.637Z,2.30
2018-10-03T04:44:22.303Z,3.03
2018-10-03T04:46:50.957Z,1.93
2018-10-03T04:49:19.613Z,2.67
2018-10-03T04:51:48.267Z,2.40
2018-10-03T04:54:16.905Z,2.20
2018-10-03T04:56:45.571Z,2.27
2018-10-03T04:59:14.242Z,2.07
2018-10-03T05:01:42.919Z,2.67
2018-10-03T05:04:11.683Z,2.13
2018-10-03T05:06:40.335Z,2.30
2018-10-03T05:09:08.996Z,2.53
2018-10-03T05:11:37.699Z,2.13
2018-10-03T05:14:06.369Z,2.47
2018-10-03T05:16:35.050Z,1.93
2018-10-03T05:19:03.678Z,1.67
2018-10-03T05:21:33.525Z,3.03
2018-10-03T05:24:02.164Z,2.67
2018-10-03T05:26:30.826Z,2.23
2018-10-03T05:28:59.478Z,2.30
2018-10-03T05:31:28.129Z,2.77
2018-10-03T05:33:56.932Z,2.30
2018-10-03T05:36:25.580Z,2.20
2018-10-03T05:38:54.228Z,2.10
2018-10-03T05:41:22.988Z,2.33
2018-10-03T05:43:51.634Z,2.00
2018-10-03T05:46:20.400Z,2.87
2018-10-03T05:48:49.097Z,2.23
2018-10-03T05:51:17.704Z,1.70
2018-10-03T05:53:46.357Z,1.80
2018-10-03T05:56:15.013Z,2.00
2018-10-03T05:58:43.699Z,2.20
2018-10-03T06:01:12.353Z,2.23
2018-10-03T06:03:41.021Z,1.97
2018-10-03T06:06:09.692Z,2.07
2018-10-03T06:08:38.373Z,2.10
2018-10-03T06:11:07.021Z,2.47
2018-10-03T06:13:35.689Z,2.07
2018-10-03T06:16:04.483Z,2.63
2018-10-03T06:18:33.143Z,2.10
2018-10-03T06:21:01.773Z,1.97
2018-10-03T06:23:30.458Z,2.03
2018-10-03T06:25:59.133Z,1.70
2018-10-03T06:28:28.065Z,1.80
2018-10-03T06:30:56.715Z,2.20
2018-10-03T06:33:25.438Z,2.00
2018-10-03T06:35:54.068Z,2.10
2018-10-03T06:38:22.751Z,2.00
2018-10-03T06:40:51.410Z,2.57
2018-10-03T06:43:20.072Z,2.43
2018-10-03T06:45:48.816Z,2.10
2018-10-03T06:48:17.399Z,1.80
2018-10-03T06:50:46.072Z,2.33
2018-10-03T06:53:14.725Z,2.03
2018-10-03T06:55:43.385Z,2.10
2018-10-03T06:58:12.083Z,2.70
2018-10-03T07:00:40.757Z,2.30
2018-10-03T07:03:09.410Z,2.40
2018-10-03T07:05:38.112Z,2.03
2018-10-03T07:08:06.773Z,2.00
2018-10-03T07:10:35.452Z,2.20
2018-10-03T07:13:04.178Z,2.30
2018-10-03T07:15:32.775Z,2.47
2018-10-03T07:18:01.422Z,2.23
2018-10-03T07:20:30.095Z,2.30
2018-10-03T07:22:58.773Z,1.80
2018-10-03T07:25:27.445Z,1.77
2018-10-03T07:27:56.108Z,2.67
2018-10-03T07:30:24.780Z,2.20
2018-10-03T07:32:53.450Z,1.83
2018-10-03T07:35:22.162Z,1.97
2018-10-03T07:37:50.846Z,2.20
2018-10-03T07:40:19.564Z,2.00
2018-10-03T07:42:48.221Z,2.03
2018-10-03T07:45:16.886Z,2.20
2018-10-03T07:47:45.554Z,1.97
2018-10-03T07:50:14.252Z,1.60
2018-10-03T07:52:42.900Z,2.00
2018-10-03T07:55:11.599Z,1.83
2018-10-03T07:57:40.237Z,1.70
2018-10-03T08:00:09.049Z,2.27
2018-10-03T08:02:37.861Z,2.20
2018-10-03T08:05:06.497Z,1.70
2018-10-03T08:07:35.165Z,2.53
2018-10-03T08:10:03.865Z,1.67
2018-10-03T08:12:32.468Z,2.13
2018-10-03T08:15:01.118Z,1.67
2018-10-03T08:17:29.868Z,1.97
2018-10-03T08:19:58.455Z,1.97
2018-10-03T08:22:27.169Z,1.77
2018-10-03T08:24:55.777Z,2.03
2018-10-03T08:27:24.441Z,1.70
2018-10-03T08:29:53.091Z,1.80
2018-10-03T08:32:21.792Z,1.77
2018-10-03T08:34:50.389Z,1.60
2018-10-03T08:37:19.075Z,2.00
2018-10-03T08:39:47.736Z,1.80
2018-10-03T08:42:16.380Z,1.90
2018-10-03T08:44:45.034Z,1.57
2018-10-03T08:47:13.692Z,1.37
2018-10-03T08:49:42.324Z,2.10
2018-10-03T08:52:10.986Z,1.80
2018-10-03T08:54:39.628Z,1.30
2018-10-03T08:57:08.288Z,2.13
2018-10-03T08:59:36.936Z,1.33
2018-10-03T09:02:05.634Z,2.00
2018-10-03T09:04:34.407Z,1.63
2018-10-03T09:07:03.058Z,1.87
2018-10-03T09:09:31.722Z,1.27
2018-10-03T09:12:00.423Z,1.30
2018-10-03T09:14:29.052Z,1.87
2018-10-03T09:16:57.728Z,1.37
2018-10-03T09:19:26.384Z,2.00
2018-10-03T09:21:55.127Z,1.57
2018-10-03T09:24:23.687Z,1.43
2018-10-03T09:26:52.391Z,1.43
2018-10-03T09:29:21.056Z,1.57
2018-10-03T09:31:50.802Z,1.37
2018-10-03T09:34:19.638Z,1.73
2018-10-03T09:36:48.305Z,1.67
2018-10-03T09:39:16.984Z,1.67
2018-10-03T09:41:45.766Z,1.63
2018-10-03T09:44:14.530Z,1.50
2018-10-03T09:46:43.225Z,1.60
2018-10-03T09:49:11.925Z,1.57
2018-10-03T09:51:40.620Z,1.47
2018-10-03T09:54:09.335Z,2.63
2018-10-03T09:56:38.049Z,1.57
2018-10-03T09:59:06.738Z,1.83
2018-10-03T10:01:35.977Z,2.10
2018-10-03T10:04:05.335Z,1.70
2018-10-03T10:06:34.837Z,1.50
2018-10-03T10:09:05.357Z,1.47
2018-10-03T10:11:34.196Z,1.47
2018-10-03T10:14:02.780Z,1.57
2018-10-03T10:16:31.778Z,1.50
2018-10-03T10:19:00.509Z,1.50
2018-10-03T10:21:29.157Z,1.37
2018-10-03T10:23:57.845Z,1.17
2018-10-03T10:26:26.539Z,1.30
2018-10-03T10:28:55.251Z,1.30
2018-10-03T10:31:23.942Z,1.43
2018-10-03T10:33:52.631Z,1.60
2018-10-03T10:36:21.323Z,1.73
2018-10-03T10:38:50.040Z,1.50
2018-10-03T10:41:18.863Z,1.43
2018-10-03T10:43:48.483Z,1.90
2018-10-03T10:46:17.183Z,2.07
2018-10-03T10:48:45.915Z,1.57
2018-10-03T10:51:14.645Z,1.60
2018-10-03T10:53:43.352Z,1.50
2018-10-03T10:56:12.023Z,1.50
2018-10-03T10:58:40.757Z,1.60
2018-10-03T11:01:09.420Z,1.63
2018-10-03T11:03:38.121Z,1.73
2018-10-03T11:06:06.833Z,1.50
2018-10-03T11:08:35.511Z,1.23
2018-10-03T11:11:04.250Z,1.47
2018-10-03T11:13:32.976Z,1.33
2018-10-03T11:16:01.830Z,1.30
2018-10-03T11:18:30.510Z,1.00
2018-10-03T11:20:59.154Z,1.20
2018-10-03T11:23:27.891Z,1.20
2018-10-03T11:25:56.876Z,1.57
2018-10-03T11:28:25.562Z,1.40
2018-10-03T11:30:54.380Z,1.30
2018-10-03T11:33:23.068Z,1.40
2018-10-03T11:35:51.894Z,1.90
2018-10-03T11:38:20.629Z,2.60
2018-10-03T11:40:49.290Z,1.47
2018-10-03T11:43:18.088Z,1.60
2018-10-03T11:45:46.768Z,1.70
2018-10-03T11:48:15.532Z,1.43
2018-10-03T11:50:44.270Z,1.57
2018-10-03T11:53:12.888Z,1.60
2018-10-03T11:55:41.589Z,1.57
2018-10-03T11:58:10.305Z,1.37
2018-10-03T12:00:38.987Z,2.47
2018-10-03T12:03:07.675Z,1.50
2018-10-03T12:05:36.329Z,1.40
2018-10-03T12:08:04.984Z,1.90
2018-10-03T12:10:33.827Z,1.90
2018-10-03T12:13:02.538Z,1.83
2018-10-03T12:15:31.217Z,1.20
2018-10-03T12:17:59.992Z,1.80
2018-10-03T12:20:28.685Z,1.60
2018-10-03T12:22:57.435Z,1.80
2018-10-03T12:25:26.135Z,1.67
2018-10-03T12:27:54.879Z,1.37
2018-10-03T12:30:23.571Z,1.37
2018-10-03T12:32:52.253Z,1.40
2018-10-03T12:35:26.605Z,1.30
2018-10-03T12:37:55.827Z,1.40
2018-10-03T12:40:24.523Z,1.30
2018-10-03T12:42:53.384Z,1.37
2018-10-03T12:45:22.068Z,1.63
2018-10-03T12:47:50.727Z,1.33
2018-10-03T12:50:19.431Z,1.30
2018-10-03T12:52:48.229Z,0.93
2018-10-03T12:55:16.915Z,1.30
2018-10-03T12:57:46.423Z,1.50
2018-10-03T13:00:15.431Z,1.20
2018-10-03T13:02:44.139Z,1.27
2018-10-03T13:05:12.845Z,0.97
2018-10-03T13:07:41.534Z,0.87
2018-10-03T13:10:10.266Z,1.40
2018-10-03T13:12:38.973Z,1.10
2018-10-03T13:15:07.634Z,1.60
2018-10-03T13:17:36.289Z,1.40
2018-10-03T13:20:05.340Z,1.40
2018-10-03T13:22:34.064Z,0.93
2018-10-03T13:25:02.793Z,1.17
2018-10-03T13:27:31.581Z,1.10
2018-10-03T13:30:01.093Z,1.30
2018-10-03T13:32:30.120Z,1.10
2018-10-03T13:34:58.802Z,1.23
2018-10-03T13:37:27.473Z,1.20
2018-10-03T13:39:56.162Z,1.00
2018-10-03T13:42:26.338Z,1.40
2018-10-03T13:44:55.301Z,1.10
2018-10-03T13:47:23.981Z,1.00
2018-10-03T13:49:52.825Z,1.17
2018-10-03T13:52:21.691Z,1.00
2018-10-03T13:54:50.526Z,1.57
2018-10-03T13:57:19.313Z,0.90
2018-10-03T13:59:48.230Z,1.20
2018-10-03T14:02:16.989Z,1.27
2018-10-03T14:04:45.781Z,1.00
2018-10-03T14:07:14.569Z,0.90
2018-10-03T14:09:43.462Z,1.20
2018-10-03T14:12:12.222Z,1.10
2018-10-03T14:14:41.039Z,1.30
2018-10-03T14:17:09.763Z,1.00
2018-10-03T14:19:38.616Z,1.17
2018-10-03T14:22:07.464Z,1.00
2018-10-03T14:24:36.252Z,1.47
2018-10-03T14:27:04.982Z,1.27
2018-10-03T14:29:33.781Z,0.90
2018-10-03T14:32:02.570Z,1.20
2018-10-03T14:34:31.433Z,0.87
2018-10-03T14:37:00.297Z,1.00
2018-10-03T14:39:29.227Z,1.20
2018-10-03T14:41:58.113Z,2.60
2018-10-03T14:44:26.929Z,1.23
2018-10-03T14:46:55.714Z,0.80
2018-10-03T14:49:25.504Z,0.97
2018-10-03T14:51:54.280Z,1.40
2018-10-03T14:54:23.200Z,0.90
2018-10-03T14:56:51.932Z,1.43
2018-10-03T14:59:20.754Z,1.27
2018-10-03T15:01:49.621Z,2.73
2018-10-03T15:04:18.305Z,1.70
2018-10-03T15:06:47.092Z,1.13
2018-10-03T15:09:15.804Z,1.77
2018-10-03T15:11:44.704Z,1.70
2018-10-03T15:14:13.450Z,1.90
2018-10-03T15:16:42.228Z,1.13
2018-10-03T15:19:11.063Z,1.50
2018-10-03T15:21:39.891Z,1.30
2018-10-03T15:24:08.802Z,1.73
2018-10-03T15:26:37.489Z,1.40
2018-10-03T15:29:06.266Z,1.10
2018-10-03T15:31:35.061Z,1.37
2018-10-03T15:34:03.805Z,1.23
2018-10-03T15:36:32.697Z,1.10
2018-10-03T15:39:01.497Z,1.53
2018-10-03T15:41:30.889Z,1.23
2018-10-03T15:43:59.695Z,1.57
2018-10-03T15:46:28.445Z,1.30
2018-10-03T15:48:57.097Z,1.20
2018-10-03T15:51:25.777Z,1.53
2018-10-03T15:53:54.427Z,1.27
2018-10-03T15:56:23.085Z,1.70
2018-10-03T15:58:51.749Z,1.80
2018-10-03T16:01:20.424Z,1.90
2018-10-03T16:03:49.073Z,1.30
2018-10-03T16:06:17.840Z,1.23
2018-10-03T16:08:46.622Z,1.40
2018-10-03T16:11:15.297Z,1.50
2018-10-03T16:13:43.965Z,1.90
2018-10-03T16:16:12.625Z,1.20
2018-10-03T16:18:41.299Z,1.40
2018-10-03T16:21:10.219Z,1.50
2018-10-03T16:23:38.862Z,1.23
2018-10-03T16:26:07.535Z,1.30
2018-10-03T16:28:36.185Z,1.30
2018-10-03T16:31:04.853Z,1.50
2018-10-03T16:33:33.509Z,1.50
2018-10-03T16:36:02.176Z,1.67
2018-10-03T16:38:30.923Z,1.83
2018-10-03T16:40:59.538Z,1.87
2018-10-03T16:43:28.196Z,2.00
2018-10-03T16:45:56.873Z,1.70
2018-10-03T16:48:25.694Z,1.70
2018-10-03T16:50:54.366Z,1.80
2018-10-03T16:53:23.060Z,2.03
2018-10-03T16:55:51.722Z,1.40
2018-10-03T16:58:20.396Z,1.60
2018-10-03T17:00:49.103Z,1.50
2018-10-03T17:03:17.726Z,2.67
2018-10-03T17:05:46.384Z,2.10
2018-10-03T17:08:15.063Z,1.40
2018-10-03T17:10:43.703Z,1.70
2018-10-03T17:13:12.384Z,1.40
2018-10-03T17:15:41.030Z,1.63
2018-10-03T17:18:09.698Z,2.20
2018-10-03T17:20:38.395Z,1.73
2018-10-03T17:23:07.074Z,1.63
2018-10-03T17:25:35.750Z,1.60
2018-10-03T17:28:04.392Z,2.07
2018-10-03T17:30:33.110Z,1.57
2018-10-03T17:33:01.755Z,1.40
2018-10-03T17:35:30.446Z,1.83
2018-10-03T17:37:59.141Z,1.70
2018-10-03T17:40:27.809Z,1.63
2018-10-03T17:42:56.504Z,2.00
2018-10-03T17:45:25.247Z,1.70
2018-10-03T17:47:53.909Z,1.50
2018-10-03T17:50:22.623Z,1.70
2018-10-03T17:52:51.300Z,2.13
2018-10-03T17:55:19.998Z,1.70
2018-10-03T17:57:48.670Z,1.37
2018-10-03T18:00:17.363Z,1.80
2018-10-03T18:02:46.085Z,1.30
2018-10-03T18:05:14.828Z,1.50
2018-10-03T18:07:43.695Z,1.63
2018-10-03T18:10:12.364Z,1.43
2018-10-03T18:12:41.061Z,1.57
2018-10-03T18:15:09.823Z,1.17
2018-10-03T18:17:38.476Z,1.43
2018-10-03T18:20:07.169Z,1.10
2018-10-03T18:22:35.806Z,1.30
2018-10-03T18:25:04.527Z,1.30
2018-10-03T18:27:33.182Z,1.80
2018-10-03T18:30:02.150Z,1.20
2018-10-03T18:32:30.986Z,1.20
2018-10-03T18:34:59.879Z,1.47
2018-10-03T18:37:28.630Z,1.40
2018-10-03T18:39:57.319Z,1.30
2018-10-03T18:42:26.148Z,1.20
2018-10-03T18:44:55.081Z,1.30
2018-10-03T18:47:23.893Z,1.20
2018-10-03T18:49:52.568Z,1.20
2018-10-03T18:52:21.256Z,1.40
2018-10-03T18:54:50.600Z,1.30
2018-10-03T18:57:19.599Z,1.20
2018-10-03T18:59:48.254Z,1.50
2018-10-03T19:02:16.936Z,1.17
2018-10-03T19:04:45.634Z,1.40
2018-10-03T19:07:14.781Z,1.40
2018-10-03T19:09:43.425Z,1.60
2018-10-03T19:12:12.208Z,1.10
2018-10-03T19:14:40.772Z,1.53
2018-10-03T19:17:09.662Z,1.50
2018-10-03T19:19:38.788Z,1.57
2018-10-03T19:22:07.888Z,1.43
2018-10-03T19:24:36.552Z,1.47
2018-10-03T19:27:05.298Z,1.40
2018-10-03T19:29:33.946Z,1.27
2018-10-03T19:32:02.647Z,1.33
2018-10-03T19:34:31.300Z,1.33
2018-10-03T19:36:59.978Z,1.50
2018-10-03T19:39:28.657Z,1.50
2018-10-03T19:41:57.751Z,1.43
2018-10-03T19:44:26.516Z,1.60
2018-10-03T19:46:55.216Z,1.47
2018-10-03T19:49:24.023Z,1.70
2018-10-03T19:51:52.668Z,1.40
2018-10-03T19:54:21.357Z,1.53
2018-10-03T19:56:50.041Z,1.37
2018-10-03T19:59:18.737Z,1.17
2018-10-03T20:01:47.455Z,1.53
2018-10-03T20:04:16.105Z,1.50
2018-10-03T20:06:44.801Z,2.43
2018-10-03T20:09:13.481Z,1.43
2018-10-03T20:11:42.138Z,1.30
2018-10-03T20:14:10.793Z,3.03
2018-10-03T20:16:39.653Z,1.30
2018-10-03T20:19:08.335Z,1.50
2018-10-03T20:21:36.989Z,1.20
2018-10-03T20:24:05.657Z,1.17
2018-10-03T20:26:34.398Z,1.40
2018-10-03T20:29:03.281Z,1.57
2018-10-03T20:31:31.934Z,1.00
2018-10-03T20:34:00.703Z,1.30
2018-10-03T20:36:29.371Z,1.17
2018-10-03T20:38:58.028Z,1.47
2018-10-03T20:41:26.704Z,1.70
2018-10-03T20:43:55.390Z,1.50
2018-10-03T20:46:24.052Z,1.60
2018-10-03T20:48:52.700Z,1.93
2018-10-03T20:51:21.352Z,1.47
2018-10-03T20:53:50.049Z,1.20
2018-10-03T20:56:18.688Z,1.50
2018-10-03T20:58:47.375Z,1.47
2018-10-03T21:01:16.049Z,1.43
2018-10-03T21:03:44.728Z,1.23
2018-10-03T21:06:13.369Z,1.20
2018-10-03T21:08:42.066Z,1.30
2018-10-03T21:11:10.700Z,1.60
2018-10-03T21:13:39.394Z,1.90
2018-10-03T21:16:08.050Z,1.33
2018-10-03T21:18:36.773Z,1.30
2018-10-03T21:21:05.471Z,2.03
2018-10-03T21:23:34.134Z,1.53
2018-10-03T21:26:02.799Z,1.20
2018-10-03T21:28:31.457Z,1.33
2018-10-03T21:31:00.075Z,1.10
2018-10-03T21:33:28.745Z,1.67
2018-10-03T21:35:57.389Z,1.37
2018-10-03T21:38:26.127Z,1.30
2018-10-03T21:40:54.811Z,1.20
2018-10-03T21:43:23.544Z,1.20
2018-10-03T21:45:52.163Z,1.40
2018-10-03T21:48:20.824Z,1.57
2018-10-03T21:50:49.495Z,1.70
2018-10-03T21:53:18.129Z,1.07
2018-10-03T21:55:49.771Z,1.33
2018-10-03T21:58:18.457Z,1.17
2018-10-03T22:00:52.593Z,1.37
2018-10-03T22:03:21.516Z,1.47
2018-10-03T22:05:50.251Z,1.40
2018-10-03T22:08:18.918Z,1.33
2018-10-03T22:10:47.887Z,1.37
2018-10-03T22:13:16.800Z,1.30
2018-10-03T22:15:45.964Z,1.70
2018-10-03T22:18:14.622Z,1.20
2018-10-03T22:20:43.300Z,1.27
2018-10-03T22:23:12.019Z,1.10
2018-10-03T22:25:40.601Z,1.47
2018-10-03T22:28:09.253Z,1.13
2018-10-03T22:30:37.908Z,1.20
2018-10-03T22:33:06.566Z,1.20
2018-10-03T22:35:35.221Z,1.10
2018-10-03T22:38:03.902Z,1.20
2018-10-03T22:40:32.676Z,2.37
2018-10-03T22:43:01.496Z,0.97
2018-10-03T22:45:30.149Z,1.00
2018-10-03T22:47:58.795Z,1.20
2018-10-03T22:50:27.454Z,1.23
2018-10-03T22:52:56.104Z,1.40
2018-10-03T22:57:59.790Z,1.40
2018-10-03T23:00:28.431Z,1.40
2018-10-03T23:02:57.092Z,1.63
2018-10-03T23:05:25.755Z,1.43
2018-10-03T23:07:54.403Z,1.20
2018-10-03T23:10:23.101Z,1.30
2018-10-03T23:12:51.741Z,1.30
2018-10-03T23:15:20.501Z,1.53
2018-10-03T23:17:49.136Z,1.43
2018-10-03T23:20:17.801Z,1.40
2018-10-03T23:22:46.513Z,1.13
2018-10-03T23:25:15.225Z,1.53
2018-10-03T23:27:43.889Z,1.30
2018-10-03T23:30:12.572Z,1.40
2018-10-03T23:32:41.228Z,1.17
2018-10-03T23:35:09.881Z,1.00
2018-10-03T23:37:38.581Z,1.30
2018-10-03T23:40:07.255Z,1.10
2018-10-03T23:42:35.901Z,1.13
2018-10-03T23:45:04.563Z,1.03
2018-10-03T23:47:33.229Z,2.17
2018-10-03T23:50:01.892Z,1.07
2018-10-03T23:52:30.541Z,1.30
2018-10-03T23:54:59.249Z,1.47
2018-10-03T23:57:27.992Z,1.13
2018-10-03T23:59:56.588Z,1.20
