createdAt,value
2023-04-13T00:00:32.323Z,1.00
2023-04-13T00:03:02.244Z,1.00
2023-04-13T00:05:31.131Z,1.00
2023-04-13T00:08:03.042Z,1.00
2023-04-13T00:10:36.035Z,99.90
2023-04-13T00:13:05.944Z,99.90
2023-04-13T00:15:36.783Z,99.90
2023-04-13T00:18:05.306Z,99.90
2023-04-13T00:20:33.507Z,99.90
2023-04-13T00:23:01.677Z,1.00
2023-04-13T00:25:30.621Z,1.00
2023-04-13T00:28:02.625Z,99.90
2023-04-13T00:30:32.418Z,1.00
2023-04-13T00:33:00.618Z,1.00
2023-04-13T00:35:29.309Z,1.00
2023-04-13T00:38:00.531Z,1.00
2023-04-13T00:40:30.070Z,99.90
2023-04-13T00:42:58.289Z,99.90
2023-04-13T00:45:26.499Z,99.90
2023-04-13T00:47:57.893Z,99.90
2023-04-13T00:50:26.469Z,99.90
2023-04-13T00:52:54.668Z,99.90
2023-04-13T00:55:22.753Z,99.90
2023-04-13T00:57:52.469Z,1.00
2023-04-13T01:00:24.405Z,1.00
2023-04-13T01:02:53.055Z,1.00
2023-04-13T01:05:23.220Z,1.00
2023-04-13T01:08:09.840Z,1.00
2023-04-13T01:10:44.627Z,1.00
2023-04-13T01:13:21.529Z,99.90
2023-04-13T01:16:01.305Z,99.90
2023-04-13T01:18:31.559Z,99.90
2023-04-13T01:21:02.098Z,99.90
2023-04-13T01:23:51.741Z,99.90
2023-04-13T01:26:22.845Z,99.90
2023-04-13T01:28:53.947Z,99.90
2023-04-13T01:31:22.725Z,1.00
2023-04-13T01:33:51.444Z,99.90
2023-04-13T01:36:20.964Z,99.90
2023-04-13T01:38:49.214Z,99.90
2023-04-13T01:41:18.512Z,73.50
2023-04-13T01:43:47.148Z,1.00
2023-04-13T01:46:21.857Z,1.00
2023-04-13T01:49:05.091Z,1.00
2023-04-13T01:52:11.936Z,1.00
2023-04-13T01:54:44.676Z,1.00
2023-04-13T01:57:14.700Z,1.00
2023-04-13T01:59:43.006Z,1.00
2023-04-13T02:02:16.932Z,1.00
2023-04-13T02:04:45.611Z,1.00
2023-04-13T02:07:13.924Z,1.00
2023-04-13T02:09:46.992Z,89.10
2023-04-13T02:12:17.420Z,99.90
2023-04-13T02:14:46.062Z,99.90
2023-04-13T02:17:15.703Z,99.90
2023-04-13T02:19:46.096Z,99.90
2023-04-13T02:22:16.241Z,99.90
2023-04-13T02:24:44.333Z,99.90
2023-04-13T02:27:12.658Z,1.00
2023-04-13T02:29:41.691Z,26.80
2023-04-13T02:32:09.936Z,99.90
2023-04-13T02:34:40.026Z,99.90
2023-04-13T02:37:09.354Z,99.90
2023-04-13T02:39:38.186Z,99.90
2023-04-13T02:42:07.774Z,99.90
2023-04-13T02:44:36.323Z,99.90
2023-04-13T02:47:04.489Z,99.90
2023-04-13T02:49:32.881Z,99.90
2023-04-13T02:52:19.039Z,99.90
2023-04-13T02:54:55.557Z,99.90
2023-04-13T02:57:27.741Z,99.90
2023-04-13T02:59:57.767Z,99.90
2023-04-13T03:02:31.263Z,99.90
2023-04-13T03:05:00.667Z,99.90
2023-04-13T03:07:32.710Z,99.90
2023-04-13T03:10:01.623Z,99.90
2023-04-13T03:12:31.217Z,99.90
2023-04-13T03:15:02.262Z,24.80
2023-04-13T03:17:31.868Z,1.00
2023-04-13T03:20:00.794Z,1.00
2023-04-13T03:22:30.685Z,1.00
2023-04-13T03:25:04.960Z,1.00
2023-04-13T03:27:38.325Z,1.00
2023-04-13T03:30:08.135Z,1.00
2023-04-13T03:32:46.262Z,1.00
2023-04-13T03:35:14.958Z,62.00
2023-04-13T03:37:44.922Z,53.10
2023-04-13T03:40:23.452Z,2.20
2023-04-13T03:42:53.901Z,49.20
2023-04-13T03:45:24.719Z,4.10
2023-04-13T03:47:54.635Z,49.90
2023-04-13T03:50:24.384Z,99.90
2023-04-13T03:52:53.648Z,1.00
2023-04-13T03:55:24.098Z,24.40
2023-04-13T03:57:55.364Z,99.90
2023-04-13T04:00:28.017Z,82.70
2023-04-13T04:03:10.325Z,83.10
2023-04-13T04:05:57.437Z,99.90
2023-04-13T04:08:28.709Z,37.40
2023-04-13T04:11:02.426Z,1.00
2023-04-13T04:13:31.076Z,14.40
2023-04-13T04:16:03.653Z,1.00
2023-04-13T04:18:34.426Z,20.60
2023-04-13T04:21:03.768Z,5.80
2023-04-13T04:23:34.551Z,77.60
2023-04-13T04:26:08.530Z,37.80
2023-04-13T04:28:53.465Z,1.00
2023-04-13T04:31:25.146Z,1.00
2023-04-13T04:33:56.805Z,1.00
2023-04-13T04:36:26.535Z,1.00
2023-04-13T04:39:02.935Z,1.00
2023-04-13T04:41:39.763Z,1.00
2023-04-13T04:44:10.185Z,1.00
2023-04-13T04:46:43.669Z,1.00
2023-04-13T04:49:15.402Z,1.00
2023-04-13T04:51:43.693Z,1.00
2023-04-13T04:54:15.700Z,1.00
2023-04-13T04:56:46.059Z,1.00
2023-04-13T04:59:14.411Z,1.00
2023-04-13T05:01:55.115Z,1.00
2023-04-13T05:04:23.363Z,1.00
2023-04-13T05:06:51.646Z,1.00
2023-04-13T05:09:24.418Z,1.00
2023-04-13T05:11:56.381Z,1.00
2023-04-13T05:14:26.913Z,1.00
2023-04-13T05:16:55.658Z,1.00
2023-04-13T05:19:27.296Z,1.00
2023-04-13T05:22:02.410Z,1.00
2023-04-13T05:24:36.153Z,1.00
2023-04-13T05:27:11.976Z,1.00
2023-04-13T05:29:40.947Z,1.00
2023-04-13T05:32:10.364Z,1.00
2023-04-13T05:34:39.110Z,1.00
2023-04-13T05:37:14.628Z,1.00
2023-04-13T05:39:45.152Z,1.00
2023-04-13T05:42:16.913Z,1.00
2023-04-13T05:44:46.559Z,1.00
2023-04-13T05:47:17.044Z,1.00
2023-04-13T05:49:47.714Z,1.00
2023-04-13T05:52:21.369Z,1.00
2023-04-13T05:54:51.738Z,1.00
2023-04-13T05:57:23.428Z,1.00
2023-04-13T05:59:54.435Z,1.00
2023-04-13T06:02:27.031Z,1.00
2023-04-13T06:04:56.403Z,1.00
2023-04-13T06:07:26.072Z,1.00
2023-04-13T06:09:54.244Z,1.00
2023-04-13T06:12:24.665Z,1.00
2023-04-13T06:14:53.907Z,1.00
2023-04-13T06:17:22.102Z,1.00
2023-04-13T06:19:50.471Z,1.00
2023-04-13T06:22:18.581Z,1.00
2023-04-13T06:24:46.879Z,1.00
2023-04-13T06:27:15.524Z,1.00
2023-04-13T06:29:48.287Z,1.00
2023-04-13T06:32:16.796Z,1.00
2023-04-13T06:34:45.898Z,1.00
2023-04-13T06:37:15.972Z,1.00
2023-04-13T06:39:49.867Z,1.00
2023-04-13T06:42:19.014Z,1.00
2023-04-13T06:45:03.439Z,1.00
2023-04-13T06:47:40.898Z,1.00
2023-04-13T06:50:15.699Z,1.00
2023-04-13T06:52:46.612Z,1.00
2023-04-13T06:55:17.350Z,1.00
2023-04-13T06:57:45.981Z,1.00
2023-04-13T07:00:29.497Z,1.00
2023-04-13T07:02:59.206Z,1.00
2023-04-13T07:05:27.371Z,1.00
2023-04-13T07:08:00.170Z,1.00
2023-04-13T07:10:28.343Z,1.00
2023-04-13T07:12:59.615Z,1.00
2023-04-13T07:15:32.139Z,1.00
2023-04-13T07:18:00.340Z,1.00
2023-04-13T07:20:28.631Z,1.00
2023-04-13T07:22:57.055Z,99.90
2023-04-13T07:25:25.412Z,99.90
2023-04-13T07:27:53.608Z,99.90
2023-04-13T07:30:23.281Z,99.90
2023-04-13T07:32:53.481Z,99.90
2023-04-13T07:35:22.549Z,99.90
2023-04-13T07:37:53.147Z,99.90
2023-04-13T07:40:23.188Z,99.90
2023-04-13T07:42:55.102Z,99.90
2023-04-13T07:45:23.735Z,99.90
2023-04-13T07:47:54.740Z,99.90
2023-04-13T07:50:23.114Z,99.90
2023-04-13T07:52:52.743Z,99.90
2023-04-13T07:55:23.419Z,99.90
2023-04-13T07:57:52.928Z,99.90
2023-04-13T08:00:22.999Z,99.90
2023-04-13T08:02:57.354Z,99.90
2023-04-13T08:05:26.823Z,99.90
2023-04-13T08:07:55.120Z,99.90
2023-04-13T08:10:23.591Z,99.90
2023-04-13T08:12:52.409Z,99.90
2023-04-13T08:15:21.662Z,99.90
2023-04-13T08:17:50.696Z,99.90
2023-04-13T08:20:21.622Z,99.90
2023-04-13T08:22:52.239Z,99.90
2023-04-13T08:25:22.059Z,99.90
2023-04-13T08:27:50.542Z,99.90
2023-04-13T08:30:18.751Z,99.90
2023-04-13T08:32:55.254Z,99.90
2023-04-13T08:35:26.171Z,99.90
2023-04-13T08:37:55.574Z,95.70
2023-04-13T08:40:23.913Z,92.00
2023-04-13T08:42:56.745Z,62.20
2023-04-13T08:45:25.048Z,71.50
2023-04-13T08:47:53.337Z,54.00
2023-04-13T08:50:27.273Z,56.10
2023-04-13T08:52:56.842Z,36.50
2023-04-13T08:55:27.382Z,32.20
2023-04-13T08:57:59.315Z,1.20
2023-04-13T09:00:28.373Z,19.60
2023-04-13T09:03:04.899Z,10.60
2023-04-13T09:05:41.321Z,1.00
2023-04-13T09:08:13.652Z,1.00
2023-04-13T09:10:43.813Z,1.00
2023-04-13T09:13:11.898Z,9.00
2023-04-13T09:15:41.104Z,1.00
2023-04-13T09:18:50.637Z,1.00
2023-04-13T09:21:20.221Z,1.00
2023-04-13T09:23:55.709Z,1.00
2023-04-13T09:26:23.891Z,1.00
2023-04-13T09:28:55.629Z,1.00
2023-04-13T09:31:24.573Z,1.00
2023-04-13T09:33:54.271Z,1.00
2023-04-13T09:36:24.084Z,1.00
2023-04-13T09:38:53.318Z,1.00
2023-04-13T09:41:32.744Z,1.00
2023-04-13T09:44:01.598Z,1.00
2023-04-13T09:46:30.162Z,1.00
2023-04-13T09:49:03.481Z,1.00
2023-04-13T09:51:40.354Z,1.00
2023-04-13T09:54:08.993Z,1.00
2023-04-13T09:56:47.073Z,1.00
2023-04-13T09:59:15.823Z,1.00
2023-04-13T10:01:45.245Z,1.00
2023-04-13T10:04:13.655Z,1.00
2023-04-13T10:06:44.888Z,1.00
2023-04-13T10:09:13.137Z,1.00
2023-04-13T10:11:47.177Z,1.00
2023-04-13T10:14:19.081Z,1.00
2023-04-13T10:17:08.276Z,1.00
2023-04-13T10:19:41.199Z,1.00
2023-04-13T10:22:12.054Z,1.00
2023-04-13T10:24:41.007Z,1.00
2023-04-13T10:27:12.790Z,1.00
2023-04-13T10:29:40.995Z,1.00
2023-04-13T10:32:09.166Z,1.00
2023-04-13T10:34:38.267Z,1.00
2023-04-13T10:37:16.935Z,1.00
2023-04-13T10:39:47.446Z,1.00
2023-04-13T10:42:17.876Z,1.00
2023-04-13T10:44:47.438Z,1.00
2023-04-13T10:47:17.367Z,1.00
2023-04-13T10:49:46.666Z,1.00
2023-04-13T10:52:15.491Z,1.00
2023-04-13T10:54:45.927Z,1.00
2023-04-13T10:57:16.623Z,1.00
2023-04-13T10:59:58.128Z,1.00
2023-04-13T11:02:33.116Z,1.00
2023-04-13T11:05:02.092Z,1.00
2023-04-13T11:07:30.478Z,1.00
2023-04-13T11:12:31.202Z,1.00
2023-04-13T11:14:59.883Z,1.00
2023-04-13T11:17:28.022Z,1.00
2023-04-13T11:19:57.625Z,1.00
2023-04-13T11:22:28.023Z,1.00
2023-04-13T11:25:08.974Z,1.00
2023-04-13T11:27:38.006Z,1.00
2023-04-13T11:30:09.151Z,1.00
2023-04-13T11:32:42.581Z,1.00
2023-04-13T11:35:13.838Z,1.00
2023-04-13T11:37:43.954Z,1.00
2023-04-13T11:40:17.173Z,1.00
2023-04-13T11:42:46.989Z,1.00
2023-04-13T11:45:16.244Z,1.00
2023-04-13T11:47:45.919Z,1.00
2023-04-13T11:50:15.562Z,1.00
2023-04-13T11:52:45.227Z,1.00
2023-04-13T11:55:23.081Z,1.00
2023-04-13T11:57:52.961Z,1.00
2023-04-13T12:00:26.061Z,1.00
2023-04-13T12:05:28.580Z,1.00
2023-04-13T12:07:58.772Z,1.00
2023-04-13T12:10:39.357Z,1.00
2023-04-13T12:16:05.154Z,1.00
2023-04-13T12:18:57.355Z,1.00
2023-04-13T12:21:26.562Z,1.00
2023-04-13T12:23:55.840Z,1.00
2023-04-13T12:27:16.105Z,1.00
2023-04-13T12:29:23.471Z,1.00
2023-04-13T12:31:51.541Z,1.00
2023-04-13T12:34:20.854Z,1.00
2023-04-13T12:36:48.850Z,1.00
2023-04-13T12:39:16.936Z,1.00
2023-04-13T12:41:46.809Z,1.00
2023-04-13T12:44:15.111Z,1.00
2023-04-13T12:46:43.673Z,1.00
2023-04-13T12:49:11.676Z,1.00
2023-04-13T12:51:39.690Z,1.00
2023-04-13T12:54:13.141Z,1.00
2023-04-13T12:56:41.446Z,1.00
2023-04-13T12:59:10.856Z,1.00
2023-04-13T13:01:39.147Z,1.00
2023-04-13T13:04:07.632Z,1.00
2023-04-13T13:06:35.779Z,1.00
2023-04-13T13:09:03.899Z,1.00
2023-04-13T13:11:32.176Z,1.00
2023-04-13T13:14:00.377Z,1.00
2023-04-13T13:16:34.603Z,1.00
2023-04-13T13:19:28.162Z,1.00
2023-04-13T13:21:56.672Z,1.00
2023-04-13T13:24:24.690Z,1.00
2023-04-13T13:27:27.737Z,1.00
2023-04-13T13:29:41.464Z,1.00
2023-04-13T13:32:11.032Z,1.00
2023-04-13T13:34:39.393Z,1.00
2023-04-13T13:37:07.396Z,1.00
2023-04-13T13:39:35.514Z,1.00
2023-04-13T13:42:03.691Z,1.00
2023-04-13T13:44:32.677Z,1.00
2023-04-13T13:47:02.261Z,1.00
2023-04-13T13:49:33.419Z,1.00
2023-04-13T13:52:12.366Z,1.00
2023-04-13T13:54:49.832Z,1.00
2023-04-13T13:57:17.906Z,1.00
2023-04-13T13:59:48.173Z,1.00
2023-04-13T14:02:17.860Z,1.00
2023-04-13T14:04:47.326Z,1.00
2023-04-13T14:07:15.453Z,1.00
2023-04-13T14:09:43.774Z,1.00
2023-04-13T14:12:12.623Z,1.00
2023-04-13T14:14:40.889Z,1.00
2023-04-13T14:17:09.123Z,1.00
2023-04-13T14:19:37.225Z,1.00
2023-04-13T14:22:06.966Z,1.00
2023-04-13T14:24:35.044Z,1.00
2023-04-13T14:27:03.191Z,1.00
2023-04-13T14:29:31.368Z,1.00
2023-04-13T14:31:59.398Z,1.00
2023-04-13T14:34:27.417Z,1.00
2023-04-13T14:36:56.074Z,1.00
2023-04-13T14:39:26.071Z,1.00
2023-04-13T14:41:56.400Z,1.00
2023-04-13T14:44:24.814Z,1.00
2023-04-13T14:46:53.479Z,1.00
2023-04-13T14:49:21.850Z,1.00
2023-04-13T14:51:50.030Z,1.00
2023-04-13T14:54:18.138Z,1.00
2023-04-13T14:56:47.662Z,1.00
2023-04-13T14:59:15.938Z,1.00
2023-04-13T15:01:44.108Z,1.00
2023-04-13T15:04:12.480Z,1.00
2023-04-13T15:06:41.111Z,1.00
2023-04-13T15:09:10.264Z,1.00
2023-04-13T15:11:38.532Z,1.00
2023-04-13T15:14:08.212Z,1.00
2023-04-13T15:16:36.520Z,1.00
2023-04-13T15:19:04.937Z,1.00
2023-04-13T15:21:33.288Z,1.00
2023-04-13T15:24:02.017Z,1.00
2023-04-13T15:26:31.028Z,1.00
2023-04-13T15:28:59.418Z,1.00
2023-04-13T15:31:29.250Z,1.00
2023-04-13T15:33:57.287Z,1.00
2023-04-13T15:36:26.736Z,1.00
2023-04-13T15:38:55.091Z,1.00
2023-04-13T15:41:25.653Z,1.00
2023-04-13T15:43:56.616Z,1.00
2023-04-13T15:46:24.780Z,1.00
2023-04-13T15:48:54.685Z,1.00
2023-04-13T15:51:23.208Z,1.00
2023-04-13T15:53:51.286Z,1.00
2023-04-13T15:56:19.654Z,1.00
2023-04-13T15:58:47.794Z,1.00
2023-04-13T16:01:15.941Z,1.00
2023-04-13T16:03:45.117Z,1.00
2023-04-13T16:06:14.637Z,1.00
2023-04-13T16:08:43.131Z,1.00
2023-04-13T16:11:11.675Z,1.00
2023-04-13T16:16:14.366Z,1.00
2023-04-13T16:18:42.588Z,1.00
2023-04-13T16:21:10.806Z,1.00
2023-04-13T16:23:40.813Z,1.00
2023-04-13T16:26:09.140Z,1.00
2023-04-13T16:28:37.385Z,1.00
2023-04-13T16:31:09.482Z,1.00
2023-04-13T16:33:37.669Z,1.00
2023-04-13T16:36:06.294Z,1.00
2023-04-13T16:38:34.377Z,1.00
2023-04-13T16:41:03.844Z,1.00
2023-04-13T16:43:32.018Z,1.00
2023-04-13T16:46:00.054Z,1.00
2023-04-13T16:48:29.325Z,1.00
2023-04-13T16:50:59.700Z,1.00
2023-04-13T16:53:28.310Z,1.00
2023-04-13T16:55:57.057Z,1.00
2023-04-13T16:58:26.551Z,1.00
2023-04-13T17:00:54.761Z,1.00
2023-04-13T17:03:23.094Z,1.00
2023-04-13T17:05:51.303Z,1.00
2023-04-13T17:08:19.509Z,1.00
2023-04-13T17:10:47.754Z,3.70
2023-04-13T17:13:15.746Z,36.00
2023-04-13T17:15:45.448Z,50.00
2023-04-13T17:18:13.583Z,68.00
2023-04-13T17:20:41.715Z,59.70
2023-04-13T17:23:10.356Z,81.20
2023-04-13T17:25:41.510Z,98.30
2023-04-13T17:28:09.671Z,99.90
2023-04-13T17:30:37.791Z,99.90
2023-04-13T17:33:07.347Z,99.40
2023-04-13T17:35:35.424Z,99.90
2023-04-13T17:38:03.698Z,99.90
2023-04-13T17:40:31.733Z,97.60
2023-04-13T17:43:00.694Z,99.90
2023-04-13T17:45:28.930Z,99.90
2023-04-13T17:47:57.287Z,99.90
2023-04-13T17:50:26.837Z,99.90
2023-04-13T17:52:55.196Z,99.90
2023-04-13T17:55:23.368Z,99.90
2023-04-13T17:57:51.549Z,99.90
2023-04-13T18:00:20.444Z,99.90
2023-04-13T18:02:50.294Z,99.90
2023-04-13T18:05:18.657Z,99.90
2023-04-13T18:07:48.215Z,99.90
2023-04-13T18:10:16.371Z,99.90
2023-04-13T18:12:44.566Z,99.90
2023-04-13T18:15:12.893Z,99.90
2023-04-13T18:17:41.142Z,99.90
2023-04-13T18:20:10.234Z,99.90
2023-04-13T18:22:38.394Z,99.90
2023-04-13T18:25:08.496Z,99.90
2023-04-13T18:27:36.792Z,99.90
2023-04-13T18:30:06.591Z,99.90
2023-04-13T18:32:34.668Z,99.90
2023-04-13T18:35:04.767Z,99.90
2023-04-13T18:37:32.875Z,99.90
2023-04-13T18:40:01.570Z,99.90
2023-04-13T18:42:32.484Z,99.90
2023-04-13T18:45:00.616Z,99.90
2023-04-13T18:47:29.013Z,99.90
2023-04-13T18:49:58.182Z,99.90
2023-04-13T18:52:27.822Z,99.90
2023-04-13T18:54:56.304Z,99.90
2023-04-13T18:57:24.417Z,99.90
2023-04-13T18:59:57.498Z,99.90
2023-04-13T19:02:26.156Z,99.90
2023-04-13T19:04:54.409Z,99.90
2023-04-13T19:07:22.869Z,99.90
2023-04-13T19:09:51.280Z,99.90
2023-04-13T19:12:19.313Z,99.90
2023-04-13T19:14:47.691Z,99.90
2023-04-13T19:17:17.324Z,99.90
2023-04-13T19:19:45.418Z,99.90
2023-04-13T19:22:13.721Z,99.90
2023-04-13T19:24:41.918Z,99.90
2023-04-13T19:27:10.250Z,99.90
2023-04-13T19:29:39.689Z,99.90
2023-04-13T19:32:08.404Z,99.90
2023-04-13T19:34:37.871Z,99.90
2023-04-13T19:37:06.237Z,99.90
2023-04-13T19:39:34.290Z,99.90
2023-04-13T19:42:02.323Z,99.90
2023-04-13T19:44:30.531Z,99.90
2023-04-13T19:46:58.638Z,99.90
2023-04-13T19:49:26.794Z,99.90
2023-04-13T19:51:57.023Z,99.90
2023-04-13T19:54:25.285Z,99.90
2023-04-13T19:56:53.370Z,99.90
2023-04-13T19:59:21.693Z,99.90
2023-04-13T20:01:49.956Z,99.90
2023-04-13T20:04:18.282Z,99.90
2023-04-13T20:06:46.523Z,99.90
2023-04-13T20:09:16.244Z,99.90
2023-04-13T20:11:44.341Z,99.90
2023-04-13T20:14:13.646Z,99.90
2023-04-13T20:16:41.845Z,99.90
2023-04-13T20:19:11.150Z,99.90
2023-04-13T20:21:41.844Z,99.90
2023-04-13T20:24:09.942Z,99.90
2023-04-13T20:26:39.724Z,99.90
2023-04-13T20:29:07.952Z,99.90
2023-04-13T20:31:36.989Z,99.90
2023-04-13T20:34:07.165Z,99.90
2023-04-13T20:36:36.279Z,1.00
2023-04-13T20:39:04.924Z,1.00
2023-04-13T20:41:34.875Z,1.00
2023-04-13T20:44:04.634Z,1.00
2023-04-13T20:46:35.770Z,1.00
2023-04-13T20:49:05.476Z,1.00
2023-04-13T20:51:34.196Z,1.00
2023-04-13T20:54:05.277Z,1.00
2023-04-13T20:56:33.611Z,1.00
2023-04-13T20:59:02.547Z,1.00
2023-04-13T21:01:32.024Z,1.00
2023-04-13T21:04:00.408Z,1.00
2023-04-13T21:06:29.834Z,1.00
2023-04-13T21:08:58.889Z,1.00
2023-04-13T21:11:27.262Z,1.00
2023-04-13T21:13:55.634Z,1.00
2023-04-13T21:16:25.543Z,1.00
2023-04-13T21:18:55.221Z,1.00
2023-04-13T21:21:24.719Z,1.00
2023-04-13T21:23:54.751Z,1.00
2023-04-13T21:26:22.766Z,1.00
2023-04-13T21:28:50.897Z,1.00
2023-04-13T21:31:19.010Z,1.00
2023-04-13T21:33:47.037Z,1.00
2023-04-13T21:38:47.301Z,1.00
2023-04-13T21:41:16.018Z,1.00
2023-04-13T21:43:44.152Z,1.00
2023-04-13T21:46:12.595Z,1.00
2023-04-13T21:48:41.118Z,1.00
2023-04-13T21:51:10.603Z,1.00
2023-04-13T21:53:40.348Z,1.00
2023-04-13T21:56:08.821Z,1.00
2023-04-13T21:58:41.377Z,82.30
2023-04-13T22:01:09.844Z,99.90
2023-04-13T22:03:38.690Z,99.90
2023-04-13T22:06:08.472Z,1.00
2023-04-13T22:08:36.773Z,1.00
2023-04-13T22:11:06.423Z,1.00
2023-04-13T22:13:34.863Z,40.90
2023-04-13T22:16:03.263Z,39.90
2023-04-13T22:18:31.343Z,11.50
2023-04-13T22:21:00.586Z,48.80
2023-04-13T22:23:29.137Z,33.00
2023-04-13T22:26:01.220Z,99.90
2023-04-13T22:28:31.770Z,78.70
2023-04-13T22:31:07.124Z,99.90
2023-04-13T22:33:36.886Z,99.90
2023-04-13T22:36:05.964Z,99.90
2023-04-13T22:38:34.333Z,99.90
2023-04-13T22:41:07.524Z,99.90
2023-04-13T22:43:36.851Z,99.90
2023-04-13T22:46:05.071Z,99.90
2023-04-13T22:48:33.206Z,99.90
2023-04-13T22:51:02.197Z,99.90
2023-04-13T22:53:30.526Z,99.90
2023-04-13T22:55:59.290Z,99.90
2023-04-13T22:58:27.575Z,99.90
2023-04-13T23:00:56.980Z,99.90
2023-04-13T23:03:25.258Z,99.90
2023-04-13T23:05:53.466Z,1.00
2023-04-13T23:08:21.586Z,1.00
2023-04-13T23:10:49.620Z,1.00
2023-04-13T23:13:17.836Z,1.00
2023-04-13T23:15:45.869Z,1.00
2023-04-13T23:18:15.321Z,1.00
2023-04-13T23:20:43.396Z,99.90
2023-04-13T23:23:11.458Z,99.90
2023-04-13T23:25:39.726Z,99.90
2023-04-13T23:28:07.723Z,1.00
2023-04-13T23:30:35.827Z,1.00
2023-04-13T23:33:03.910Z,1.00
2023-04-13T23:35:33.553Z,1.00
2023-04-13T23:38:01.926Z,1.00
2023-04-13T23:40:30.005Z,1.00
2023-04-13T23:42:57.965Z,1.00
2023-04-13T23:45:26.006Z,1.00
2023-04-13T23:47:54.134Z,1.00
2023-04-13T23:50:22.396Z,1.00
2023-04-13T23:52:51.794Z,1.00
2023-04-13T23:55:19.787Z,1.00
2023-04-13T23:57:47.839Z,1.00
