createdAt,value
2022-10-04T00:03:47.866Z,43.22808
2022-10-04T00:08:49.471Z,43.34251
2022-10-04T00:13:51.098Z,43.26872
2022-10-04T00:18:52.721Z,42.06665
2022-10-04T00:23:54.378Z,43.39647
2022-10-04T00:28:55.987Z,44.45313
2022-10-04T00:33:57.634Z,44.12884
2022-10-04T00:38:59.209Z,44.58575
2022-10-04T00:44:00.845Z,44.66818
2022-10-04T00:49:02.542Z,45.49814
2022-10-04T00:54:04.137Z,46.86678
2022-10-04T00:59:05.751Z,45.88174
2022-10-04T01:04:07.360Z,47.00895
2022-10-04T01:09:09.001Z,47.2329
2022-10-04T01:14:10.583Z,47.52274
2022-10-04T01:19:12.202Z,47.68218
2022-10-04T01:24:13.817Z,49.78428
2022-10-04T01:29:15.396Z,50.90669
2022-10-04T01:34:17.200Z,50.12796
2022-10-04T01:39:18.842Z,51.5872
2022-10-04T01:44:20.447Z,50.79272
2022-10-04T01:49:22.120Z,49.59444
2022-10-04T01:54:23.778Z,50.32415
2022-10-04T01:59:25.478Z,52.56872
2022-10-04T02:04:27.084Z,52.18473
2022-10-04T02:09:28.730Z,52.50687
2022-10-04T02:14:30.493Z,52.34512
2022-10-04T02:19:32.174Z,51.82517
2022-10-04T02:24:33.811Z,54.06055
2022-10-04T02:29:35.487Z,54.19843
2022-10-04T02:34:37.094Z,54.20443
2022-10-04T02:39:38.700Z,54.7511
2022-10-04T02:44:40.310Z,53.60872
2022-10-04T02:49:41.974Z,53.18469
2022-10-04T02:54:43.643Z,57.84262
2022-10-04T02:59:45.314Z,56.99208
2022-10-04T03:04:46.915Z,55.06918
2022-10-04T03:09:48.557Z,56.08725
2022-10-04T03:14:50.186Z,55.36608
2022-10-04T03:19:51.797Z,57.66925
2022-10-04T03:24:53.432Z,57.90766
2022-10-04T03:29:59.079Z,58.44244
2022-10-04T03:35:01.239Z,57.7821
2022-10-04T03:40:02.834Z,58.31515
2022-10-04T03:45:04.503Z,56.43615
2022-10-04T03:50:06.116Z,57.21646
2022-10-04T03:55:07.750Z,56.1072
2022-10-04T04:00:09.323Z,56.46657
2022-10-04T04:05:10.934Z,58.17525
2022-10-04T04:10:16.649Z,59.26844
2022-10-04T04:15:18.614Z,58.1112
2022-10-04T04:20:20.374Z,62.85264
2022-10-04T04:25:21.961Z,59.99862
2022-10-04T04:30:23.543Z,61.72061
2022-10-04T04:35:25.182Z,63.61348
2022-10-04T04:40:26.792Z,61.88122
2022-10-04T04:45:28.441Z,64.1579
2022-10-04T04:50:30.091Z,64.84902
2022-10-04T04:55:44.491Z,63.26716
2022-10-04T05:00:52.141Z,63.23734
2022-10-04T05:05:53.758Z,65.93092
2022-10-04T05:10:55.537Z,62.56038
2022-10-04T05:15:57.139Z,64.10666
2022-10-04T05:20:58.782Z,62.11077
2022-10-04T05:26:00.366Z,63.44122
2022-10-04T05:31:01.927Z,60.46407
2022-10-04T05:36:03.578Z,63.10518
2022-10-04T05:41:05.347Z,64.34263
2022-10-04T05:46:06.952Z,67.15222
2022-10-04T05:51:08.624Z,64.91367
2022-10-04T05:56:10.209Z,63.33916
2022-10-04T06:01:11.855Z,66.78349
2022-10-04T06:06:13.473Z,67.68163
2022-10-04T06:11:15.096Z,64.15182
2022-10-04T06:16:16.715Z,62.79919
2022-10-04T06:21:18.363Z,62.73627
2022-10-04T06:26:20.099Z,64.40502
2022-10-04T06:31:21.755Z,67.3457
2022-10-04T06:36:23.342Z,63.95113
2022-10-04T06:41:25.102Z,65.02114
2022-10-04T06:46:26.864Z,66.97511
2022-10-04T06:51:28.509Z,74.21032
2022-10-04T06:56:30.133Z,67.05247
2022-10-04T07:01:31.820Z,68.45361
2022-10-04T07:06:33.446Z,68.04032
2022-10-04T07:11:35.075Z,67.06116
2022-10-04T07:16:36.677Z,68.5881
2022-10-04T07:21:38.300Z,69.47106
2022-10-04T07:26:39.916Z,67.14036
2022-10-04T07:31:41.978Z,66.58378
2022-10-04T07:36:43.807Z,66.98587
2022-10-04T07:41:45.817Z,68.07833
2022-10-04T07:46:47.596Z,70.69532
2022-10-04T07:51:49.212Z,66.00105
2022-10-04T07:56:50.835Z,65.25647
2022-10-04T08:01:52.482Z,65.06935
2022-10-04T08:06:54.091Z,66.94945
2022-10-04T08:11:55.697Z,66.78247
2022-10-04T08:16:57.322Z,68.44761
2022-10-04T08:21:58.911Z,68.18782
2022-10-04T08:27:00.517Z,69.46221
2022-10-04T08:32:05.256Z,64.61414
2022-10-04T08:37:07.316Z,68.12553
2022-10-04T08:42:09.034Z,69.1883
2022-10-04T08:47:10.640Z,69.8151
2022-10-04T08:52:12.274Z,70.30205
2022-10-04T08:57:16.106Z,70.39003
2022-10-04T09:02:18.088Z,75.87948
2022-10-04T09:07:19.743Z,69.25572
2022-10-04T09:12:21.406Z,69.38728
2022-10-04T09:17:23.173Z,69.25848
2022-10-04T09:22:24.812Z,73.05488
2022-10-04T09:27:53.277Z,66.77543
2022-10-04T09:32:56.338Z,70.39503
2022-10-04T09:37:57.926Z,72.34621
2022-10-04T09:42:59.557Z,65.91503
2022-10-04T09:48:01.270Z,68.11541
2022-10-04T09:53:02.846Z,64.47035
2022-10-04T09:58:04.448Z,65.90652
2022-10-04T10:03:06.110Z,73.01784
2022-10-04T10:08:07.721Z,71.19223
2022-10-04T10:13:09.340Z,66.09455
2022-10-04T10:18:10.946Z,70.19353
2022-10-04T10:23:12.523Z,70.26093
2022-10-04T10:28:14.127Z,69.23832
2022-10-04T10:33:15.752Z,71.26467
2022-10-04T10:38:17.389Z,69.43073
2022-10-04T10:43:19.013Z,64.62234
2022-10-04T10:48:20.615Z,69.3925
2022-10-04T10:53:22.220Z,69.74168
2022-10-04T10:58:23.787Z,70.40404
2022-10-04T11:03:28.495Z,75.37086
2022-10-04T11:08:33.619Z,70.08706
2022-10-04T11:13:35.233Z,71.43995
2022-10-04T11:18:36.951Z,68.04467
2022-10-04T11:23:38.537Z,70.50143
2022-10-04T11:28:40.219Z,70.13138
2022-10-04T11:33:41.876Z,70.67824
2022-10-04T11:38:43.456Z,73.08007
2022-10-04T11:43:45.082Z,71.51306
2022-10-04T11:48:46.746Z,69.4274
2022-10-04T11:53:48.370Z,71.96095
2022-10-04T11:58:50.002Z,70.16389
2022-10-04T12:03:51.860Z,70.18902
2022-10-04T12:08:53.694Z,69.49878
2022-10-04T12:13:55.330Z,70.531
2022-10-04T12:18:56.959Z,69.43506
2022-10-04T12:23:58.533Z,72.87961
2022-10-04T12:29:00.137Z,68.67136
2022-10-04T12:34:01.758Z,68.35832
2022-10-04T12:39:03.428Z,67.73597
2022-10-04T12:44:05.045Z,70.25814
2022-10-04T12:49:06.669Z,70.33774
2022-10-04T12:54:08.262Z,70.62039
2022-10-04T12:59:09.884Z,65.07933
2022-10-04T13:04:44.243Z,69.21175
2022-10-04T13:09:59.770Z,71.00136
2022-10-04T13:15:14.194Z,70.79809
2022-10-04T13:20:15.805Z,70.55506
2022-10-04T13:25:17.457Z,68.36762
2022-10-04T13:30:19.106Z,69.40004
2022-10-04T13:35:21.109Z,68.63734
2022-10-04T13:40:22.724Z,67.54501
2022-10-04T13:45:24.524Z,72.99615
2022-10-04T13:50:26.172Z,67.24582
2022-10-04T13:55:27.772Z,69.94378
2022-10-04T14:00:29.349Z,69.52527
2022-10-04T14:05:30.954Z,69.50431
2022-10-04T14:10:32.607Z,70.42331
2022-10-04T14:15:34.197Z,69.69414
2022-10-04T14:20:35.835Z,68.62693
2022-10-04T14:25:37.428Z,69.01473
2022-10-04T14:30:39.095Z,71.36283
2022-10-04T14:35:40.730Z,70.87383
2022-10-04T14:40:42.324Z,70.10197
2022-10-04T14:45:44.025Z,69.27852
2022-10-04T14:50:45.669Z,70.88994
2022-10-04T14:55:47.254Z,69.74603
2022-10-04T15:00:48.885Z,71.11368
2022-10-04T15:05:50.548Z,73.181
2022-10-04T15:10:52.119Z,72.48746
2022-10-04T15:15:53.763Z,72.47301
2022-10-04T15:20:55.401Z,70.08006
2022-10-04T15:25:57.097Z,72.11834
2022-10-04T15:30:58.729Z,74.09681
2022-10-04T15:36:00.330Z,75.86321
2022-10-04T15:41:01.921Z,70.71581
2022-10-04T15:46:03.876Z,72.58949
2022-10-04T15:51:05.611Z,73.92875
2022-10-04T15:56:07.266Z,73.78963
2022-10-04T16:01:09.089Z,71.93516
2022-10-04T16:06:10.788Z,66.11916
2022-10-04T16:11:12.416Z,67.76096
2022-10-04T16:16:14.066Z,68.76005
2022-10-04T16:21:15.704Z,64.34647
2022-10-04T16:26:17.303Z,64.64148
2022-10-04T16:31:20.299Z,62.4883
2022-10-04T16:36:22.325Z,59.57168
2022-10-04T16:41:23.964Z,60.06031
2022-10-04T16:46:25.711Z,58.60919
2022-10-04T16:51:27.358Z,55.68291
2022-10-04T16:56:28.977Z,59.52612
2022-10-04T17:01:30.676Z,54.58272
2022-10-04T17:06:32.254Z,53.79784
2022-10-04T17:11:33.831Z,51.56608
2022-10-04T17:16:35.473Z,55.48249
2022-10-04T17:21:37.107Z,53.69361
2022-10-04T17:26:38.699Z,52.12073
2022-10-04T17:31:40.292Z,50.93647
2022-10-04T17:36:42.158Z,50.62845
2022-10-04T17:41:43.960Z,51.58286
2022-10-04T17:46:46.062Z,47.1571
2022-10-04T17:51:47.936Z,50.46343
2022-10-04T17:56:49.568Z,48.93522
2022-10-04T18:01:51.265Z,47.21508
2022-10-04T18:06:53.001Z,44.24182
2022-10-04T18:11:54.617Z,47.58745
2022-10-04T18:16:56.232Z,46.84922
2022-10-04T18:21:57.808Z,44.71713
2022-10-04T18:26:59.428Z,43.53151
2022-10-04T18:32:01.351Z,41.43842
2022-10-04T18:37:02.958Z,40.64035
2022-10-04T18:42:04.585Z,40.5535
2022-10-04T18:47:06.225Z,40.3623
2022-10-04T18:52:07.846Z,42.52764
2022-10-04T18:57:09.460Z,40.00987
2022-10-04T19:02:11.140Z,38.8854
2022-10-04T19:07:12.775Z,37.50803
2022-10-04T19:12:14.358Z,38.47164
2022-10-04T19:17:15.987Z,37.12161
2022-10-04T19:22:17.614Z,36.99277
2022-10-04T19:27:19.188Z,35.82534
2022-10-04T19:32:20.836Z,36.44773
2022-10-04T19:37:22.563Z,36.40112
2022-10-04T19:42:24.200Z,33.35582
2022-10-04T19:47:25.883Z,33.37132
2022-10-04T19:52:27.536Z,31.88711
2022-10-04T19:57:29.208Z,31.99132
2022-10-04T20:02:30.870Z,31.63758
2022-10-04T20:07:32.534Z,33.00012
2022-10-04T20:12:34.192Z,31.63694
2022-10-04T20:17:35.808Z,31.11507
2022-10-04T20:22:37.409Z,31.35143
2022-10-04T20:27:39.004Z,31.60256
2022-10-04T20:32:40.582Z,29.67682
2022-10-04T20:37:42.217Z,30.10481
2022-10-04T20:42:44.602Z,30.37253
2022-10-04T20:47:46.229Z,32.16788
2022-10-04T20:52:47.819Z,31.96173
2022-10-04T20:57:49.442Z,31.0205
2022-10-04T21:02:51.189Z,30.1037
2022-10-04T21:07:52.780Z,31.90565
2022-10-04T21:12:54.377Z,32.9075
2022-10-04T21:17:56.000Z,30.85165
2022-10-04T21:22:57.617Z,31.83494
2022-10-04T21:27:59.269Z,31.42917
2022-10-04T21:33:01.012Z,29.93689
2022-10-04T21:38:02.684Z,29.78928
2022-10-04T21:43:04.317Z,30.35127
2022-10-04T21:48:06.010Z,29.98709
2022-10-04T21:53:07.691Z,31.36358
2022-10-04T21:58:09.283Z,30.29763
2022-10-04T22:03:10.862Z,31.8077
2022-10-04T22:08:12.492Z,30.57098
2022-10-04T22:13:14.100Z,31.03092
2022-10-04T22:16:12.490Z,30.41334
2022-10-04T22:21:14.162Z,31.49514
2022-10-04T22:26:03.103Z,32.20279
2022-10-04T22:31:04.723Z,31.61594
2022-10-04T22:36:06.353Z,30.52203
2022-10-04T22:41:07.987Z,31.84771
2022-10-04T22:46:09.703Z,31.89985
2022-10-04T22:51:11.395Z,31.83204
2022-10-04T22:56:13.027Z,32.08516
2022-10-04T23:01:14.616Z,31.96862
2022-10-04T23:06:16.447Z,32.59925
2022-10-04T23:11:18.028Z,34.06634
2022-10-04T23:16:19.734Z,34.08284
2022-10-04T23:21:21.355Z,35.47118
2022-10-04T23:26:22.935Z,35.73414
2022-10-04T23:31:24.595Z,35.00334
2022-10-04T23:36:26.228Z,35.818
2022-10-04T23:41:27.849Z,37.08096
2022-10-04T23:46:29.469Z,37.76162
2022-10-04T23:51:31.035Z,38.20028
2022-10-04T23:56:32.666Z,40.26253
