createdAt,value
2023-03-12T00:00:22.042Z,1.49
2023-03-12T00:03:10.243Z,1.48
2023-03-12T00:05:39.752Z,1.47
2023-03-12T00:08:07.830Z,1.47
2023-03-12T00:10:36.157Z,1.36
2023-03-12T00:13:03.537Z,1.48
2023-03-12T00:15:31.059Z,1.34
2023-03-12T00:17:58.342Z,1.24
2023-03-12T00:20:26.393Z,1.21
2023-03-12T00:22:53.632Z,1.23
2023-03-12T00:25:21.359Z,1.28
2023-03-12T00:27:49.027Z,1.35
2023-03-12T00:30:16.696Z,1.21
2023-03-12T00:32:44.123Z,1.23
2023-03-12T00:35:11.749Z,1.17
2023-03-12T00:37:39.885Z,1.17
2023-03-12T00:40:10.077Z,1.18
2023-03-12T00:42:37.391Z,1.16
2023-03-12T00:45:06.113Z,1.15
2023-03-12T00:47:33.349Z,1.13
2023-03-12T00:50:00.924Z,1.13
2023-03-12T00:52:28.259Z,1.15
2023-03-12T00:54:58.434Z,1.22
2023-03-12T00:57:25.969Z,1.29
2023-03-12T00:59:53.504Z,1.25
2023-03-12T01:02:20.942Z,1.05
2023-03-12T01:04:48.638Z,1.05
2023-03-12T01:07:15.973Z,1.00
2023-03-12T01:09:43.516Z,1.02
2023-03-12T01:12:10.791Z,0.95
2023-03-12T01:14:38.344Z,0.92
2023-03-12T01:17:05.769Z,0.99
2023-03-12T01:19:33.340Z,0.95
2023-03-12T01:22:00.676Z,0.92
2023-03-12T01:24:28.285Z,0.86
2023-03-12T01:26:56.628Z,0.76
2023-03-12T01:29:24.152Z,0.75
2023-03-12T01:31:52.397Z,0.69
2023-03-12T01:34:19.998Z,0.61
2023-03-12T01:36:47.868Z,0.64
2023-03-12T01:39:15.503Z,0.50
2023-03-12T01:41:42.832Z,0.49
2023-03-12T01:44:15.009Z,0.44
2023-03-12T01:46:46.004Z,0.38
2023-03-12T01:49:24.849Z,0.30
2023-03-12T01:52:10.830Z,0.28
2023-03-12T01:55:09.575Z,0.21
2023-03-12T01:57:47.350Z,0.14
2023-03-12T02:00:27.656Z,0.06
2023-03-12T02:03:00.623Z,-0.01
2023-03-12T02:05:48.600Z,0.01
2023-03-12T02:08:18.336Z,-0.07
2023-03-12T02:10:46.885Z,0.01
2023-03-12T02:13:14.753Z,-0.08
2023-03-12T02:15:42.342Z,-0.11
2023-03-12T02:18:16.572Z,-0.07
2023-03-12T02:20:46.879Z,-0.14
2023-03-12T02:23:42.841Z,-0.14
2023-03-12T02:26:12.592Z,-0.13
2023-03-12T02:28:45.838Z,-0.20
2023-03-12T02:31:23.141Z,-0.16
2023-03-12T02:33:50.557Z,-0.21
2023-03-12T02:36:18.117Z,-0.18
2023-03-12T02:38:52.149Z,-0.18
2023-03-12T02:41:37.890Z,-0.16
2023-03-12T02:44:19.832Z,-0.23
2023-03-12T02:46:53.285Z,-0.25
2023-03-12T02:49:23.836Z,-0.24
2023-03-12T02:51:51.868Z,-0.22
2023-03-12T02:54:21.834Z,-0.19
2023-03-12T02:56:50.202Z,-0.27
2023-03-12T02:59:21.057Z,-0.32
2023-03-12T03:01:58.079Z,-0.29
2023-03-12T03:04:29.525Z,-0.35
2023-03-12T03:06:57.677Z,-0.45
2023-03-12T03:09:25.347Z,-0.25
2023-03-12T03:11:53.413Z,-0.33
2023-03-12T03:14:20.798Z,-0.37
2023-03-12T03:16:48.327Z,-0.29
2023-03-12T03:19:15.637Z,-0.31
2023-03-12T03:21:43.966Z,-0.36
2023-03-12T03:24:11.987Z,-0.39
2023-03-12T03:26:39.772Z,-0.42
2023-03-12T03:29:07.189Z,-0.35
2023-03-12T03:31:34.936Z,-0.36
2023-03-12T03:34:02.282Z,-0.35
2023-03-12T03:36:29.830Z,-0.50
2023-03-12T03:38:57.878Z,-0.51
2023-03-12T03:41:26.308Z,-0.55
2023-03-12T03:43:58.750Z,-0.53
2023-03-12T03:46:26.854Z,-0.54
2023-03-12T03:48:54.232Z,-0.57
2023-03-12T03:51:21.777Z,-0.53
2023-03-12T03:53:49.151Z,-0.53
2023-03-12T03:56:17.229Z,-0.50
2023-03-12T03:58:44.850Z,-0.49
2023-03-12T04:01:16.211Z,-0.53
2023-03-12T04:03:43.671Z,-0.51
2023-03-12T04:06:12.106Z,-0.63
2023-03-12T04:08:40.418Z,-0.64
2023-03-12T04:11:18.317Z,-0.59
2023-03-12T04:13:46.975Z,-0.58
2023-03-12T04:16:15.710Z,-0.64
2023-03-12T04:18:43.644Z,-0.73
2023-03-12T04:21:14.174Z,-0.66
2023-03-12T04:23:41.827Z,-0.74
2023-03-12T04:26:09.686Z,-0.79
2023-03-12T04:28:38.445Z,-0.80
2023-03-12T04:31:09.064Z,-0.84
2023-03-12T04:33:39.003Z,-0.81
2023-03-12T04:36:08.033Z,-0.82
2023-03-12T04:38:35.785Z,-0.80
2023-03-12T04:41:11.626Z,-0.79
2023-03-12T04:43:39.095Z,-0.76
2023-03-12T04:46:08.369Z,-0.74
2023-03-12T04:48:36.671Z,-0.71
2023-03-12T04:51:05.765Z,-0.75
2023-03-12T04:53:33.664Z,-0.77
2023-03-12T04:56:01.449Z,-0.80
2023-03-12T04:58:28.822Z,-0.74
2023-03-12T05:00:56.459Z,-0.79
2023-03-12T05:03:23.934Z,-0.73
2023-03-12T05:05:51.642Z,-0.54
2023-03-12T05:08:18.964Z,-0.65
2023-03-12T05:10:46.658Z,-0.69
2023-03-12T05:13:20.845Z,-0.55
2023-03-12T05:15:50.904Z,-0.57
2023-03-12T05:18:20.636Z,-0.63
2023-03-12T05:20:58.781Z,-0.71
2023-03-12T05:23:26.131Z,-0.59
2023-03-12T05:25:53.901Z,-0.64
2023-03-12T05:28:21.726Z,-0.65
2023-03-12T05:30:49.323Z,-0.45
2023-03-12T05:33:16.628Z,-0.31
2023-03-12T05:35:44.192Z,-0.20
2023-03-12T05:38:12.020Z,-0.17
2023-03-12T05:40:39.620Z,-0.04
2023-03-12T05:43:06.959Z,-0.07
2023-03-12T05:45:34.680Z,-0.03
2023-03-12T05:48:01.926Z,0.15
2023-03-12T05:50:29.645Z,0.17
2023-03-12T05:52:57.039Z,0.32
2023-03-12T05:55:24.711Z,0.28
2023-03-12T05:57:52.341Z,0.60
2023-03-12T06:00:20.628Z,0.56
2023-03-12T06:02:47.885Z,0.57
2023-03-12T06:05:15.550Z,0.75
2023-03-12T06:07:42.921Z,0.78
2023-03-12T06:10:11.421Z,0.82
2023-03-12T06:12:38.825Z,0.91
2023-03-12T06:15:07.146Z,1.21
2023-03-12T06:17:34.518Z,1.12
2023-03-12T06:20:02.150Z,1.14
2023-03-12T06:22:30.099Z,1.17
2023-03-12T06:24:57.698Z,1.45
2023-03-12T06:27:25.124Z,1.48
2023-03-12T06:29:52.750Z,1.42
2023-03-12T06:32:20.360Z,1.30
2023-03-12T06:34:48.031Z,1.34
2023-03-12T06:37:15.448Z,1.40
2023-03-12T06:39:43.265Z,1.45
2023-03-12T06:42:12.979Z,1.53
2023-03-12T06:44:40.644Z,1.50
2023-03-12T06:47:07.998Z,1.82
2023-03-12T06:49:36.876Z,1.63
2023-03-12T06:52:05.171Z,2.04
2023-03-12T06:54:32.920Z,2.06
2023-03-12T06:57:00.256Z,2.16
2023-03-12T06:59:28.709Z,2.18
2023-03-12T07:01:56.081Z,2.14
2023-03-12T07:04:23.683Z,2.22
2023-03-12T07:06:51.520Z,2.29
2023-03-12T07:09:20.040Z,2.41
2023-03-12T07:11:47.547Z,2.52
2023-03-12T07:14:15.177Z,3.09
2023-03-12T07:16:42.511Z,3.13
2023-03-12T07:19:10.144Z,3.37
2023-03-12T07:21:37.477Z,3.13
2023-03-12T07:24:07.893Z,2.83
2023-03-12T07:26:36.106Z,2.78
2023-03-12T07:29:05.270Z,2.52
2023-03-12T07:31:32.619Z,2.87
2023-03-12T07:34:00.591Z,3.83
2023-03-12T07:36:28.385Z,4.28
2023-03-12T07:38:56.340Z,4.60
2023-03-12T07:41:23.746Z,4.91
2023-03-12T07:43:51.665Z,6.90
2023-03-12T07:46:18.942Z,10.62
2023-03-12T07:48:46.496Z,12.75
2023-03-12T07:51:14.317Z,14.39
2023-03-12T07:53:41.948Z,15.44
2023-03-12T07:56:09.326Z,17.13
2023-03-12T07:58:37.168Z,17.47
2023-03-12T08:01:06.713Z,17.94
2023-03-12T08:03:34.829Z,18.13
2023-03-12T08:06:04.745Z,19.38
2023-03-12T08:08:33.554Z,20.14
2023-03-12T08:11:03.594Z,20.03
2023-03-12T08:13:31.610Z,20.94
2023-03-12T08:15:59.033Z,21.37
2023-03-12T08:18:27.841Z,23.31
2023-03-12T08:20:55.402Z,23.72
2023-03-12T08:23:24.283Z,24.31
2023-03-12T08:25:52.526Z,24.84
2023-03-12T08:28:22.863Z,25.16
2023-03-12T08:30:56.266Z,26.62
2023-03-12T08:33:23.810Z,27.41
2023-03-12T08:35:51.484Z,27.30
2023-03-12T08:38:19.883Z,28.23
2023-03-12T08:40:47.443Z,27.89
2023-03-12T08:43:15.117Z,28.00
2023-03-12T08:45:42.486Z,30.23
2023-03-12T08:48:10.155Z,30.57
2023-03-12T08:50:37.536Z,30.76
2023-03-12T08:53:05.150Z,31.08
2023-03-12T08:55:32.553Z,30.99
2023-03-12T08:58:00.163Z,30.16
2023-03-12T09:00:27.596Z,30.15
2023-03-12T09:02:58.313Z,29.68
2023-03-12T09:05:26.313Z,30.73
2023-03-12T09:07:53.965Z,32.90
2023-03-12T09:10:21.241Z,28.69
2023-03-12T09:12:48.977Z,28.09
2023-03-12T09:15:16.557Z,29.08
2023-03-12T09:17:44.223Z,31.52
2023-03-12T09:20:14.272Z,32.84
2023-03-12T09:22:42.869Z,33.88
2023-03-12T09:25:11.765Z,35.18
2023-03-12T09:27:47.798Z,36.27
2023-03-12T09:30:21.884Z,35.56
2023-03-12T09:32:49.603Z,30.48
2023-03-12T09:35:17.279Z,30.85
2023-03-12T09:37:50.365Z,29.85
2023-03-12T09:40:23.848Z,34.17
2023-03-12T09:42:58.327Z,33.97
2023-03-12T09:45:31.656Z,30.07
2023-03-12T09:48:03.716Z,27.78
2023-03-12T09:50:33.552Z,24.88
2023-03-12T09:53:33.525Z,24.60
2023-03-12T09:56:10.303Z,24.57
2023-03-12T09:58:39.455Z,28.72
2023-03-12T10:01:25.034Z,31.84
2023-03-12T10:05:56.619Z,34.69
2023-03-12T10:08:45.629Z,32.69
2023-03-12T10:11:53.065Z,32.18
2023-03-12T10:14:32.509Z,28.03
2023-03-12T10:17:33.240Z,25.19
2023-03-12T10:20:40.984Z,31.72
2023-03-12T10:23:23.446Z,35.17
2023-03-12T10:26:15.373Z,36.81
2023-03-12T10:28:51.035Z,38.62
2023-03-12T10:31:29.681Z,38.60
2023-03-12T10:34:03.640Z,36.62
2023-03-12T10:36:39.881Z,37.16
2023-03-12T10:39:20.309Z,36.28
2023-03-12T10:41:49.669Z,31.53
2023-03-12T10:44:25.918Z,30.83
2023-03-12T10:47:18.918Z,24.24
2023-03-12T10:49:50.598Z,26.74
2023-03-12T10:52:22.527Z,26.01
2023-03-12T10:54:53.197Z,27.36
2023-03-12T10:57:21.299Z,23.11
2023-03-12T10:59:51.126Z,24.57
2023-03-12T11:02:34.665Z,27.59
2023-03-12T11:05:20.223Z,22.74
2023-03-12T11:07:48.046Z,19.75
2023-03-12T11:10:27.541Z,18.74
2023-03-12T11:13:01.502Z,18.34
2023-03-12T11:15:41.204Z,22.35
2023-03-12T11:18:19.497Z,24.03
2023-03-12T11:20:49.115Z,27.55
2023-03-12T11:23:31.105Z,26.91
2023-03-12T11:26:05.366Z,32.03
2023-03-12T11:28:48.446Z,28.33
2023-03-12T11:31:47.000Z,28.35
2023-03-12T11:34:24.812Z,34.80
2023-03-12T11:37:27.357Z,40.28
2023-03-12T11:40:17.030Z,42.16
2023-03-12T11:42:59.165Z,40.92
2023-03-12T11:45:47.596Z,40.51
2023-03-12T11:48:33.154Z,42.30
2023-03-12T11:51:19.030Z,44.86
2023-03-12T11:54:30.662Z,43.42
2023-03-12T11:57:45.347Z,36.82
2023-03-12T12:00:20.579Z,28.98
2023-03-12T12:03:39.356Z,29.08
2023-03-12T12:06:23.083Z,33.45
2023-03-12T12:09:30.341Z,37.03
2023-03-12T12:12:40.635Z,38.30
2023-03-12T12:15:43.627Z,33.42
2023-03-12T12:18:36.733Z,29.92
2023-03-12T12:21:39.981Z,32.10
2023-03-12T12:24:35.036Z,28.73
2023-03-12T12:27:18.044Z,24.25
2023-03-12T12:30:14.818Z,28.41
2023-03-12T12:33:41.301Z,25.93
2023-03-12T12:36:14.411Z,33.86
2023-03-12T12:38:49.866Z,36.25
2023-03-12T12:41:25.152Z,35.04
2023-03-12T12:44:14.478Z,32.51
2023-03-12T12:46:56.713Z,38.33
2023-03-12T12:49:31.986Z,36.35
2023-03-12T12:52:07.577Z,33.12
2023-03-12T12:55:22.978Z,29.62
2023-03-12T12:58:01.228Z,27.70
2023-03-12T13:00:47.243Z,30.34
2023-03-12T13:03:22.191Z,31.64
2023-03-12T13:05:52.890Z,30.93
2023-03-12T13:08:39.646Z,32.74
2023-03-12T13:11:50.544Z,32.40
2023-03-12T13:14:36.571Z,29.68
2023-03-12T13:17:31.395Z,27.13
2023-03-12T13:20:11.152Z,24.97
2023-03-12T13:22:52.139Z,22.94
2023-03-12T13:25:49.576Z,21.09
2023-03-12T13:28:35.423Z,20.11
2023-03-12T13:31:24.054Z,18.46
2023-03-12T13:34:13.985Z,18.73
2023-03-12T13:36:44.822Z,17.93
2023-03-12T13:39:36.740Z,19.42
2023-03-12T13:42:23.230Z,19.60
2023-03-12T13:44:53.470Z,18.81
2023-03-12T13:47:30.444Z,21.25
2023-03-12T13:50:15.355Z,18.83
2023-03-12T13:53:20.343Z,18.41
2023-03-12T13:56:05.565Z,17.99
2023-03-12T13:59:00.025Z,16.96
2023-03-12T14:02:01.983Z,15.98
2023-03-12T14:04:40.936Z,16.37
2023-03-12T14:07:35.463Z,18.14
2023-03-12T14:10:16.378Z,20.28
2023-03-12T14:13:24.528Z,19.49
2023-03-12T14:16:16.394Z,19.03
2023-03-12T14:18:47.072Z,18.22
2023-03-12T14:21:17.781Z,17.05
2023-03-12T14:24:00.630Z,16.23
2023-03-12T14:26:36.427Z,16.06
2023-03-12T14:29:29.397Z,15.54
2023-03-12T14:32:03.898Z,14.71
2023-03-12T14:34:41.897Z,14.91
2023-03-12T14:37:25.186Z,14.27
2023-03-12T14:40:00.740Z,13.88
2023-03-12T14:42:36.387Z,13.77
2023-03-12T14:45:14.262Z,13.71
2023-03-12T14:47:54.962Z,13.42
2023-03-12T14:50:41.119Z,12.71
2023-03-12T14:53:24.751Z,13.01
2023-03-12T14:56:10.819Z,12.29
2023-03-12T14:58:47.188Z,12.28
2023-03-12T15:01:30.132Z,12.04
2023-03-12T15:04:05.445Z,11.72
2023-03-12T15:06:44.556Z,11.76
2023-03-12T15:09:34.567Z,11.44
2023-03-12T15:12:08.950Z,11.16
2023-03-12T15:14:42.457Z,10.97
2023-03-12T15:17:18.627Z,10.44
2023-03-12T15:19:47.896Z,10.14
2023-03-12T15:22:21.388Z,9.57
2023-03-12T15:24:49.111Z,9.61
2023-03-12T15:27:32.339Z,9.51
2023-03-12T15:30:21.293Z,9.16
2023-03-12T15:33:16.580Z,8.95
2023-03-12T15:36:19.521Z,8.89
2023-03-12T15:38:52.687Z,8.81
2023-03-12T15:41:34.788Z,8.84
2023-03-12T15:44:03.115Z,8.82
2023-03-12T15:46:30.821Z,8.72
2023-03-12T15:49:00.911Z,8.62
2023-03-12T15:51:38.151Z,8.25
2023-03-12T15:54:14.698Z,8.06
2023-03-12T15:56:42.213Z,8.06
2023-03-12T15:59:15.924Z,7.97
2023-03-12T16:01:50.232Z,7.87
2023-03-12T16:04:18.600Z,7.83
2023-03-12T16:06:49.201Z,7.76
2023-03-12T16:09:24.677Z,7.52
2023-03-12T16:11:54.772Z,7.39
2023-03-12T16:14:34.678Z,7.26
2023-03-12T16:17:02.108Z,7.11
2023-03-12T16:19:33.786Z,7.22
2023-03-12T16:22:01.149Z,7.27
2023-03-12T16:24:28.728Z,7.24
2023-03-12T16:26:58.894Z,7.08
2023-03-12T16:29:39.006Z,7.01
2023-03-12T16:32:15.956Z,6.81
2023-03-12T16:34:45.370Z,6.71
2023-03-12T16:37:13.768Z,6.76
2023-03-12T16:39:43.330Z,6.65
2023-03-12T16:42:18.136Z,6.64
2023-03-12T16:44:46.918Z,6.55
2023-03-12T16:47:14.953Z,6.51
2023-03-12T16:49:44.709Z,6.42
2023-03-12T16:52:31.571Z,6.38
2023-03-12T16:54:59.225Z,6.25
2023-03-12T16:57:40.131Z,6.28
2023-03-12T17:00:14.254Z,6.41
2023-03-12T17:02:41.673Z,6.35
2023-03-12T17:05:09.982Z,6.25
2023-03-12T17:07:37.452Z,6.08
2023-03-12T17:10:07.139Z,6.19
2023-03-12T17:12:45.181Z,6.25
2023-03-12T17:15:18.994Z,6.19
2023-03-12T17:17:48.199Z,6.15
2023-03-12T17:20:19.623Z,5.99
2023-03-12T17:22:47.418Z,6.07
2023-03-12T17:25:30.122Z,6.08
2023-03-12T17:27:58.252Z,6.11
2023-03-12T17:30:28.730Z,6.09
2023-03-12T17:33:10.983Z,5.95
2023-03-12T17:35:40.068Z,5.90
2023-03-12T17:38:08.670Z,6.10
2023-03-12T17:40:42.258Z,5.89
2023-03-12T17:43:10.012Z,5.83
2023-03-12T17:45:37.746Z,5.57
2023-03-12T17:48:05.260Z,5.53
2023-03-12T17:50:32.840Z,5.51
2023-03-12T17:53:00.129Z,5.62
2023-03-12T17:55:27.744Z,5.74
2023-03-12T17:57:55.257Z,5.66
2023-03-12T18:00:23.337Z,5.44
2023-03-12T18:02:51.101Z,5.57
2023-03-12T18:05:18.908Z,5.45
2023-03-12T18:07:48.819Z,5.35
2023-03-12T18:10:17.139Z,5.54
2023-03-12T18:12:44.871Z,5.41
2023-03-12T18:15:14.899Z,5.24
2023-03-12T18:17:49.773Z,5.31
2023-03-12T18:20:28.869Z,5.39
2023-03-12T18:23:03.391Z,5.40
2023-03-12T18:25:31.133Z,5.41
2023-03-12T18:27:58.424Z,5.38
2023-03-12T18:30:26.319Z,5.49
2023-03-12T18:32:53.632Z,5.30
2023-03-12T18:35:22.335Z,5.53
2023-03-12T18:37:51.985Z,5.41
2023-03-12T18:40:19.747Z,5.32
2023-03-12T18:42:47.308Z,5.29
2023-03-12T18:45:15.077Z,5.30
2023-03-12T18:47:45.067Z,5.35
2023-03-12T18:50:13.597Z,5.38
2023-03-12T18:52:40.962Z,5.34
2023-03-12T18:55:15.246Z,5.20
2023-03-12T18:57:44.034Z,5.19
2023-03-12T19:00:16.062Z,5.23
2023-03-12T19:02:47.261Z,5.21
2023-03-12T19:05:16.219Z,5.15
2023-03-12T19:07:43.865Z,5.25
2023-03-12T19:10:12.720Z,5.15
2023-03-12T19:12:51.653Z,5.27
2023-03-12T19:15:24.099Z,5.26
2023-03-12T19:17:51.996Z,5.21
2023-03-12T19:20:20.233Z,5.09
2023-03-12T19:22:47.614Z,4.96
2023-03-12T19:25:15.953Z,5.19
2023-03-12T19:27:43.237Z,5.21
2023-03-12T19:30:11.994Z,5.05
2023-03-12T19:32:43.720Z,5.08
2023-03-12T19:35:14.842Z,5.10
2023-03-12T19:37:42.891Z,5.11
2023-03-12T19:40:13.451Z,4.93
2023-03-12T19:42:40.855Z,4.86
2023-03-12T19:45:09.743Z,4.94
2023-03-12T19:47:37.066Z,5.02
2023-03-12T19:50:05.322Z,4.95
2023-03-12T19:52:32.681Z,4.89
2023-03-12T19:55:07.855Z,4.99
2023-03-12T19:57:35.243Z,5.06
2023-03-12T20:00:06.833Z,4.96
2023-03-12T20:02:34.189Z,5.03
2023-03-12T20:05:02.470Z,5.05
2023-03-12T20:07:29.996Z,5.11
2023-03-12T20:09:57.849Z,5.05
2023-03-12T20:12:25.419Z,5.09
2023-03-12T20:14:53.119Z,4.79
2023-03-12T20:17:20.516Z,4.95
2023-03-12T20:19:48.117Z,4.98
2023-03-12T20:22:15.540Z,4.88
2023-03-12T20:24:43.233Z,4.92
2023-03-12T20:27:10.941Z,5.07
2023-03-12T20:29:38.747Z,4.90
2023-03-12T20:32:06.243Z,4.73
2023-03-12T20:34:33.911Z,5.01
2023-03-12T20:37:01.246Z,4.86
2023-03-12T20:39:28.913Z,4.82
2023-03-12T20:41:56.286Z,4.88
2023-03-12T20:44:24.168Z,5.05
2023-03-12T20:46:51.485Z,4.94
2023-03-12T20:49:19.220Z,5.05
2023-03-12T20:51:46.604Z,4.92
2023-03-12T20:54:14.332Z,4.88
2023-03-12T20:56:43.838Z,5.04
2023-03-12T20:59:12.733Z,5.08
2023-03-12T21:01:40.175Z,4.91
2023-03-12T21:04:07.940Z,4.78
2023-03-12T21:06:35.314Z,4.76
2023-03-12T21:09:04.280Z,4.84
2023-03-12T21:11:31.616Z,4.86
2023-03-12T21:13:59.361Z,4.97
2023-03-12T21:16:26.727Z,5.13
2023-03-12T21:18:58.210Z,5.29
2023-03-12T21:21:25.761Z,5.20
2023-03-12T21:23:53.423Z,5.13
2023-03-12T21:26:20.744Z,5.18
2023-03-12T21:28:48.330Z,5.14
2023-03-12T21:31:17.792Z,5.22
2023-03-12T21:33:45.684Z,5.28
2023-03-12T21:36:14.987Z,5.19
2023-03-12T21:38:43.237Z,5.19
2023-03-12T21:41:16.817Z,5.27
2023-03-12T21:43:46.561Z,5.19
2023-03-12T21:46:20.645Z,5.28
2023-03-12T21:48:48.726Z,5.25
2023-03-12T21:51:18.175Z,5.23
2023-03-12T21:53:45.861Z,5.40
2023-03-12T21:56:14.378Z,5.34
2023-03-12T21:58:42.055Z,5.35
2023-03-12T22:01:11.979Z,5.22
2023-03-12T22:03:42.212Z,5.13
2023-03-12T22:06:10.822Z,5.24
2023-03-12T22:08:39.461Z,5.21
2023-03-12T22:11:08.975Z,5.20
2023-03-12T22:13:36.884Z,5.09
2023-03-12T22:16:08.388Z,5.20
2023-03-12T22:18:46.704Z,5.20
2023-03-12T22:21:21.857Z,5.30
2023-03-12T22:23:52.513Z,5.21
2023-03-12T22:26:23.134Z,5.34
2023-03-12T22:28:57.513Z,5.24
2023-03-12T22:31:28.028Z,5.31
2023-03-12T22:33:57.069Z,5.38
2023-03-12T22:36:24.732Z,5.36
2023-03-12T22:38:52.641Z,5.66
2023-03-12T22:41:25.636Z,5.45
2023-03-12T22:43:57.093Z,5.63
2023-03-12T22:46:26.133Z,5.60
2023-03-12T22:48:57.688Z,5.65
2023-03-12T22:51:26.683Z,5.69
2023-03-12T22:53:54.279Z,5.66
2023-03-12T22:56:22.585Z,5.83
2023-03-12T22:58:51.412Z,5.82
2023-03-12T23:01:22.321Z,6.04
2023-03-12T23:03:51.093Z,5.97
2023-03-12T23:06:24.079Z,6.16
2023-03-12T23:08:53.062Z,6.02
2023-03-12T23:11:20.963Z,6.14
2023-03-12T23:13:49.857Z,6.07
2023-03-12T23:16:24.308Z,6.13
2023-03-12T23:18:52.265Z,6.19
2023-03-12T23:21:24.290Z,6.13
2023-03-12T23:23:52.349Z,6.15
2023-03-12T23:26:26.930Z,6.16
2023-03-12T23:28:59.130Z,6.17
2023-03-12T23:31:29.004Z,6.20
2023-03-12T23:33:58.548Z,6.19
2023-03-12T23:36:26.414Z,6.12
2023-03-12T23:38:54.113Z,6.18
2023-03-12T23:41:25.203Z,6.11
2023-03-12T23:43:53.438Z,6.21
2023-03-12T23:46:20.995Z,6.18
2023-03-12T23:48:49.689Z,6.25
2023-03-12T23:51:27.952Z,6.31
2023-03-12T23:53:59.726Z,6.26
2023-03-12T23:56:33.865Z,6.42
2023-03-12T23:59:01.925Z,6.34
