createdAt,value
2022-12-25T00:00:15.216Z,27.63
2022-12-25T00:03:19.946Z,22.65
2022-12-25T00:06:21.366Z,27.25
2022-12-25T00:09:22.769Z,24.98
2022-12-25T00:12:24.299Z,33.28
2022-12-25T00:15:25.672Z,34.88
2022-12-25T00:18:27.006Z,41.83
2022-12-25T00:21:28.704Z,35.47
2022-12-25T00:24:30.181Z,34.20
2022-12-25T00:27:32.608Z,40.63
2022-12-25T00:30:33.943Z,34.55
2022-12-25T00:33:40.497Z,33.45
2022-12-25T00:36:42.453Z,38.03
2022-12-25T00:39:43.861Z,36.92
2022-12-25T00:42:45.183Z,38.63
2022-12-25T00:46:00.745Z,38.05
2022-12-25T00:49:02.911Z,33.28
2022-12-25T00:52:04.470Z,42.20
2022-12-25T00:55:06.257Z,38.20
2022-12-25T00:58:07.587Z,33.70
2022-12-25T01:01:13.990Z,30.35
2022-12-25T01:04:15.583Z,29.73
2022-12-25T01:07:17.532Z,28.02
2022-12-25T01:10:18.897Z,43.75
2022-12-25T01:13:20.307Z,30.08
2022-12-25T01:16:21.819Z,34.65
2022-12-25T01:19:23.198Z,36.28
2022-12-25T01:22:24.577Z,40.63
2022-12-25T01:25:25.934Z,33.95
2022-12-25T01:28:27.295Z,41.15
2022-12-25T01:31:28.713Z,51.75
2022-12-25T01:34:30.184Z,34.78
2022-12-25T01:37:31.557Z,29.33
2022-12-25T01:40:34.655Z,34.55
2022-12-25T01:43:36.096Z,42.70
2022-12-25T01:46:37.450Z,44.03
2022-12-25T01:49:40.737Z,44.15
2022-12-25T01:52:42.195Z,40.47
2022-12-25T01:55:47.808Z,46.00
2022-12-25T01:58:49.372Z,40.25
2022-12-25T02:01:51.188Z,43.97
2022-12-25T02:05:01.359Z,47.60
2022-12-25T02:08:11.409Z,49.90
2022-12-25T02:11:12.821Z,52.08
2022-12-25T02:14:14.436Z,36.78
2022-12-25T02:17:26.496Z,46.67
2022-12-25T02:20:33.096Z,41.42
2022-12-25T02:23:56.230Z,41.33
2022-12-25T02:27:22.077Z,51.33
2022-12-25T02:30:26.206Z,45.60
2022-12-25T02:33:39.929Z,50.67
2022-12-25T02:37:06.084Z,46.10
2022-12-25T02:40:17.154Z,46.53
2022-12-25T02:43:23.739Z,42.72
2022-12-25T02:46:27.458Z,65.13
2022-12-25T02:49:30.861Z,128.32
2022-12-25T02:55:38.085Z,167.18
2022-12-25T02:58:42.552Z,192.27
2022-12-25T03:01:44.885Z,173.13
2022-12-25T03:04:48.556Z,178.27
2022-12-25T03:07:50.400Z,221.77
2022-12-25T03:11:03.518Z,227.13
2022-12-25T03:14:08.303Z,284.85
2022-12-25T03:17:09.779Z,277.33
2022-12-25T03:20:11.546Z,332.10
2022-12-25T03:23:16.185Z,330.70
2022-12-25T03:26:17.826Z,339.10
2022-12-25T03:29:19.270Z,258.38
2022-12-25T03:32:38.889Z,306.70
2022-12-25T03:35:48.361Z,214.90
2022-12-25T03:39:03.638Z,245.32
2022-12-25T03:42:06.894Z,161.02
2022-12-25T03:45:17.321Z,158.65
2022-12-25T03:48:19.602Z,148.98
2022-12-25T03:51:29.763Z,131.38
2022-12-25T03:54:35.020Z,88.53
2022-12-25T03:57:36.510Z,73.57
2022-12-25T04:00:37.981Z,84.53
2022-12-25T04:03:39.347Z,51.47
2022-12-25T04:06:41.116Z,51.97
2022-12-25T04:09:42.451Z,54.28
2022-12-25T04:12:43.781Z,54.55
2022-12-25T04:15:45.198Z,43.00
2022-12-25T04:18:46.573Z,54.88
2022-12-25T04:21:47.978Z,59.80
2022-12-25T04:24:49.351Z,58.88
2022-12-25T04:27:50.689Z,49.33
2022-12-25T04:30:52.100Z,50.72
2022-12-25T04:33:53.458Z,51.55
2022-12-25T04:36:54.812Z,60.45
2022-12-25T04:39:56.271Z,46.72
2022-12-25T04:42:57.599Z,61.80
2022-12-25T04:46:00.837Z,49.33
2022-12-25T04:49:02.436Z,67.40
2022-12-25T04:52:03.915Z,62.60
2022-12-25T04:55:06.691Z,61.28
2022-12-25T04:58:08.163Z,56.67
2022-12-25T05:01:10.862Z,56.58
2022-12-25T05:04:12.190Z,66.78
2022-12-25T05:07:13.635Z,54.50
2022-12-25T05:10:15.217Z,60.33
2022-12-25T05:13:16.625Z,54.15
2022-12-25T05:16:19.940Z,59.88
2022-12-25T05:22:22.734Z,70.28
2022-12-25T05:25:24.142Z,62.20
2022-12-25T05:28:25.648Z,61.97
2022-12-25T05:31:27.008Z,61.53
2022-12-25T05:34:28.466Z,68.30
2022-12-25T05:37:29.853Z,58.72
2022-12-25T05:40:31.432Z,57.50
2022-12-25T05:43:32.941Z,53.15
2022-12-25T05:46:34.344Z,58.95
2022-12-25T05:49:35.739Z,57.55
2022-12-25T05:52:37.114Z,54.58
2022-12-25T05:55:40.450Z,63.50
2022-12-25T05:58:41.848Z,63.00
2022-12-25T06:01:43.467Z,54.17
2022-12-25T06:04:45.121Z,43.78
2022-12-25T06:07:46.596Z,45.90
2022-12-25T06:10:48.265Z,55.80
2022-12-25T06:13:54.112Z,54.75
2022-12-25T06:16:55.715Z,49.67
2022-12-25T06:19:57.133Z,50.03
2022-12-25T06:22:58.586Z,55.22
2022-12-25T06:25:59.960Z,50.60
2022-12-25T06:29:01.479Z,48.90
2022-12-25T06:32:03.177Z,49.65
2022-12-25T06:35:05.837Z,50.72
2022-12-25T06:38:07.245Z,48.63
2022-12-25T06:41:17.207Z,53.42
2022-12-25T06:44:18.557Z,45.20
2022-12-25T06:47:19.947Z,48.80
2022-12-25T06:50:21.286Z,53.10
2022-12-25T06:53:22.661Z,47.08
2022-12-25T06:56:26.846Z,47.20
2022-12-25T06:59:28.219Z,50.03
2022-12-25T07:02:31.029Z,47.67
2022-12-25T07:05:32.488Z,40.20
2022-12-25T07:08:33.831Z,42.72
2022-12-25T07:11:35.682Z,45.53
2022-12-25T07:14:37.107Z,41.70
2022-12-25T07:17:38.477Z,41.20
2022-12-25T07:20:39.832Z,48.78
2022-12-25T07:23:42.331Z,46.72
2022-12-25T07:26:43.694Z,43.20
2022-12-25T07:29:45.068Z,43.53
2022-12-25T07:32:50.091Z,38.28
2022-12-25T07:35:51.759Z,46.70
2022-12-25T07:38:53.112Z,35.92
2022-12-25T07:41:54.512Z,39.83
2022-12-25T07:44:56.005Z,47.70
2022-12-25T07:48:02.724Z,48.60
2022-12-25T07:51:10.111Z,36.03
2022-12-25T07:54:11.488Z,44.58
2022-12-25T07:57:12.826Z,36.30
2022-12-25T08:00:15.076Z,46.33
2022-12-25T08:03:16.521Z,38.10
2022-12-25T08:06:19.076Z,35.83
2022-12-25T08:09:20.443Z,43.50
2022-12-25T08:12:21.852Z,40.33
2022-12-25T08:15:23.218Z,50.10
2022-12-25T08:18:29.941Z,37.15
2022-12-25T08:21:31.876Z,36.88
2022-12-25T08:24:33.276Z,37.08
2022-12-25T08:27:35.328Z,38.83
2022-12-25T08:30:40.603Z,39.55
2022-12-25T08:33:43.066Z,34.80
2022-12-25T08:36:44.473Z,38.10
2022-12-25T08:39:45.942Z,35.05
2022-12-25T08:42:47.299Z,32.72
2022-12-25T08:45:48.832Z,30.95
2022-12-25T08:48:50.499Z,38.22
2022-12-25T08:51:51.819Z,31.77
2022-12-25T08:54:53.163Z,34.38
2022-12-25T08:57:54.532Z,30.35
2022-12-25T09:00:56.501Z,30.90
2022-12-25T09:03:57.923Z,30.98
2022-12-25T09:06:59.261Z,32.17
2022-12-25T09:10:00.622Z,32.53
2022-12-25T09:13:02.125Z,25.17
2022-12-25T09:16:08.779Z,31.70
2022-12-25T09:19:10.201Z,34.85
2022-12-25T09:22:11.569Z,30.40
2022-12-25T09:25:12.955Z,25.45
2022-12-25T09:28:14.321Z,26.08
2022-12-25T09:31:16.018Z,26.85
2022-12-25T09:34:19.160Z,23.98
2022-12-25T09:37:20.676Z,22.77
2022-12-25T09:40:25.524Z,22.10
2022-12-25T09:43:30.920Z,25.58
2022-12-25T09:46:47.147Z,27.33
2022-12-25T09:50:04.008Z,22.63
2022-12-25T09:53:22.845Z,22.83
2022-12-25T09:56:25.381Z,25.58
2022-12-25T09:59:27.127Z,27.67
2022-12-25T10:02:53.617Z,25.48
2022-12-25T10:05:58.190Z,31.33
2022-12-25T10:09:11.741Z,22.38
2022-12-25T10:15:53.542Z,22.20
2022-12-25T10:19:04.622Z,25.40
2022-12-25T10:22:27.771Z,24.70
2022-12-25T10:25:31.566Z,27.35
2022-12-25T10:28:43.426Z,23.17
2022-12-25T10:31:51.182Z,27.27
2022-12-25T10:34:52.598Z,27.65
2022-12-25T10:38:05.816Z,26.17
2022-12-25T10:41:48.920Z,24.73
2022-12-25T10:45:04.823Z,30.63
2022-12-25T10:48:07.963Z,33.42
2022-12-25T10:51:09.577Z,31.27
2022-12-25T10:54:29.644Z,31.23
2022-12-25T10:57:31.004Z,33.42
2022-12-25T11:00:32.656Z,28.30
2022-12-25T11:03:38.017Z,24.98
2022-12-25T11:06:39.450Z,25.27
2022-12-25T11:09:48.604Z,23.63
2022-12-25T11:12:51.035Z,25.60
2022-12-25T11:16:03.603Z,23.08
2022-12-25T11:19:24.364Z,21.15
2022-12-25T11:22:26.899Z,27.20
2022-12-25T11:25:28.273Z,22.10
2022-12-25T11:28:32.925Z,19.08
2022-12-25T11:31:41.220Z,19.35
2022-12-25T11:34:45.950Z,22.83
2022-12-25T11:37:52.488Z,24.50
2022-12-25T11:41:03.487Z,26.02
2022-12-25T11:44:18.953Z,24.08
2022-12-25T11:47:45.078Z,23.20
2022-12-25T11:50:53.677Z,22.85
2022-12-25T11:54:00.158Z,19.58
2022-12-25T11:57:05.805Z,21.08
2022-12-25T12:00:13.902Z,26.60
2022-12-25T12:03:27.232Z,24.42
2022-12-25T12:07:00.802Z,17.90
2022-12-25T12:10:15.397Z,22.75
2022-12-25T12:13:16.704Z,23.75
2022-12-25T12:16:18.352Z,23.92
2022-12-25T12:19:28.585Z,18.88
2022-12-25T12:22:29.968Z,23.35
2022-12-25T12:25:31.570Z,24.75
2022-12-25T12:28:43.774Z,20.67
2022-12-25T12:31:48.444Z,20.35
2022-12-25T12:34:50.002Z,21.35
2022-12-25T12:38:14.051Z,19.05
2022-12-25T12:41:15.897Z,22.00
2022-12-25T12:44:18.192Z,21.52
2022-12-25T12:47:42.961Z,18.35
2022-12-25T12:50:44.379Z,19.95
2022-12-25T12:53:45.746Z,31.83
2022-12-25T12:56:56.335Z,20.58
2022-12-25T13:00:03.152Z,19.33
2022-12-25T13:03:09.694Z,23.52
2022-12-25T13:06:26.065Z,25.90
2022-12-25T13:09:46.835Z,22.63
2022-12-25T13:12:53.128Z,20.67
2022-12-25T13:15:54.660Z,24.42
2022-12-25T13:18:56.640Z,21.95
2022-12-25T13:22:03.830Z,24.08
2022-12-25T13:25:16.542Z,22.65
2022-12-25T13:28:24.737Z,24.70
2022-12-25T13:31:28.991Z,20.80
2022-12-25T13:34:38.399Z,23.75
2022-12-25T13:37:39.775Z,19.52
2022-12-25T13:40:41.169Z,22.25
2022-12-25T13:43:44.199Z,16.55
2022-12-25T13:46:46.094Z,17.92
2022-12-25T13:49:48.605Z,16.75
2022-12-25T13:52:50.390Z,17.47
2022-12-25T13:55:54.416Z,20.00
2022-12-25T13:58:56.014Z,25.20
2022-12-25T14:01:57.625Z,22.52
2022-12-25T14:04:59.152Z,19.75
2022-12-25T14:08:03.172Z,22.77
2022-12-25T14:11:05.976Z,21.52
2022-12-25T14:14:17.181Z,24.98
2022-12-25T14:17:19.191Z,22.15
2022-12-25T14:20:23.023Z,29.17
2022-12-25T14:23:24.673Z,24.23
2022-12-25T14:26:29.244Z,20.17
2022-12-25T14:29:42.491Z,24.30
2022-12-25T14:32:47.783Z,27.30
2022-12-25T14:35:50.268Z,27.45
2022-12-25T14:39:04.391Z,25.07
2022-12-25T14:42:20.685Z,31.42
2022-12-25T14:45:48.596Z,27.98
2022-12-25T14:48:59.706Z,24.17
2022-12-25T14:52:27.982Z,26.75
2022-12-25T14:55:30.396Z,26.55
2022-12-25T14:58:37.510Z,21.07
2022-12-25T15:01:41.228Z,27.42
2022-12-25T15:04:43.331Z,31.38
2022-12-25T15:07:44.643Z,28.40
2022-12-25T15:11:03.270Z,29.40
2022-12-25T15:14:05.041Z,24.17
2022-12-25T15:17:06.489Z,28.10
2022-12-25T15:20:12.302Z,28.42
2022-12-25T15:23:19.778Z,25.35
2022-12-25T15:26:21.786Z,31.77
2022-12-25T15:29:44.569Z,33.15
2022-12-25T15:32:44.486Z,30.33
2022-12-25T15:35:46.173Z,30.10
2022-12-25T15:38:47.599Z,30.45
2022-12-25T15:41:49.121Z,37.00
2022-12-25T15:44:51.408Z,32.95
2022-12-25T15:47:53.083Z,31.35
2022-12-25T15:50:54.449Z,31.13
2022-12-25T15:53:56.000Z,30.08
2022-12-25T15:57:01.936Z,35.95
2022-12-25T16:00:05.226Z,30.60
2022-12-25T16:03:13.213Z,32.35
2022-12-25T16:06:16.886Z,32.22
2022-12-25T16:09:19.489Z,31.88
2022-12-25T16:12:20.923Z,33.13
2022-12-25T16:15:22.297Z,32.20
2022-12-25T16:18:23.777Z,34.45
2022-12-25T16:21:26.073Z,29.98
2022-12-25T16:24:27.459Z,33.35
2022-12-25T16:27:28.853Z,35.00
2022-12-25T16:30:30.355Z,35.83
2022-12-25T16:33:31.922Z,25.05
2022-12-25T16:36:33.891Z,32.78
2022-12-25T16:39:35.230Z,29.45
2022-12-25T16:42:37.904Z,28.65
2022-12-25T16:45:39.860Z,27.00
2022-12-25T16:48:41.461Z,32.47
2022-12-25T16:51:42.829Z,29.02
2022-12-25T16:54:47.323Z,28.98
2022-12-25T16:57:48.711Z,30.02
2022-12-25T17:00:50.064Z,30.00
2022-12-25T17:03:51.545Z,33.72
2022-12-25T17:06:52.917Z,25.90
2022-12-25T17:09:54.290Z,29.65
2022-12-25T17:12:55.629Z,26.83
2022-12-25T17:15:57.079Z,24.75
2022-12-25T17:19:01.059Z,31.70
2022-12-25T17:22:02.432Z,26.73
2022-12-25T17:25:04.273Z,27.25
2022-12-25T17:28:05.638Z,27.08
2022-12-25T17:31:09.611Z,26.90
2022-12-25T17:34:11.466Z,23.75
2022-12-25T17:37:12.810Z,27.60
2022-12-25T17:40:14.201Z,26.80
2022-12-25T17:43:20.549Z,31.00
2022-12-25T17:46:25.623Z,23.27
2022-12-25T17:49:27.044Z,26.55
2022-12-25T17:52:28.429Z,26.98
2022-12-25T17:55:29.771Z,24.45
2022-12-25T17:58:31.150Z,19.48
2022-12-25T18:01:32.752Z,26.38
2022-12-25T18:04:34.165Z,23.23
2022-12-25T18:07:35.491Z,26.27
2022-12-25T18:10:38.338Z,24.20
2022-12-25T18:13:39.693Z,24.13
2022-12-25T18:16:42.961Z,26.55
2022-12-25T18:19:44.301Z,22.95
2022-12-25T18:22:45.669Z,28.63
2022-12-25T18:25:47.223Z,23.65
2022-12-25T18:28:49.718Z,23.45
2022-12-25T18:31:51.142Z,22.67
2022-12-25T18:34:53.982Z,20.88
2022-12-25T18:37:55.894Z,23.35
2022-12-25T18:40:57.272Z,23.05
2022-12-25T18:43:59.612Z,19.40
2022-12-25T18:47:00.954Z,21.48
2022-12-25T18:50:03.026Z,20.35
2022-12-25T18:53:05.600Z,20.10
2022-12-25T18:56:13.450Z,21.83
2022-12-25T18:59:14.797Z,25.08
2022-12-25T19:02:16.775Z,23.33
2022-12-25T19:05:18.202Z,22.73
2022-12-25T19:08:19.548Z,22.55
2022-12-25T19:11:22.536Z,22.63
2022-12-25T19:14:25.360Z,24.48
2022-12-25T19:17:31.599Z,24.75
2022-12-25T19:20:33.355Z,23.48
2022-12-25T19:23:35.062Z,23.45
2022-12-25T19:26:36.396Z,21.30
2022-12-25T19:29:37.753Z,17.38
2022-12-25T19:32:39.205Z,17.70
2022-12-25T19:35:40.748Z,21.73
2022-12-25T19:38:43.077Z,25.15
2022-12-25T19:41:44.431Z,22.60
2022-12-25T19:44:45.791Z,22.55
2022-12-25T19:47:47.205Z,20.80
2022-12-25T19:50:49.244Z,20.38
2022-12-25T19:53:51.319Z,23.02
2022-12-25T19:56:52.674Z,18.27
2022-12-25T19:59:54.043Z,18.13
2022-12-25T20:02:55.500Z,19.17
2022-12-25T20:05:57.062Z,18.85
2022-12-25T20:09:02.126Z,19.48
2022-12-25T20:12:03.669Z,20.65
2022-12-25T20:15:06.974Z,18.35
2022-12-25T20:18:08.361Z,16.13
2022-12-25T20:21:15.607Z,19.00
2022-12-25T20:24:16.938Z,21.45
2022-12-25T20:27:18.348Z,19.48
2022-12-25T20:30:19.847Z,19.08
2022-12-25T20:33:21.666Z,21.98
2022-12-25T20:36:23.223Z,24.38
2022-12-25T20:39:24.611Z,19.38
2022-12-25T20:42:26.371Z,23.20
2022-12-25T20:45:27.864Z,21.15
2022-12-25T20:48:29.366Z,20.67
2022-12-25T20:51:30.869Z,24.83
2022-12-25T20:54:33.178Z,22.17
2022-12-25T20:57:34.594Z,24.10
2022-12-25T21:00:39.392Z,17.20
2022-12-25T21:03:41.499Z,28.90
2022-12-25T21:06:43.007Z,23.30
2022-12-25T21:09:44.389Z,20.20
2022-12-25T21:12:45.739Z,18.75
2022-12-25T21:15:48.745Z,20.92
2022-12-25T21:18:52.413Z,21.77
2022-12-25T21:21:53.796Z,19.92
2022-12-25T21:24:55.173Z,25.52
2022-12-25T21:27:58.266Z,26.63
2022-12-25T21:31:03.546Z,26.95
2022-12-25T21:34:04.914Z,38.63
2022-12-25T21:37:06.293Z,46.65
2022-12-25T21:40:12.800Z,35.60
2022-12-25T21:43:17.453Z,36.08
2022-12-25T21:46:19.429Z,29.23
2022-12-25T21:49:20.977Z,22.73
2022-12-25T21:52:22.352Z,20.38
2022-12-25T21:55:23.761Z,23.80
2022-12-25T21:58:25.122Z,27.38
2022-12-25T22:01:27.558Z,21.48
2022-12-25T22:04:29.026Z,56.37
2022-12-25T22:07:30.420Z,48.78
2022-12-25T22:10:31.793Z,38.08
2022-12-25T22:13:33.187Z,42.63
2022-12-25T22:16:34.602Z,15.63
2022-12-25T22:19:35.991Z,26.52
2022-12-25T22:22:37.386Z,31.05
2022-12-25T22:25:38.773Z,35.47
2022-12-25T22:28:40.137Z,25.73
2022-12-25T22:31:46.607Z,24.73
2022-12-25T22:34:48.543Z,26.80
2022-12-25T22:37:50.304Z,19.45
2022-12-25T22:40:51.658Z,26.60
2022-12-25T22:44:16.606Z,27.65
2022-12-25T22:47:14.383Z,27.35
2022-12-25T22:50:16.239Z,32.85
2022-12-25T22:53:17.739Z,28.38
2022-12-25T22:56:19.096Z,24.90
2022-12-25T22:59:22.208Z,30.67
2022-12-25T23:02:23.865Z,33.88
2022-12-25T23:05:25.306Z,35.72
2022-12-25T23:08:26.672Z,26.33
2022-12-25T23:11:28.220Z,20.92
2022-12-25T23:14:29.589Z,38.63
2022-12-25T23:17:30.949Z,76.97
2022-12-25T23:20:32.631Z,41.45
2022-12-25T23:23:34.018Z,34.80
2022-12-25T23:26:35.353Z,39.25
2022-12-25T23:29:37.058Z,31.27
2022-12-25T23:32:39.422Z,37.08
2022-12-25T23:35:41.059Z,37.45
2022-12-25T23:38:42.433Z,54.22
2022-12-25T23:41:43.990Z,49.67
2022-12-25T23:44:45.337Z,66.88
2022-12-25T23:47:46.676Z,137.95
2022-12-25T23:50:48.046Z,73.25
2022-12-25T23:53:49.445Z,48.17
2022-12-25T23:56:51.238Z,103.18
2022-12-25T23:59:52.574Z,56.45
