createdAt,value
2023-08-07T12:47:33.326Z,0
2023-08-07T12:48:19.245Z,1.07
2023-08-07T12:49:05.191Z,0
2023-08-07T12:49:51.236Z,1.43
2023-08-07T12:50:37.197Z,0
2023-08-07T12:51:23.236Z,1.07
2023-08-07T12:52:09.226Z,1.07
2023-08-07T12:52:55.268Z,0
2023-08-07T12:53:41.180Z,0
2023-08-07T12:54:27.245Z,.35
2023-08-07T12:55:13.221Z,0
2023-08-07T12:55:59.185Z,1.07
2023-08-07T12:56:45.271Z,1.07
2023-08-07T12:57:31.167Z,.72
2023-08-07T12:58:17.194Z,0
2023-08-07T12:59:03.162Z,1.07
2023-08-07T12:59:49.308Z,.35
2023-08-07T13:00:35.329Z,.35
2023-08-07T13:01:21.308Z,0
2023-08-07T13:02:07.158Z,1.43
2023-08-07T13:02:53.269Z,.35
2023-08-07T13:03:39.254Z,.35
2023-08-07T13:04:25.284Z,.72
2023-08-07T13:05:11.181Z,0
2023-08-07T13:05:57.266Z,1.80
2023-08-07T13:06:43.260Z,1.07
2023-08-07T13:07:29.187Z,0
2023-08-07T13:08:15.226Z,1.80
2023-08-07T13:09:01.238Z,0
2023-08-07T13:09:47.234Z,2.15
2023-08-07T13:10:33.235Z,1.43
2023-08-07T13:11:19.198Z,0
2023-08-07T13:12:05.210Z,0
2023-08-07T13:12:51.274Z,0
2023-08-07T13:13:37.201Z,0
2023-08-07T13:14:23.248Z,0
2023-08-07T13:15:09.426Z,.35
2023-08-07T13:15:55.887Z,.35
2023-08-07T13:16:41.184Z,0
2023-08-07T13:17:27.183Z,0
2023-08-07T13:18:13.140Z,.72
2023-08-07T13:18:59.115Z,.35
2023-08-07T13:19:45.328Z,.35
2023-08-07T13:20:31.164Z,0
2023-08-07T13:21:17.172Z,0
2023-08-07T13:22:03.146Z,.35
2023-08-07T13:22:49.251Z,.35
2023-08-07T13:23:35.233Z,0
2023-08-07T13:24:21.312Z,.35
2023-08-07T13:25:07.277Z,0
2023-08-07T13:25:53.290Z,1.07
2023-08-07T13:26:39.314Z,0
2023-08-07T13:27:25.358Z,0
2023-08-07T13:28:11.254Z,0
2023-08-07T13:28:57.289Z,1.07
2023-08-07T13:29:43.290Z,.35
2023-08-07T13:30:33.567Z,0
2023-08-07T13:31:15.348Z,0
2023-08-07T13:32:01.288Z,0
2023-08-07T13:32:47.299Z,0
2023-08-07T13:33:33.240Z,0
2023-08-07T13:34:19.386Z,.35
2023-08-07T13:35:05.271Z,0
2023-08-07T13:35:51.353Z,1.07
2023-08-07T13:36:37.430Z,0
2023-08-07T13:37:23.316Z,1.07
2023-08-07T13:38:09.308Z,0
2023-08-07T13:38:55.322Z,0
2023-08-07T13:39:41.291Z,0
2023-08-07T13:40:27.411Z,.35
2023-08-07T13:41:13.374Z,1.07
2023-08-07T13:41:59.476Z,0
2023-08-07T13:42:45.462Z,.35
2023-08-07T13:43:31.345Z,0
2023-08-07T13:44:18.047Z,0
2023-08-07T13:45:03.400Z,1.07
2023-08-07T13:45:49.342Z,0
2023-08-07T13:46:35.352Z,2.15
2023-08-07T13:47:21.400Z,.72
2023-08-07T13:48:07.837Z,.72
2023-08-07T13:48:53.328Z,.72
2023-08-07T13:49:39.329Z,.72
2023-08-07T13:50:25.353Z,.72
2023-08-07T13:51:11.320Z,.72
2023-08-07T13:51:57.528Z,.72
2023-08-07T13:52:43.352Z,.72
2023-08-07T13:53:29.361Z,.72
2023-08-07T13:54:15.349Z,.72
2023-08-07T13:55:01.345Z,.72
2023-08-07T13:55:47.455Z,.72
2023-08-07T13:56:33.313Z,.72
2023-08-07T13:57:19.174Z,-16092.39
2023-08-07T13:58:05.172Z,-16092.39
2023-08-07T13:58:51.180Z,-16092.39
2023-08-07T13:59:37.149Z,-16092.39
2023-08-07T14:00:23.318Z,-16092.39
2023-08-07T14:01:09.311Z,-16092.39
2023-08-07T14:01:55.627Z,-16092.39
2023-08-07T14:02:41.293Z,-16092.39
2023-08-07T14:03:27.321Z,-16092.39
2023-08-07T14:04:13.181Z,-16092.39
2023-08-07T14:04:59.194Z,-16092.39
2023-08-07T14:05:45.268Z,-16092.39
2023-08-07T14:06:31.235Z,-16092.39
2023-08-07T14:07:17.225Z,-16092.39
2023-08-07T14:08:03.172Z,-16092.39
2023-08-07T14:08:48.728Z,-16092.39
2023-08-07T14:09:35.166Z,-16092.39
2023-08-07T14:10:21.265Z,-16092.39
2023-08-07T14:11:07.220Z,-16092.39
2023-08-07T14:11:53.242Z,-16092.39
2023-08-07T14:12:39.221Z,-16092.39
2023-08-07T14:13:25.256Z,-16092.39
2023-08-07T14:14:11.223Z,-16092.39
2023-08-07T14:14:57.259Z,-16092.39
2023-08-07T14:15:43.349Z,-16092.39
2023-08-07T14:16:29.286Z,-16092.39
2023-08-07T14:17:15.219Z,-16092.39
2023-08-07T14:18:01.218Z,-16092.39
2023-08-07T14:18:47.185Z,-16092.39
2023-08-07T14:19:33.270Z,-16092.39
2023-08-07T14:20:19.277Z,-16092.39
2023-08-07T14:21:05.197Z,-16092.39
2023-08-07T14:21:51.309Z,-16092.39
2023-08-07T14:22:37.296Z,-16092.39
2023-08-07T14:23:23.245Z,-16092.39
2023-08-07T14:24:09.256Z,-16092.39
2023-08-07T14:24:55.364Z,-16092.39
2023-08-07T14:25:41.219Z,-16092.39
2023-08-07T14:26:27.283Z,-16092.39
2023-08-07T14:27:13.283Z,-16092.39
2023-08-07T14:27:59.247Z,-16092.39
2023-08-07T14:28:45.412Z,-16092.39
2023-08-07T14:29:31.205Z,-16092.39
2023-08-07T14:30:17.295Z,-16092.39
2023-08-07T14:31:03.233Z,-16092.39
2023-08-07T14:31:49.308Z,-16092.39
2023-08-07T14:32:35.283Z,-16092.39
2023-08-07T14:33:21.284Z,-16092.39
2023-08-07T14:34:07.253Z,-16092.39
2023-08-07T14:34:53.321Z,-16092.39
2023-08-07T14:35:39.274Z,-16092.39
2023-08-07T14:36:25.343Z,-16092.39
2023-08-07T14:37:11.246Z,-16092.39
2023-08-07T14:37:57.310Z,-16092.39
2023-08-07T14:38:43.260Z,-16092.39
2023-08-07T14:39:29.249Z,-16092.39
2023-08-07T14:40:15.249Z,-16092.39
2023-08-07T14:41:01.266Z,-16092.39
2023-08-07T14:41:47.386Z,-16092.39
2023-08-07T14:42:33.246Z,-16092.39
2023-08-07T14:43:19.292Z,-16092.39
2023-08-07T14:44:05.300Z,-16092.39
2023-08-07T14:44:51.284Z,-16092.39
2023-08-07T14:45:37.440Z,-16092.39
2023-08-07T14:46:23.474Z,-16092.39
2023-08-07T14:47:09.322Z,-16092.39
