createdAt,value
2023-03-29T00:16:31.825Z,4.50
2023-03-29T00:36:31.552Z,4.10
2023-03-29T00:56:31.293Z,4.90
2023-03-29T01:16:31.131Z,5.40
2023-03-29T01:36:30.753Z,6.00
2023-03-29T01:56:30.465Z,4.60
2023-03-29T02:16:30.207Z,4.10
2023-03-29T02:36:29.934Z,5.00
2023-03-29T02:56:29.714Z,6.50
2023-03-29T03:16:29.502Z,5.50
2023-03-29T03:36:29.172Z,6.50
2023-03-29T03:56:28.914Z,5.70
2023-03-29T04:16:28.714Z,5.50
2023-03-29T04:36:28.401Z,8.00
2023-03-29T04:56:28.083Z,7.10
2023-03-29T05:16:27.870Z,8.40
2023-03-29T05:36:27.570Z,10.30
2023-03-29T05:56:27.324Z,12.20
2023-03-29T06:16:27.066Z,14.10
2023-03-29T06:36:26.793Z,10.90
2023-03-29T06:56:26.510Z,10.30
2023-03-29T07:16:26.337Z,10.00
2023-03-29T07:36:25.971Z,7.60
2023-03-29T07:56:25.757Z,7.00
2023-03-29T08:16:25.507Z,8.30
2023-03-29T08:36:25.214Z,8.40
2023-03-29T08:56:24.954Z,9.70
2023-03-29T09:16:24.691Z,10.50
2023-03-29T09:36:24.370Z,12.90
2023-03-29T09:56:24.102Z,14.90
2023-03-29T10:16:24.913Z,17.10
2023-03-29T10:36:23.556Z,25.40
2023-03-29T10:56:23.310Z,32.80
2023-03-29T11:16:23.105Z,25.40
2023-03-29T11:36:22.754Z,29.20
2023-03-29T11:56:22.477Z,19.80
2023-03-29T12:16:22.250Z,19.00
2023-03-29T12:36:21.941Z,20.90
2023-03-29T12:56:21.742Z,23.10
2023-03-29T13:16:21.463Z,20.30
2023-03-29T13:36:21.240Z,20.50
2023-03-29T13:56:20.848Z,13.80
2023-03-29T14:16:20.641Z,12.00
2023-03-29T14:36:20.410Z,15.50
2023-03-29T14:56:20.027Z,15.70
2023-03-29T15:16:19.827Z,13.50
2023-03-29T15:36:19.532Z,17.20
2023-03-29T15:56:19.287Z,17.60
2023-03-29T16:16:19.040Z,14.70
2023-03-29T16:36:18.721Z,12.70
2023-03-29T16:56:18.419Z,16.70
2023-03-29T17:16:18.258Z,14.90
2023-03-29T17:36:17.938Z,13.50
2023-03-29T17:56:17.648Z,11.10
2023-03-29T18:16:17.396Z,13.30
2023-03-29T18:36:17.184Z,12.90
2023-03-29T18:56:16.802Z,13.10
2023-03-29T19:16:16.584Z,16.40
2023-03-29T19:36:16.313Z,16.20
2023-03-29T19:56:15.926Z,16.70
2023-03-29T20:16:15.694Z,20.00
2023-03-29T20:36:15.422Z,24.60
2023-03-29T20:56:15.106Z,27.80
2023-03-29T21:16:14.879Z,26.10
2023-03-29T21:36:14.612Z,30.80
2023-03-29T21:56:14.294Z,30.70
2023-03-29T22:16:14.328Z,33.10
2023-03-29T22:36:13.826Z,42.10
2023-03-29T22:56:13.508Z,47.50
2023-03-29T23:16:13.258Z,44.10
2023-03-29T23:36:12.987Z,37.10
2023-03-29T23:56:12.734Z,34.20
