createdAt,value
2023-02-06T00:02:08.952Z,7.57
2023-02-06T00:04:37.062Z,7.61
2023-02-06T00:07:05.348Z,7.66
2023-02-06T00:09:33.602Z,7.69
2023-02-06T00:12:01.812Z,7.71
2023-02-06T00:14:29.938Z,7.73
2023-02-06T00:16:57.880Z,7.79
2023-02-06T00:19:27.288Z,7.80
2023-02-06T00:21:55.321Z,7.84
2023-02-06T00:24:23.305Z,7.88
2023-02-06T00:26:51.229Z,7.90
2023-02-06T00:29:20.248Z,7.91
2023-02-06T00:31:48.265Z,7.92
2023-02-06T00:34:16.329Z,7.94
2023-02-06T00:36:46.236Z,7.92
2023-02-06T00:39:14.195Z,7.95
2023-02-06T00:41:42.260Z,7.95
2023-02-06T00:44:10.738Z,7.94
2023-02-06T00:46:38.766Z,7.95
2023-02-06T00:49:06.877Z,7.93
2023-02-06T00:51:36.302Z,7.92
2023-02-06T00:54:06.121Z,7.87
2023-02-06T00:56:34.483Z,7.81
2023-02-06T00:59:02.801Z,7.68
2023-02-06T01:01:30.953Z,7.60
2023-02-06T01:03:58.959Z,7.47
2023-02-06T01:06:26.979Z,7.34
2023-02-06T01:08:54.933Z,7.24
2023-02-06T01:11:27.655Z,7.14
2023-02-06T01:13:55.690Z,7.09
2023-02-06T01:16:26.029Z,7.02
2023-02-06T01:18:54.604Z,6.96
2023-02-06T01:21:24.625Z,6.94
2023-02-06T01:23:54.430Z,6.95
2023-02-06T01:26:27.287Z,6.92
2023-02-06T01:28:56.337Z,6.90
2023-02-06T01:31:27.449Z,6.88
2023-02-06T01:33:57.136Z,6.87
2023-02-06T01:36:26.002Z,6.88
2023-02-06T01:38:54.234Z,6.84
2023-02-06T01:41:23.950Z,6.83
2023-02-06T01:44:16.046Z,6.77
2023-02-06T01:46:45.955Z,6.71
2023-02-06T01:49:20.810Z,6.64
2023-02-06T01:51:50.952Z,6.58
2023-02-06T01:54:18.928Z,6.53
2023-02-06T01:56:51.505Z,6.45
2023-02-06T01:59:22.063Z,6.39
2023-02-06T02:01:50.443Z,6.35
2023-02-06T02:04:22.658Z,6.32
2023-02-06T02:07:00.104Z,6.28
2023-02-06T02:09:28.527Z,6.26
2023-02-06T02:11:56.612Z,6.29
2023-02-06T02:14:26.403Z,6.27
2023-02-06T02:17:08.825Z,6.30
2023-02-06T02:20:13.953Z,6.33
2023-02-06T02:22:52.787Z,6.31
2023-02-06T02:25:49.124Z,6.35
2023-02-06T02:28:44.004Z,6.35
2023-02-06T02:31:30.515Z,6.34
2023-02-06T02:34:21.869Z,6.36
2023-02-06T02:36:57.095Z,6.37
2023-02-06T02:39:37.210Z,6.38
2023-02-06T02:42:13.780Z,6.40
2023-02-06T02:44:48.955Z,6.40
2023-02-06T02:47:20.497Z,6.41
2023-02-06T02:49:49.700Z,6.40
2023-02-06T02:52:20.762Z,6.39
2023-02-06T02:54:48.709Z,6.36
2023-02-06T02:57:26.122Z,6.32
2023-02-06T02:59:57.138Z,6.34
2023-02-06T03:02:32.656Z,6.33
2023-02-06T03:05:04.357Z,6.30
2023-02-06T03:07:38.245Z,6.26
2023-02-06T03:10:14.722Z,6.24
2023-02-06T03:12:47.294Z,6.20
2023-02-06T03:15:28.066Z,6.15
2023-02-06T03:18:02.339Z,6.13
2023-02-06T03:20:33.710Z,6.13
2023-02-06T03:23:05.423Z,6.12
2023-02-06T03:25:37.663Z,6.12
2023-02-06T03:28:12.282Z,6.14
2023-02-06T03:30:42.436Z,6.15
2023-02-06T03:33:14.420Z,6.16
2023-02-06T03:35:43.559Z,6.19
2023-02-06T03:38:14.268Z,6.19
2023-02-06T03:40:46.593Z,6.22
2023-02-06T03:43:19.078Z,6.23
2023-02-06T03:45:49.929Z,6.23
2023-02-06T03:48:23.049Z,6.26
2023-02-06T03:50:55.282Z,6.29
2023-02-06T03:53:26.683Z,6.30
2023-02-06T03:56:00.236Z,6.32
2023-02-06T03:58:28.192Z,6.34
2023-02-06T04:00:56.724Z,6.33
2023-02-06T04:03:25.531Z,6.33
2023-02-06T04:05:53.476Z,6.33
2023-02-06T04:08:21.497Z,6.31
2023-02-06T04:10:51.290Z,6.25
2023-02-06T04:13:19.511Z,6.25
2023-02-06T04:15:48.564Z,6.21
2023-02-06T04:18:16.996Z,6.20
2023-02-06T04:20:45.218Z,6.19
2023-02-06T04:23:13.215Z,6.15
2023-02-06T04:25:41.223Z,6.13
2023-02-06T04:28:12.026Z,6.13
2023-02-06T04:30:40.058Z,6.14
2023-02-06T04:33:08.078Z,6.14
2023-02-06T04:35:36.522Z,6.16
2023-02-06T04:38:04.708Z,6.17
2023-02-06T04:40:33.028Z,6.17
2023-02-06T04:43:01.633Z,6.13
2023-02-06T04:45:31.192Z,6.14
2023-02-06T04:48:00.391Z,6.13
2023-02-06T04:50:31.419Z,6.13
2023-02-06T04:53:00.003Z,6.14
2023-02-06T04:55:28.181Z,6.17
2023-02-06T04:57:56.199Z,6.21
2023-02-06T05:00:24.521Z,6.22
2023-02-06T05:02:53.996Z,6.22
2023-02-06T05:05:22.034Z,6.22
2023-02-06T05:07:50.212Z,6.26
2023-02-06T05:10:18.342Z,6.30
2023-02-06T05:12:50.909Z,6.35
2023-02-06T05:15:19.247Z,6.42
2023-02-06T05:17:47.303Z,6.49
2023-02-06T05:20:16.815Z,6.54
2023-02-06T05:22:44.826Z,6.61
2023-02-06T05:25:12.832Z,6.66
2023-02-06T05:27:40.893Z,6.72
2023-02-06T05:30:09.766Z,6.77
2023-02-06T05:32:37.839Z,6.80
2023-02-06T05:35:06.206Z,6.84
2023-02-06T05:37:37.225Z,6.86
2023-02-06T05:40:06.020Z,6.90
2023-02-06T05:42:34.336Z,6.92
2023-02-06T05:45:02.712Z,6.97
2023-02-06T05:47:30.800Z,6.99
2023-02-06T05:49:58.936Z,7.03
2023-02-06T05:52:27.011Z,7.08
2023-02-06T05:54:56.530Z,7.11
2023-02-06T05:57:24.999Z,7.16
2023-02-06T05:59:52.980Z,7.21
2023-02-06T06:02:21.264Z,7.28
2023-02-06T06:04:49.230Z,7.31
2023-02-06T06:07:17.805Z,7.35
2023-02-06T06:09:45.782Z,7.37
2023-02-06T06:12:15.416Z,7.42
2023-02-06T06:14:43.643Z,7.45
2023-02-06T06:17:11.595Z,7.49
2023-02-06T06:19:39.867Z,7.52
2023-02-06T06:22:08.057Z,7.53
2023-02-06T06:24:36.162Z,7.56
2023-02-06T06:27:04.417Z,7.60
2023-02-06T06:29:34.170Z,7.56
2023-02-06T06:32:02.128Z,7.57
2023-02-06T06:34:30.184Z,7.55
2023-02-06T06:36:58.175Z,7.53
2023-02-06T06:39:26.468Z,7.51
2023-02-06T06:41:54.494Z,7.49
2023-02-06T06:44:23.034Z,7.49
2023-02-06T06:46:52.681Z,7.48
2023-02-06T06:49:20.924Z,7.54
2023-02-06T06:51:48.912Z,7.62
2023-02-06T06:54:19.583Z,7.65
2023-02-06T06:56:47.556Z,7.72
2023-02-06T06:59:15.483Z,7.79
2023-02-06T07:01:43.653Z,7.84
2023-02-06T07:04:13.264Z,7.90
2023-02-06T07:06:41.237Z,7.95
2023-02-06T07:09:09.199Z,7.99
2023-02-06T07:11:37.381Z,8.05
2023-02-06T07:14:06.119Z,8.08
2023-02-06T07:16:34.362Z,8.12
2023-02-06T07:19:02.603Z,8.12
2023-02-06T07:21:32.026Z,8.10
2023-02-06T07:24:00.313Z,8.10
2023-02-06T07:26:28.605Z,8.10
2023-02-06T07:28:56.627Z,8.07
2023-02-06T07:31:24.648Z,8.05
2023-02-06T07:33:52.655Z,8.05
2023-02-06T07:36:20.875Z,8.01
2023-02-06T07:38:50.143Z,8.00
2023-02-06T07:41:18.097Z,7.94
2023-02-06T07:43:46.104Z,7.88
2023-02-06T07:46:14.378Z,7.84
2023-02-06T07:48:42.569Z,7.82
2023-02-06T07:51:11.395Z,7.81
2023-02-06T07:53:40.055Z,7.84
2023-02-06T07:56:15.274Z,7.88
2023-02-06T07:58:43.622Z,7.95
2023-02-06T08:01:12.181Z,8.00
2023-02-06T08:03:40.186Z,8.07
2023-02-06T08:06:12.274Z,8.10
2023-02-06T08:08:40.283Z,8.14
2023-02-06T08:11:09.770Z,8.18
2023-02-06T08:13:39.961Z,8.26
2023-02-06T08:16:11.470Z,8.34
2023-02-06T08:18:40.309Z,8.43
2023-02-06T08:21:12.306Z,8.50
2023-02-06T08:23:40.658Z,8.63
2023-02-06T08:26:11.991Z,8.75
2023-02-06T08:28:42.424Z,8.85
2023-02-06T08:31:12.123Z,8.95
2023-02-06T08:33:40.424Z,9.07
2023-02-06T08:36:10.165Z,9.15
2023-02-06T08:38:38.743Z,9.25
2023-02-06T08:41:07.719Z,9.34
2023-02-06T08:43:35.618Z,9.43
2023-02-06T08:46:05.233Z,9.53
2023-02-06T08:48:33.467Z,9.65
2023-02-06T08:51:07.160Z,9.77
2023-02-06T08:53:35.886Z,9.92
2023-02-06T08:56:07.200Z,9.99
2023-02-06T08:58:36.164Z,10.15
2023-02-06T09:01:08.897Z,10.25
2023-02-06T09:03:37.585Z,10.35
2023-02-06T09:06:10.368Z,10.47
2023-02-06T09:08:39.389Z,10.59
2023-02-06T09:11:12.523Z,10.72
2023-02-06T09:13:41.138Z,10.85
2023-02-06T09:16:11.258Z,10.95
2023-02-06T09:18:39.828Z,11.04
2023-02-06T09:21:11.756Z,11.14
2023-02-06T09:23:40.826Z,11.25
2023-02-06T09:26:10.062Z,11.33
2023-02-06T09:28:38.379Z,11.41
2023-02-06T09:31:08.100Z,11.49
2023-02-06T09:33:38.884Z,11.58
2023-02-06T09:36:09.117Z,11.62
2023-02-06T09:38:39.589Z,11.71
2023-02-06T09:41:16.624Z,11.74
2023-02-06T09:43:50.873Z,11.81
2023-02-06T09:46:23.543Z,11.80
2023-02-06T09:48:53.023Z,11.82
2023-02-06T09:51:34.255Z,11.84
2023-02-06T09:54:10.013Z,11.87
2023-02-06T09:56:43.451Z,11.90
2023-02-06T09:59:18.497Z,11.95
2023-02-06T10:01:55.114Z,11.98
2023-02-06T10:04:39.451Z,11.95
2023-02-06T10:07:22.300Z,11.94
2023-02-06T10:09:55.396Z,11.94
2023-02-06T10:12:28.744Z,11.92
2023-02-06T10:15:02.238Z,11.89
2023-02-06T10:17:34.115Z,11.88
2023-02-06T10:20:07.581Z,11.86
2023-02-06T10:22:44.415Z,11.81
2023-02-06T10:25:25.514Z,11.77
2023-02-06T10:28:02.311Z,11.73
2023-02-06T10:30:40.105Z,11.68
2023-02-06T10:33:25.219Z,11.64
2023-02-06T10:36:02.379Z,11.63
2023-02-06T10:38:48.249Z,11.64
2023-02-06T10:41:24.981Z,11.59
2023-02-06T10:43:57.243Z,11.63
2023-02-06T10:46:44.948Z,11.69
2023-02-06T10:49:20.065Z,11.74
2023-02-06T10:51:53.834Z,11.80
2023-02-06T10:54:25.963Z,11.87
2023-02-06T10:56:56.384Z,11.93
2023-02-06T10:59:29.740Z,11.98
2023-02-06T11:02:18.223Z,12.04
2023-02-06T11:04:54.826Z,12.08
2023-02-06T11:07:28.691Z,12.13
2023-02-06T11:09:57.392Z,12.17
2023-02-06T11:12:31.294Z,12.20
2023-02-06T11:15:05.159Z,12.26
2023-02-06T11:17:33.893Z,12.29
2023-02-06T11:20:17.155Z,12.32
2023-02-06T11:22:52.690Z,12.35
2023-02-06T11:25:27.079Z,12.38
2023-02-06T11:27:55.777Z,12.41
2023-02-06T11:30:33.601Z,12.44
2023-02-06T11:33:06.289Z,12.45
2023-02-06T11:35:42.042Z,12.49
2023-02-06T11:38:17.448Z,12.52
2023-02-06T11:40:54.798Z,12.55
2023-02-06T11:43:24.873Z,12.62
2023-02-06T11:46:07.804Z,12.71
2023-02-06T11:48:39.179Z,12.75
2023-02-06T11:51:08.893Z,12.84
2023-02-06T11:53:39.470Z,12.94
2023-02-06T11:56:18.367Z,13.00
2023-02-06T11:58:46.952Z,13.06
2023-02-06T12:01:21.336Z,13.07
2023-02-06T12:03:58.762Z,13.10
2023-02-06T12:06:32.326Z,13.16
2023-02-06T12:09:04.187Z,13.21
2023-02-06T12:11:37.242Z,13.24
2023-02-06T12:14:11.239Z,13.29
2023-02-06T12:16:42.301Z,13.34
2023-02-06T12:19:17.691Z,13.39
2023-02-06T12:21:49.719Z,13.47
2023-02-06T12:24:32.593Z,13.54
2023-02-06T12:27:06.790Z,13.61
2023-02-06T12:29:39.206Z,13.63
2023-02-06T12:32:15.127Z,13.71
2023-02-06T12:34:53.797Z,13.79
2023-02-06T12:37:31.606Z,13.90
2023-02-06T12:40:01.943Z,13.94
2023-02-06T12:42:38.092Z,13.99
2023-02-06T12:45:16.653Z,14.05
2023-02-06T12:47:50.273Z,14.12
2023-02-06T12:50:23.378Z,14.23
2023-02-06T12:52:54.963Z,14.27
2023-02-06T12:55:29.388Z,14.36
2023-02-06T12:57:57.829Z,14.41
2023-02-06T13:00:48.674Z,14.51
2023-02-06T13:03:27.395Z,14.56
2023-02-06T13:06:01.781Z,14.60
2023-02-06T13:08:39.662Z,14.70
2023-02-06T13:11:15.271Z,14.72
2023-02-06T13:13:43.968Z,14.80
2023-02-06T13:16:11.983Z,14.79
2023-02-06T13:18:53.562Z,14.89
2023-02-06T13:21:25.430Z,14.91
2023-02-06T13:24:13.616Z,15.01
2023-02-06T13:27:14.555Z,15.08
2023-02-06T13:29:44.025Z,15.13
2023-02-06T13:32:43.781Z,15.22
2023-02-06T13:35:21.837Z,15.29
2023-02-06T13:37:52.027Z,15.38
2023-02-06T13:40:31.080Z,15.43
2023-02-06T13:43:06.025Z,15.51
2023-02-06T13:45:39.062Z,15.62
2023-02-06T13:48:42.895Z,15.76
2023-02-06T13:51:27.733Z,15.97
2023-02-06T13:54:26.808Z,16.19
2023-02-06T13:57:15.840Z,16.48
2023-02-06T13:59:49.751Z,16.71
2023-02-06T14:02:27.680Z,16.95
2023-02-06T14:04:56.207Z,17.12
2023-02-06T14:07:44.296Z,17.30
2023-02-06T14:10:43.011Z,17.47
2023-02-06T14:13:25.001Z,17.56
2023-02-06T14:16:06.173Z,17.65
2023-02-06T14:18:45.412Z,17.64
2023-02-06T14:21:26.261Z,17.62
2023-02-06T14:24:28.008Z,17.62
2023-02-06T14:27:08.258Z,17.60
2023-02-06T14:29:47.319Z,17.66
2023-02-06T14:32:33.843Z,17.77
2023-02-06T14:35:17.197Z,17.87
2023-02-06T14:38:03.670Z,18.07
2023-02-06T14:40:39.646Z,17.69
2023-02-06T14:43:13.171Z,17.71
2023-02-06T14:45:51.591Z,18.12
2023-02-06T14:48:32.811Z,18.68
2023-02-06T14:51:00.827Z,19.38
2023-02-06T14:53:32.419Z,20.18
2023-02-06T14:56:15.411Z,21.09
2023-02-06T14:58:46.577Z,22.01
2023-02-06T15:01:21.229Z,22.80
2023-02-06T15:03:54.754Z,23.42
2023-02-06T15:06:35.448Z,24.00
2023-02-06T15:09:03.723Z,24.48
2023-02-06T15:11:33.534Z,24.88
2023-02-06T15:14:05.463Z,25.22
2023-02-06T15:16:47.107Z,25.49
2023-02-06T15:19:21.353Z,25.80
2023-02-06T15:21:50.506Z,26.08
2023-02-06T15:24:46.277Z,25.67
2023-02-06T15:27:23.404Z,24.78
2023-02-06T15:29:52.614Z,23.95
2023-02-06T15:32:27.520Z,23.17
2023-02-06T15:34:57.001Z,22.45
2023-02-06T15:37:29.247Z,21.80
2023-02-06T15:40:02.726Z,21.21
2023-02-06T15:42:30.891Z,20.68
2023-02-06T15:44:59.329Z,20.23
2023-02-06T15:47:27.825Z,19.87
2023-02-06T15:50:00.463Z,19.50
2023-02-06T15:52:39.565Z,19.24
2023-02-06T15:55:08.121Z,19.01
2023-02-06T15:57:40.352Z,18.80
2023-02-06T16:00:24.542Z,18.61
2023-02-06T16:02:54.447Z,18.45
2023-02-06T16:05:30.619Z,18.25
2023-02-06T16:07:59.485Z,18.17
2023-02-06T16:10:29.688Z,18.10
2023-02-06T16:13:00.253Z,17.98
2023-02-06T16:15:32.240Z,17.80
2023-02-06T16:18:02.304Z,17.59
2023-02-06T16:20:37.250Z,17.36
2023-02-06T16:23:23.347Z,17.10
2023-02-06T16:26:02.384Z,16.83
2023-02-06T16:31:02.478Z,16.38
2023-02-06T16:33:35.745Z,16.19
2023-02-06T16:36:05.681Z,15.96
2023-02-06T16:38:34.093Z,15.82
2023-02-06T16:41:02.348Z,15.63
2023-02-06T16:43:32.426Z,15.44
2023-02-06T16:46:02.942Z,15.28
2023-02-06T16:48:30.967Z,15.10
2023-02-06T16:51:00.648Z,14.98
2023-02-06T16:53:30.542Z,14.84
2023-02-06T16:55:58.970Z,14.79
2023-02-06T16:58:30.320Z,14.77
2023-02-06T17:00:58.823Z,14.74
2023-02-06T17:03:26.897Z,14.64
2023-02-06T17:05:55.173Z,14.51
2023-02-06T17:08:25.183Z,14.42
2023-02-06T17:10:54.597Z,14.27
2023-02-06T17:13:24.757Z,14.11
2023-02-06T17:15:53.662Z,13.97
2023-02-06T17:18:24.347Z,13.82
2023-02-06T17:20:56.227Z,13.67
2023-02-06T17:23:27.668Z,13.53
2023-02-06T17:25:57.363Z,13.40
2023-02-06T17:28:25.366Z,13.30
2023-02-06T17:30:53.627Z,13.14
2023-02-06T17:33:21.685Z,13.05
2023-02-06T17:35:50.087Z,12.94
2023-02-06T17:38:18.202Z,12.82
2023-02-06T17:40:46.552Z,12.73
2023-02-06T17:43:16.345Z,12.61
2023-02-06T17:45:45.085Z,12.51
2023-02-06T17:48:13.639Z,12.42
2023-02-06T17:50:42.392Z,12.36
2023-02-06T17:53:12.834Z,12.28
2023-02-06T17:55:42.301Z,12.20
2023-02-06T17:58:11.178Z,12.13
2023-02-06T18:00:41.095Z,12.04
2023-02-06T18:03:09.675Z,11.99
2023-02-06T18:05:38.240Z,11.90
2023-02-06T18:08:06.893Z,11.85
2023-02-06T18:16:08.114Z,11.67
2023-02-06T18:18:36.460Z,11.61
2023-02-06T18:21:04.642Z,11.55
2023-02-06T18:23:32.682Z,11.51
2023-02-06T18:28:55.794Z,11.41
2023-02-06T18:31:29.273Z,11.34
2023-02-06T18:33:59.048Z,11.28
2023-02-06T18:36:29.959Z,11.23
2023-02-06T18:38:59.676Z,11.21
2023-02-06T18:41:45.773Z,11.16
2023-02-06T18:44:14.445Z,11.09
2023-02-06T18:46:45.232Z,11.06
2023-02-06T18:49:14.083Z,11.00
2023-02-06T18:51:42.171Z,10.99
2023-02-06T18:54:10.600Z,10.98
2023-02-06T18:56:39.469Z,10.92
2023-02-06T18:59:08.166Z,10.91
2023-02-06T19:01:36.559Z,10.85
2023-02-06T19:04:06.730Z,10.83
2023-02-06T19:06:36.882Z,10.80
2023-02-06T19:09:07.930Z,10.75
2023-02-06T19:11:36.631Z,10.69
2023-02-06T19:14:05.768Z,10.70
2023-02-06T19:16:34.331Z,10.64
2023-02-06T19:19:02.773Z,10.59
2023-02-06T19:21:32.478Z,10.58
2023-02-06T19:24:01.346Z,10.56
2023-02-06T19:26:32.206Z,10.53
2023-02-06T19:29:01.093Z,10.51
2023-02-06T19:31:32.606Z,10.52
2023-02-06T19:34:02.422Z,10.51
2023-02-06T19:36:32.480Z,10.50
2023-02-06T19:39:04.439Z,10.51
2023-02-06T19:41:34.801Z,10.54
2023-02-06T19:44:05.587Z,10.53
2023-02-06T19:46:34.370Z,10.57
2023-02-06T19:49:02.781Z,10.58
2023-02-06T19:51:34.374Z,10.62
2023-02-06T19:54:03.014Z,10.65
2023-02-06T19:56:34.700Z,10.65
2023-02-06T19:59:04.915Z,10.69
2023-02-06T20:01:36.216Z,10.71
2023-02-06T20:04:05.131Z,10.75
2023-02-06T20:06:35.241Z,10.76
2023-02-06T20:09:04.938Z,10.79
2023-02-06T20:11:34.265Z,10.80
2023-02-06T20:14:02.256Z,10.81
2023-02-06T20:16:33.010Z,10.83
2023-02-06T20:19:07.662Z,10.85
2023-02-06T20:21:39.996Z,10.88
2023-02-06T20:24:11.831Z,10.88
2023-02-06T20:26:41.532Z,10.90
2023-02-06T20:29:10.826Z,10.91
2023-02-06T20:31:39.098Z,10.90
2023-02-06T20:34:07.295Z,10.91
2023-02-06T20:36:36.792Z,10.88
2023-02-06T20:39:05.421Z,10.92
2023-02-06T20:41:34.185Z,10.89
2023-02-06T20:44:03.478Z,10.88
2023-02-06T20:46:33.029Z,10.86
2023-02-06T20:49:02.581Z,10.84
2023-02-06T20:51:32.238Z,10.83
2023-02-06T20:54:03.024Z,10.81
2023-02-06T20:56:31.154Z,10.79
2023-02-06T20:59:03.474Z,10.73
2023-02-06T21:01:35.919Z,10.70
2023-02-06T21:04:08.724Z,10.68
2023-02-06T21:06:44.878Z,10.62
2023-02-06T21:09:21.552Z,10.52
2023-02-06T21:11:54.824Z,10.47
2023-02-06T21:14:24.067Z,10.40
2023-02-06T21:16:55.488Z,10.29
2023-02-06T21:19:27.813Z,10.23
2023-02-06T21:22:14.316Z,10.17
2023-02-06T21:24:48.367Z,10.12
2023-02-06T21:27:18.784Z,10.09
2023-02-06T21:29:51.600Z,10.01
2023-02-06T21:32:22.621Z,9.94
2023-02-06T21:34:54.316Z,9.87
2023-02-06T21:37:23.116Z,9.83
2023-02-06T21:39:56.655Z,9.78
2023-02-06T21:42:27.553Z,9.71
2023-02-06T21:44:57.974Z,9.65
2023-02-06T21:47:28.897Z,9.64
2023-02-06T21:49:57.844Z,9.58
2023-02-06T21:52:26.229Z,9.52
2023-02-06T21:54:57.352Z,9.51
2023-02-06T21:57:27.575Z,9.49
2023-02-06T21:59:56.090Z,9.50
2023-02-06T22:02:24.150Z,9.51
2023-02-06T22:04:52.550Z,9.52
2023-02-06T22:07:21.725Z,9.52
2023-02-06T22:09:50.361Z,9.52
2023-02-06T22:12:19.911Z,9.52
2023-02-06T22:14:47.970Z,9.49
2023-02-06T22:17:16.442Z,9.44
2023-02-06T22:19:44.515Z,9.32
2023-02-06T22:22:12.844Z,9.26
2023-02-06T22:24:41.884Z,9.21
2023-02-06T22:27:10.015Z,9.21
2023-02-06T22:29:39.547Z,9.17
2023-02-06T22:32:08.144Z,9.11
2023-02-06T22:34:36.622Z,9.09
2023-02-06T22:37:04.914Z,9.10
2023-02-06T22:39:33.212Z,9.06
2023-02-06T22:42:02.946Z,9.03
2023-02-06T22:44:33.840Z,8.99
2023-02-06T22:47:04.126Z,8.95
2023-02-06T22:49:38.764Z,8.93
2023-02-06T22:52:26.849Z,8.92
2023-02-06T22:54:54.843Z,8.88
2023-02-06T22:57:25.003Z,8.84
2023-02-06T23:00:08.336Z,8.80
2023-02-06T23:02:46.525Z,8.73
2023-02-06T23:05:20.471Z,8.67
2023-02-06T23:07:48.543Z,8.61
2023-02-06T23:10:19.146Z,8.54
2023-02-06T23:12:47.564Z,8.46
2023-02-06T23:15:15.919Z,8.38
2023-02-06T23:17:45.773Z,8.32
2023-02-06T23:20:14.836Z,8.25
2023-02-06T23:22:42.903Z,8.19
2023-02-06T23:25:10.848Z,8.13
2023-02-06T23:27:39.270Z,8.06
2023-02-06T23:30:08.185Z,7.99
2023-02-06T23:32:41.708Z,7.95
2023-02-06T23:35:11.733Z,7.90
2023-02-06T23:37:39.849Z,7.89
2023-02-06T23:40:09.952Z,7.86
2023-02-06T23:42:38.217Z,7.86
2023-02-06T23:45:09.361Z,7.87
2023-02-06T23:47:37.456Z,7.93
2023-02-06T23:50:06.307Z,7.94
2023-02-06T23:52:35.962Z,7.96
2023-02-06T23:55:04.116Z,7.98
2023-02-06T23:57:32.210Z,8.06
