createdAt,value
2022-12-25T00:01:22.825Z,57.60
2022-12-25T00:03:51.167Z,57.94
2022-12-25T00:06:19.530Z,58.33
2022-12-25T00:08:46.812Z,58.04
2022-12-25T00:11:17.073Z,58.10
2022-12-25T00:13:45.063Z,58.16
2022-12-25T00:16:22.415Z,58.01
2022-12-25T00:18:51.236Z,58.36
2022-12-25T00:21:19.880Z,58.15
2022-12-25T00:23:47.285Z,58.35
2022-12-25T00:26:16.841Z,58.17
2022-12-25T00:28:44.709Z,58.11
2022-12-25T00:31:17.624Z,58.19
2022-12-25T00:33:45.717Z,57.95
2022-12-25T00:36:14.657Z,58.16
2022-12-25T00:38:42.478Z,57.88
2022-12-25T00:41:14.870Z,57.91
2022-12-25T00:43:42.536Z,57.70
2022-12-25T00:46:12.326Z,57.77
2022-12-25T00:48:40.386Z,57.73
2022-12-25T00:51:11.504Z,57.42
2022-12-25T00:53:38.924Z,57.40
2022-12-25T00:56:07.548Z,57.16
2022-12-25T00:58:35.627Z,57.22
2022-12-25T01:01:03.947Z,57.03
2022-12-25T01:03:31.390Z,57.28
2022-12-25T01:06:06.313Z,57.00
2022-12-25T01:08:36.270Z,56.75
2022-12-25T01:11:06.650Z,56.70
2022-12-25T01:13:36.072Z,56.69
2022-12-25T01:16:08.398Z,56.60
2022-12-25T01:18:36.041Z,56.63
2022-12-25T01:21:11.196Z,56.42
2022-12-25T01:23:38.633Z,56.14
2022-12-25T01:26:11.719Z,56.18
2022-12-25T01:28:39.321Z,56.10
2022-12-25T01:31:10.164Z,55.93
2022-12-25T01:33:38.696Z,55.97
2022-12-25T01:36:15.199Z,55.79
2022-12-25T01:38:43.630Z,55.86
2022-12-25T01:41:12.563Z,55.88
2022-12-25T01:44:07.668Z,55.61
2022-12-25T01:46:35.987Z,55.59
2022-12-25T01:49:16.955Z,55.72
2022-12-25T01:51:54.506Z,55.53
2022-12-25T01:54:25.814Z,55.53
2022-12-25T01:56:55.408Z,55.58
2022-12-25T01:59:24.984Z,55.47
2022-12-25T02:01:52.551Z,55.56
2022-12-25T02:04:38.816Z,55.28
2022-12-25T02:07:11.823Z,55.23
2022-12-25T02:09:39.392Z,55.55
2022-12-25T02:12:09.159Z,55.38
2022-12-25T02:14:37.596Z,55.19
2022-12-25T02:17:21.062Z,55.41
2022-12-25T02:20:18.979Z,55.18
2022-12-25T02:23:38.007Z,55.19
2022-12-25T02:26:10.933Z,55.19
2022-12-25T02:29:09.852Z,55.26
2022-12-25T02:31:43.989Z,55.15
2022-12-25T02:34:26.132Z,55.12
2022-12-25T02:36:59.501Z,55.09
2022-12-25T02:39:48.284Z,54.97
2022-12-25T02:42:59.275Z,54.97
2022-12-25T02:45:51.067Z,55.17
2022-12-25T02:48:39.912Z,54.92
2022-12-25T02:51:30.768Z,55.05
2022-12-25T02:54:20.272Z,54.87
2022-12-25T02:57:08.997Z,54.95
2022-12-25T02:59:57.373Z,54.83
2022-12-25T03:02:44.528Z,54.91
2022-12-25T03:05:33.643Z,54.87
2022-12-25T03:08:07.537Z,54.57
2022-12-25T03:10:58.686Z,54.85
2022-12-25T03:13:34.084Z,54.85
2022-12-25T03:16:19.748Z,54.85
2022-12-25T03:18:47.242Z,54.74
2022-12-25T03:21:52.795Z,54.81
2022-12-25T03:24:38.821Z,54.98
2022-12-25T03:27:06.063Z,54.78
2022-12-25T03:29:52.610Z,54.76
2022-12-25T03:32:38.659Z,54.82
2022-12-25T03:35:27.265Z,54.65
2022-12-25T03:38:49.340Z,54.82
2022-12-25T03:41:35.061Z,54.71
2022-12-25T03:44:52.037Z,54.75
2022-12-25T03:47:56.513Z,54.71
2022-12-25T03:51:03.312Z,54.63
2022-12-25T03:53:56.662Z,54.47
2022-12-25T03:56:43.938Z,54.51
2022-12-25T03:59:29.998Z,54.49
2022-12-25T04:02:15.972Z,54.66
2022-12-25T04:05:01.617Z,54.48
2022-12-25T04:07:47.351Z,54.53
2022-12-25T04:10:33.313Z,54.47
2022-12-25T04:13:18.841Z,54.50
2022-12-25T04:16:04.814Z,54.59
2022-12-25T04:18:50.555Z,54.54
2022-12-25T04:21:36.479Z,54.51
2022-12-25T04:24:23.099Z,54.61
2022-12-25T04:27:08.712Z,54.39
2022-12-25T04:29:54.651Z,54.41
2022-12-25T04:32:40.344Z,54.33
2022-12-25T04:35:26.734Z,54.44
2022-12-25T04:37:53.996Z,54.34
2022-12-25T04:40:21.257Z,54.21
2022-12-25T04:42:51.262Z,54.51
2022-12-25T04:45:18.925Z,54.37
2022-12-25T04:47:46.207Z,54.47
2022-12-25T04:50:13.539Z,54.46
2022-12-25T04:52:41.242Z,54.50
2022-12-25T04:55:09.632Z,54.43
2022-12-25T04:57:37.273Z,54.59
2022-12-25T05:00:06.168Z,54.59
2022-12-25T05:02:34.030Z,54.58
2022-12-25T05:05:01.575Z,54.57
2022-12-25T05:07:28.922Z,54.64
2022-12-25T05:09:56.202Z,54.62
2022-12-25T05:12:23.496Z,54.55
2022-12-25T05:14:50.750Z,54.80
2022-12-25T05:17:17.949Z,54.66
2022-12-25T05:19:45.236Z,54.59
2022-12-25T05:22:12.606Z,54.74
2022-12-25T05:24:40.031Z,54.79
2022-12-25T05:27:07.356Z,54.77
2022-12-25T05:29:34.696Z,54.58
2022-12-25T05:32:02.242Z,54.65
2022-12-25T05:34:29.464Z,54.60
2022-12-25T05:36:57.109Z,54.60
2022-12-25T05:39:24.572Z,54.58
2022-12-25T05:41:51.821Z,54.67
2022-12-25T05:44:19.034Z,54.57
2022-12-25T05:46:46.348Z,54.61
2022-12-25T05:49:13.890Z,54.54
2022-12-25T05:51:41.376Z,54.51
2022-12-25T05:54:08.657Z,54.50
2022-12-25T05:56:37.660Z,54.57
2022-12-25T05:59:04.972Z,54.61
2022-12-25T06:01:32.347Z,54.60
2022-12-25T06:03:59.790Z,54.57
2022-12-25T06:06:27.135Z,54.71
2022-12-25T06:08:55.307Z,54.43
2022-12-25T06:11:22.813Z,54.50
2022-12-25T06:13:52.009Z,54.46
2022-12-25T06:16:19.916Z,54.53
2022-12-25T06:18:49.586Z,54.46
2022-12-25T06:21:16.868Z,54.53
2022-12-25T06:23:44.558Z,54.40
2022-12-25T06:26:15.363Z,54.52
2022-12-25T06:28:43.103Z,54.39
2022-12-25T06:31:15.784Z,54.52
2022-12-25T06:33:43.563Z,54.41
2022-12-25T06:36:18.964Z,54.47
2022-12-25T06:38:46.715Z,54.36
2022-12-25T06:41:17.201Z,54.20
2022-12-25T06:43:49.318Z,54.32
2022-12-25T06:46:17.897Z,54.14
2022-12-25T06:48:49.308Z,54.40
2022-12-25T06:51:19.344Z,54.25
2022-12-25T06:53:47.458Z,54.07
2022-12-25T06:56:17.659Z,54.02
2022-12-25T06:58:46.432Z,54.13
2022-12-25T07:01:40.037Z,54.09
2022-12-25T07:04:14.198Z,54.10
2022-12-25T07:06:41.732Z,54.02
2022-12-25T07:09:09.045Z,54.13
2022-12-25T07:11:36.706Z,54.24
2022-12-25T07:14:04.104Z,53.98
2022-12-25T07:16:31.435Z,54.08
2022-12-25T07:19:01.777Z,54.08
2022-12-25T07:21:29.068Z,54.04
2022-12-25T07:23:56.415Z,54.03
2022-12-25T07:26:23.735Z,53.96
2022-12-25T07:28:51.063Z,53.90
2022-12-25T07:31:18.839Z,54.11
2022-12-25T07:33:46.538Z,54.05
2022-12-25T07:36:15.011Z,54.15
2022-12-25T07:38:42.882Z,54.06
2022-12-25T07:41:13.338Z,54.02
2022-12-25T07:43:41.159Z,54.13
2022-12-25T07:46:09.539Z,54.31
2022-12-25T07:48:37.380Z,54.06
2022-12-25T07:51:11.866Z,54.19
2022-12-25T07:53:39.778Z,54.05
2022-12-25T07:56:10.969Z,54.20
2022-12-25T07:58:39.143Z,54.18
2022-12-25T08:01:21.702Z,53.95
2022-12-25T08:03:51.702Z,53.99
2022-12-25T08:06:20.481Z,54.07
2022-12-25T08:08:47.874Z,53.95
2022-12-25T08:11:15.456Z,54.11
2022-12-25T08:13:42.706Z,54.13
2022-12-25T08:16:11.268Z,54.04
2022-12-25T08:18:39.695Z,54.05
2022-12-25T08:21:09.506Z,53.99
2022-12-25T08:23:39.079Z,53.84
2022-12-25T08:26:08.614Z,54.07
2022-12-25T08:28:36.733Z,53.80
2022-12-25T08:31:19.241Z,54.00
2022-12-25T08:33:47.403Z,54.06
2022-12-25T08:36:16.784Z,53.94
2022-12-25T08:38:44.127Z,53.78
2022-12-25T08:41:12.608Z,54.08
2022-12-25T08:43:40.572Z,53.90
2022-12-25T08:46:08.556Z,54.05
2022-12-25T08:48:36.182Z,54.06
2022-12-25T08:51:04.253Z,54.09
2022-12-25T08:53:31.467Z,54.15
2022-12-25T08:56:06.485Z,54.08
2022-12-25T08:58:34.293Z,54.04
2022-12-25T09:01:01.746Z,54.14
2022-12-25T09:03:32.128Z,54.19
2022-12-25T09:06:08.088Z,54.03
2022-12-25T09:08:38.814Z,54.24
2022-12-25T09:11:11.942Z,54.26
2022-12-25T09:13:39.565Z,54.20
2022-12-25T09:16:16.111Z,52.67
2022-12-25T09:18:43.540Z,52.58
2022-12-25T09:21:13.780Z,53.41
2022-12-25T09:23:44.772Z,53.84
2022-12-25T09:26:14.710Z,54.03
2022-12-25T09:28:50.128Z,53.89
2022-12-25T09:31:19.919Z,54.17
2022-12-25T09:33:47.445Z,54.01
2022-12-25T09:36:14.761Z,53.52
2022-12-25T09:38:42.260Z,53.99
2022-12-25T09:41:28.284Z,53.56
2022-12-25T09:44:18.807Z,52.96
2022-12-25T09:46:54.355Z,53.39
2022-12-25T09:49:24.551Z,53.75
2022-12-25T09:51:59.677Z,53.86
2022-12-25T09:54:41.753Z,53.90
2022-12-25T09:57:12.557Z,53.55
2022-12-25T09:59:42.132Z,53.83
2022-12-25T10:02:27.783Z,53.34
2022-12-25T10:05:21.404Z,53.08
2022-12-25T10:07:54.485Z,53.33
2022-12-25T10:10:30.253Z,52.69
2022-12-25T10:13:42.620Z,52.53
2022-12-25T10:16:12.947Z,53.20
2022-12-25T10:19:10.199Z,53.22
2022-12-25T10:21:38.165Z,53.14
2022-12-25T10:24:23.985Z,53.05
2022-12-25T10:26:54.330Z,53.21
2022-12-25T10:29:22.462Z,53.26
2022-12-25T10:31:53.881Z,53.05
2022-12-25T10:34:22.080Z,53.26
2022-12-25T10:36:50.587Z,53.19
2022-12-25T10:39:19.792Z,53.16
2022-12-25T10:41:53.068Z,52.96
2022-12-25T10:44:24.498Z,53.33
2022-12-25T10:46:54.924Z,53.41
2022-12-25T10:49:24.859Z,53.19
2022-12-25T10:51:52.370Z,52.84
2022-12-25T10:54:24.614Z,53.15
2022-12-25T10:56:57.691Z,53.67
2022-12-25T10:59:27.947Z,53.80
2022-12-25T11:01:57.216Z,54.03
2022-12-25T11:04:28.785Z,53.85
2022-12-25T11:07:06.142Z,53.67
2022-12-25T11:09:34.458Z,53.90
2022-12-25T11:12:02.318Z,53.84
2022-12-25T11:14:30.669Z,53.77
2022-12-25T11:17:08.595Z,54.06
2022-12-25T11:19:35.939Z,53.40
2022-12-25T11:22:05.119Z,53.61
2022-12-25T11:24:33.397Z,53.50
2022-12-25T11:27:04.702Z,53.58
2022-12-25T11:29:49.188Z,53.28
2022-12-25T11:32:21.376Z,53.37
2022-12-25T11:34:50.901Z,53.31
2022-12-25T11:37:25.656Z,53.73
2022-12-25T11:39:53.410Z,53.52
2022-12-25T11:42:26.542Z,53.61
2022-12-25T11:44:53.674Z,53.58
2022-12-25T11:47:44.982Z,53.46
2022-12-25T11:50:36.547Z,53.26
2022-12-25T11:53:21.312Z,53.25
2022-12-25T11:55:55.581Z,53.41
2022-12-25T11:58:31.590Z,53.43
2022-12-25T12:01:02.397Z,53.39
2022-12-25T12:03:37.597Z,53.23
2022-12-25T12:06:07.103Z,53.33
2022-12-25T12:08:36.246Z,53.16
2022-12-25T12:11:16.566Z,52.94
2022-12-25T12:13:51.588Z,53.12
2022-12-25T12:16:19.185Z,52.89
2022-12-25T12:18:50.358Z,53.02
2022-12-25T12:21:17.757Z,52.92
2022-12-25T12:24:03.601Z,53.03
2022-12-25T12:26:37.909Z,53.15
2022-12-25T12:29:09.111Z,52.94
2022-12-25T12:31:40.118Z,52.87
2022-12-25T12:34:16.555Z,53.05
2022-12-25T12:36:43.970Z,52.93
2022-12-25T12:39:25.305Z,52.93
2022-12-25T12:41:53.174Z,52.85
2022-12-25T12:44:24.262Z,52.78
2022-12-25T12:46:56.738Z,52.73
2022-12-25T12:49:28.196Z,52.93
2022-12-25T12:52:10.385Z,52.65
2022-12-25T12:54:52.470Z,52.64
2022-12-25T12:57:29.498Z,52.70
2022-12-25T12:59:59.948Z,52.73
2022-12-25T13:03:09.691Z,52.71
2022-12-25T13:05:36.904Z,52.77
2022-12-25T13:08:15.273Z,52.64
2022-12-25T13:10:50.939Z,52.59
2022-12-25T13:13:29.176Z,52.51
2022-12-25T13:15:58.037Z,52.38
2022-12-25T13:18:25.418Z,52.34
2022-12-25T13:21:05.692Z,52.45
2022-12-25T13:23:36.011Z,52.34
2022-12-25T13:26:11.197Z,52.48
2022-12-25T13:28:38.532Z,52.26
2022-12-25T13:31:13.772Z,52.44
2022-12-25T13:33:46.478Z,52.33
2022-12-25T13:36:14.465Z,51.87
2022-12-25T13:38:47.066Z,52.07
2022-12-25T13:41:41.678Z,52.16
2022-12-25T13:44:30.021Z,52.16
2022-12-25T13:47:08.347Z,52.47
2022-12-25T13:49:36.412Z,52.28
2022-12-25T13:52:12.255Z,52.47
2022-12-25T13:54:40.462Z,52.52
2022-12-25T13:57:13.234Z,52.64
2022-12-25T13:59:44.603Z,52.85
2022-12-25T14:02:20.708Z,52.20
2022-12-25T14:04:48.087Z,52.84
2022-12-25T14:07:24.141Z,52.65
2022-12-25T14:09:57.604Z,52.29
2022-12-25T14:12:26.033Z,52.73
2022-12-25T14:14:55.170Z,52.75
2022-12-25T14:17:23.135Z,52.22
2022-12-25T14:20:06.015Z,52.27
2022-12-25T14:22:36.080Z,52.56
2022-12-25T14:25:03.485Z,52.65
2022-12-25T14:27:30.736Z,52.62
2022-12-25T14:30:00.386Z,52.05
2022-12-25T14:32:30.566Z,52.14
2022-12-25T14:35:03.615Z,52.85
2022-12-25T14:37:34.097Z,52.64
2022-12-25T14:40:21.702Z,52.26
2022-12-25T14:43:02.624Z,52.28
2022-12-25T14:45:40.378Z,52.40
2022-12-25T14:48:36.801Z,52.27
2022-12-25T14:51:09.077Z,52.14
2022-12-25T14:54:16.947Z,52.84
2022-12-25T14:56:49.553Z,52.48
2022-12-25T14:59:20.681Z,52.23
2022-12-25T15:01:55.164Z,52.68
2022-12-25T15:04:23.851Z,52.60
2022-12-25T15:07:07.197Z,52.98
2022-12-25T15:09:35.989Z,53.04
2022-12-25T15:12:03.631Z,52.65
2022-12-25T15:14:31.619Z,52.86
2022-12-25T15:17:01.361Z,52.83
2022-12-25T15:19:37.343Z,52.49
2022-12-25T15:22:05.737Z,52.63
2022-12-25T15:24:33.049Z,53.01
2022-12-25T15:27:00.846Z,52.46
2022-12-25T15:32:18.539Z,52.32
2022-12-25T15:34:47.214Z,52.23
2022-12-25T15:37:14.676Z,52.24
2022-12-25T15:39:42.492Z,52.69
2022-12-25T15:42:18.156Z,52.49
2022-12-25T15:44:45.847Z,52.60
2022-12-25T15:47:15.134Z,52.81
2022-12-25T15:49:43.373Z,52.99
2022-12-25T15:52:15.801Z,52.99
2022-12-25T15:54:43.365Z,53.03
2022-12-25T15:57:22.253Z,53.14
2022-12-25T15:59:49.675Z,52.99
2022-12-25T16:02:19.799Z,53.03
2022-12-25T16:04:47.334Z,52.95
2022-12-25T16:07:19.635Z,52.81
2022-12-25T16:09:47.033Z,52.72
2022-12-25T16:12:14.481Z,52.93
2022-12-25T16:14:41.981Z,52.87
2022-12-25T16:17:15.530Z,52.81
2022-12-25T16:19:44.926Z,52.80
2022-12-25T16:22:14.462Z,52.79
2022-12-25T16:24:41.832Z,52.45
2022-12-25T16:27:09.230Z,52.31
2022-12-25T16:29:36.473Z,52.31
2022-12-25T16:32:03.999Z,52.89
2022-12-25T16:34:31.287Z,52.69
2022-12-25T16:36:58.544Z,52.35
2022-12-25T16:39:25.881Z,52.70
2022-12-25T16:41:54.414Z,52.45
2022-12-25T16:44:21.707Z,52.41
2022-12-25T16:46:49.053Z,52.63
2022-12-25T16:49:16.303Z,52.68
2022-12-25T16:51:43.645Z,52.79
2022-12-25T16:54:10.945Z,52.64
2022-12-25T16:56:38.506Z,52.78
2022-12-25T16:59:05.828Z,52.72
2022-12-25T17:01:33.162Z,52.67
2022-12-25T17:04:03.451Z,52.67
2022-12-25T17:06:30.886Z,52.69
2022-12-25T17:08:59.786Z,52.67
2022-12-25T17:11:29.952Z,52.51
2022-12-25T17:13:59.959Z,52.24
2022-12-25T17:16:30.225Z,52.08
2022-12-25T17:19:01.491Z,52.12
2022-12-25T17:21:29.917Z,52.02
2022-12-25T17:24:02.326Z,51.93
2022-12-25T17:26:32.843Z,52.14
2022-12-25T17:29:00.647Z,51.64
2022-12-25T17:31:28.505Z,52.16
2022-12-25T17:33:55.831Z,51.91
2022-12-25T17:36:23.829Z,51.56
2022-12-25T17:38:51.111Z,51.44
2022-12-25T17:41:20.092Z,51.47
2022-12-25T17:43:48.271Z,51.52
2022-12-25T17:46:21.253Z,51.61
2022-12-25T17:48:50.105Z,51.54
2022-12-25T17:51:22.892Z,51.46
2022-12-25T17:53:55.778Z,51.39
2022-12-25T17:56:24.125Z,51.49
2022-12-25T17:58:56.638Z,51.36
2022-12-25T18:01:25.629Z,51.52
2022-12-25T18:03:53.499Z,51.42
2022-12-25T18:06:23.694Z,51.43
2022-12-25T18:08:51.143Z,51.25
2022-12-25T18:11:23.301Z,51.26
2022-12-25T18:13:52.379Z,51.09
2022-12-25T18:16:22.596Z,51.30
2022-12-25T18:18:52.509Z,51.03
2022-12-25T18:21:22.336Z,51.15
2022-12-25T18:23:50.581Z,52.12
2022-12-25T18:26:19.737Z,51.65
2022-12-25T18:28:48.217Z,51.37
2022-12-25T18:31:18.357Z,51.44
2022-12-25T18:33:45.694Z,51.25
2022-12-25T18:36:14.479Z,51.61
2022-12-25T18:38:42.147Z,51.94
2022-12-25T18:41:10.236Z,51.55
2022-12-25T18:43:52.629Z,51.79
2022-12-25T18:46:25.085Z,51.84
2022-12-25T18:48:57.115Z,51.21
2022-12-25T18:51:27.532Z,51.29
2022-12-25T18:53:58.661Z,51.60
2022-12-25T18:56:26.018Z,51.58
2022-12-25T18:58:53.187Z,51.19
2022-12-25T19:01:22.864Z,51.21
2022-12-25T19:03:51.654Z,51.31
2022-12-25T19:06:23.806Z,51.04
2022-12-25T19:08:51.341Z,51.19
2022-12-25T19:11:19.586Z,50.95
2022-12-25T19:13:47.516Z,51.09
2022-12-25T19:16:14.987Z,51.03
2022-12-25T19:18:42.729Z,51.13
2022-12-25T19:21:10.423Z,51.08
2022-12-25T19:23:38.272Z,50.86
2022-12-25T19:26:08.395Z,51.12
2022-12-25T19:28:36.980Z,50.97
2022-12-25T19:31:07.554Z,51.09
2022-12-25T19:33:36.944Z,51.07
2022-12-25T19:36:07.290Z,51.01
2022-12-25T19:38:34.647Z,50.89
2022-12-25T19:41:16.499Z,50.92
2022-12-25T19:43:47.573Z,50.99
2022-12-25T19:46:17.947Z,50.80
2022-12-25T19:48:45.857Z,50.80
2022-12-25T19:51:25.328Z,50.90
2022-12-25T19:53:53.527Z,50.89
2022-12-25T19:56:20.802Z,50.83
2022-12-25T19:58:48.256Z,50.80
2022-12-25T20:01:18.277Z,50.73
2022-12-25T20:03:47.704Z,50.83
2022-12-25T20:06:19.916Z,50.66
2022-12-25T20:08:49.016Z,50.73
2022-12-25T20:11:17.440Z,50.66
2022-12-25T20:13:44.811Z,50.68
2022-12-25T20:16:12.659Z,50.77
2022-12-25T20:18:40.559Z,50.60
2022-12-25T20:21:11.677Z,50.69
2022-12-25T20:23:38.996Z,50.76
2022-12-25T20:26:07.265Z,50.56
2022-12-25T20:28:40.497Z,50.57
2022-12-25T20:31:15.272Z,50.48
2022-12-25T20:33:43.694Z,50.58
2022-12-25T20:36:12.957Z,50.55
2022-12-25T20:38:40.941Z,50.56
2022-12-25T20:41:28.408Z,50.44
2022-12-25T20:43:56.877Z,50.59
2022-12-25T20:46:24.902Z,50.63
2022-12-25T20:48:53.079Z,50.57
2022-12-25T20:51:25.441Z,50.57
2022-12-25T20:53:53.611Z,50.59
2022-12-25T20:56:24.104Z,50.70
2022-12-25T20:58:58.768Z,50.65
2022-12-25T21:01:27.610Z,50.77
2022-12-25T21:03:55.391Z,50.78
2022-12-25T21:06:23.267Z,50.96
2022-12-25T21:08:50.563Z,51.05
2022-12-25T21:11:18.265Z,51.29
2022-12-25T21:13:46.697Z,51.18
2022-12-25T21:16:18.668Z,51.39
2022-12-25T21:18:54.475Z,51.37
2022-12-25T21:21:22.402Z,51.36
2022-12-25T21:23:50.304Z,51.47
2022-12-25T21:26:24.314Z,51.30
2022-12-25T21:28:53.996Z,51.45
2022-12-25T21:31:22.255Z,51.51
2022-12-25T21:33:53.933Z,51.37
2022-12-25T21:36:26.811Z,51.35
2022-12-25T21:39:08.266Z,51.31
2022-12-25T21:41:38.317Z,51.35
2022-12-25T21:44:06.964Z,51.45
2022-12-25T21:46:34.701Z,51.60
2022-12-25T21:49:02.247Z,51.44
2022-12-25T21:51:51.426Z,51.36
2022-12-25T21:54:21.067Z,51.59
2022-12-25T21:56:49.707Z,51.38
2022-12-25T21:59:21.695Z,51.61
2022-12-25T22:01:50.974Z,51.54
2022-12-25T22:04:20.742Z,51.40
2022-12-25T22:07:07.078Z,51.36
2022-12-25T22:09:34.407Z,51.42
2022-12-25T22:12:21.136Z,51.41
2022-12-25T22:14:56.207Z,51.37
2022-12-25T22:17:44.330Z,51.38
2022-12-25T22:20:18.388Z,51.39
2022-12-25T22:22:46.117Z,51.55
2022-12-25T22:25:14.798Z,51.62
2022-12-25T22:27:44.340Z,51.64
2022-12-25T22:30:15.824Z,51.78
2022-12-25T22:32:43.152Z,51.64
2022-12-25T22:35:12.330Z,51.73
2022-12-25T22:37:40.900Z,51.84
2022-12-25T22:40:10.420Z,51.86
2022-12-25T22:42:37.719Z,51.81
2022-12-25T22:45:05.882Z,51.81
2022-12-25T22:47:33.157Z,51.77
2022-12-25T22:50:00.444Z,51.88
2022-12-25T22:52:27.786Z,51.95
2022-12-25T22:54:55.053Z,52.01
2022-12-25T22:57:22.409Z,52.22
2022-12-25T22:59:55.136Z,52.28
2022-12-25T23:02:22.716Z,52.17
2022-12-25T23:04:50.331Z,52.24
2022-12-25T23:07:18.043Z,52.24
2022-12-25T23:09:45.446Z,52.66
2022-12-25T23:12:32.745Z,52.28
2022-12-25T23:15:00.065Z,52.25
2022-12-25T23:17:45.533Z,52.35
2022-12-25T23:20:32.911Z,52.33
2022-12-25T23:23:19.419Z,52.22
2022-12-25T23:26:05.420Z,52.33
2022-12-25T23:28:51.230Z,52.42
2022-12-25T23:31:22.526Z,52.22
2022-12-25T23:33:49.904Z,52.29
2022-12-25T23:36:17.152Z,52.25
2022-12-25T23:38:44.433Z,52.03
2022-12-25T23:41:11.739Z,52.23
2022-12-25T23:43:38.977Z,51.99
2022-12-25T23:46:06.291Z,52.21
2022-12-25T23:48:33.533Z,52.03
2022-12-25T23:51:04.589Z,52.00
2022-12-25T23:53:32.491Z,52.15
2022-12-25T23:56:03.331Z,52.14
2022-12-25T23:58:30.713Z,52.13
