createdAt,value
2018-10-05T06:11:49.900Z,11.50
2018-10-05T06:14:25.783Z,11.60
2018-10-05T06:16:55.393Z,11.60
2018-10-05T06:19:24.995Z,11.70
2018-10-05T06:21:56.195Z,11.70
2018-10-05T06:24:26.947Z,11.80
2018-10-05T06:27:00.678Z,11.80
2018-10-05T06:29:32.930Z,11.80
2018-10-05T06:32:07.642Z,11.80
2018-10-05T06:34:38.855Z,11.90
2018-10-05T06:40:32.197Z,11.90
2018-10-05T06:43:11.623Z,12.00
2018-10-05T07:21:03.650Z,12.10
2018-10-05T07:23:47.353Z,12.60
2018-10-05T07:26:32.051Z,12.60
2018-10-05T07:41:15.174Z,12.80
2018-10-05T07:44:08.986Z,13.00
2018-10-05T07:46:43.776Z,13.00
2018-10-05T07:52:39.260Z,13.10
2018-10-05T07:55:14.728Z,13.20
2018-10-05T07:57:49.108Z,12.60
2018-10-05T08:00:18.687Z,13.30
2018-10-05T08:02:48.109Z,13.30
2018-10-05T08:05:17.658Z,13.40
2018-10-05T08:07:46.999Z,13.50
2018-10-05T08:13:08.017Z,13.60
2018-10-05T08:18:14.930Z,13.90
2018-10-05T08:23:28.076Z,13.90
2018-10-05T08:26:05.787Z,13.90
2018-10-05T08:28:35.880Z,14.10
2018-10-05T08:31:07.540Z,14.10
2018-10-05T08:33:37.641Z,14.20
2018-10-05T08:36:07.250Z,14.20
2018-10-05T08:38:36.732Z,14.30
2018-10-05T08:41:06.323Z,14.40
2018-10-05T08:43:36.416Z,14.40
2018-10-05T08:46:07.271Z,14.50
2018-10-05T08:48:38.644Z,14.60
2018-10-05T08:51:07.967Z,14.70
2018-10-05T08:53:37.167Z,14.70
2018-10-05T08:56:06.655Z,14.70
2018-10-05T08:58:36.708Z,14.80
2018-10-05T09:01:05.888Z,14.90
2018-10-05T09:03:36.179Z,14.90
2018-10-05T09:06:05.260Z,15.10
2018-10-05T09:08:36.078Z,15.10
2018-10-05T09:14:09.317Z,15.10
2018-10-05T09:16:39.450Z,15.20
2018-10-05T09:19:10.488Z,15.40
2018-10-05T09:25:13.398Z,15.40
2018-10-05T09:28:03.226Z,15.40
2018-10-05T10:05:45.716Z,15.80
2018-10-05T10:08:14.814Z,16.40
2018-10-05T10:10:44.512Z,16.50
2018-10-05T10:13:13.993Z,16.50
2018-10-05T10:15:43.103Z,16.40
2018-10-05T10:18:13.350Z,16.60
2018-10-05T10:51:29.323Z,17.30
2018-10-05T10:53:59.128Z,17.40
2018-10-05T10:56:29.362Z,17.50
2018-10-05T10:58:58.578Z,17.50
2018-10-05T11:01:28.684Z,17.40
2018-10-05T11:03:57.591Z,17.40
2018-10-05T11:06:26.543Z,17.60
2018-10-05T11:08:57.675Z,17.80
2018-10-05T11:11:26.892Z,17.80
2018-10-05T11:13:55.680Z,17.80
2018-10-05T11:16:24.688Z,17.80
2018-10-05T11:18:54.577Z,17.90
2018-10-05T11:21:26.542Z,17.70
2018-10-05T11:23:56.379Z,17.70
2018-10-05T11:26:28.314Z,17.80
2018-10-05T11:28:59.561Z,17.80
2018-10-05T11:31:28.832Z,17.90
2018-10-05T11:33:58.639Z,17.90
2018-10-05T11:36:28.771Z,18.00
2018-10-05T11:38:58.352Z,18.00
2018-10-05T11:41:27.643Z,18.10
2018-10-05T11:43:57.864Z,18.20
2018-10-05T11:46:27.982Z,18.30
2018-10-05T11:49:00.915Z,18.40
2018-10-05T11:51:30.249Z,18.50
2018-10-05T11:54:01.652Z,18.70
2018-10-05T11:56:30.840Z,18.70
2018-10-05T11:58:59.839Z,18.80
2018-10-05T12:01:29.380Z,19.00
2018-10-05T12:03:58.771Z,19.20
2018-10-05T12:06:27.899Z,19.30
2018-10-05T12:08:57.448Z,19.60
2018-10-05T12:11:26.442Z,19.50
2018-10-05T12:13:56.419Z,20.00
2018-10-05T12:16:25.406Z,20.60
2018-10-05T12:18:54.636Z,22.20
2018-10-05T12:21:24.390Z,23.90
2018-10-05T12:23:53.582Z,25.40
2018-10-05T12:26:22.955Z,25.70
2018-10-05T12:28:52.924Z,25.70
2018-10-05T12:31:21.823Z,26.20
2018-10-05T12:33:50.703Z,26.60
2018-10-05T12:36:19.494Z,26.90
2018-10-05T12:38:48.836Z,27.20
2018-10-05T12:41:18.927Z,27.50
2018-10-05T12:43:47.587Z,27.80
2018-10-05T12:46:17.253Z,27.80
2018-10-05T12:48:46.354Z,28.30
2018-10-05T12:51:15.453Z,28.40
2018-10-05T12:53:45.704Z,28.80
2018-10-05T12:56:14.631Z,29.30
2018-10-05T12:58:43.665Z,29.50
2018-10-05T13:01:12.889Z,29.60
2018-10-05T13:03:41.877Z,29.70
2018-10-05T13:06:10.857Z,30.00
2018-10-05T13:08:39.949Z,29.80
2018-10-05T13:11:09.407Z,30.10
2018-10-05T13:13:38.287Z,30.10
2018-10-05T13:16:07.353Z,30.10
2018-10-05T13:18:36.633Z,30.20
2018-10-05T13:21:08.813Z,31.00
2018-10-05T13:23:38.517Z,30.90
2018-10-05T13:26:09.441Z,31.00
2018-10-05T13:28:39.288Z,30.90
2018-10-05T13:31:12.240Z,30.60
2018-10-05T13:34:04.516Z,30.80
2018-10-05T13:36:34.464Z,30.90
2018-10-05T13:39:06.345Z,31.20
2018-10-05T13:41:43.354Z,30.80
2018-10-05T13:44:12.736Z,31.30
2018-10-05T13:46:42.568Z,31.70
2018-10-05T13:49:12.593Z,31.80
2018-10-05T13:51:41.734Z,31.60
2018-10-05T13:54:11.212Z,31.90
2018-10-05T13:56:41.415Z,31.50
2018-10-05T14:13:08.136Z,31.30
2018-10-05T14:15:40.102Z,31.30
2018-10-05T14:18:17.697Z,31.60
2018-10-05T14:20:46.916Z,31.00
2018-10-05T14:23:15.772Z,31.20
2018-10-05T14:25:44.578Z,31.30
2018-10-05T14:28:15.187Z,31.50
2018-10-05T14:30:44.610Z,31.50
2018-10-05T14:33:15.641Z,31.40
2018-10-05T14:35:45.677Z,31.60
2018-10-05T14:38:15.304Z,31.70
2018-10-05T14:40:45.315Z,31.40
2018-10-05T14:43:14.587Z,30.90
2018-10-05T14:45:43.557Z,31.20
2018-10-05T14:48:12.452Z,31.20
2018-10-05T14:50:41.700Z,31.50
2018-10-05T14:53:10.491Z,31.10
2018-10-05T14:55:39.276Z,30.10
2018-10-05T14:58:07.943Z,28.50
2018-10-05T15:00:38.891Z,25.90
2018-10-05T15:03:08.520Z,24.10
2018-10-05T15:05:38.805Z,23.00
2018-10-05T15:08:07.569Z,22.20
2018-10-05T15:10:36.525Z,21.80
2018-10-05T15:13:06.461Z,21.50
2018-10-05T15:15:35.529Z,21.40
2018-10-05T15:18:05.115Z,21.20
2018-10-05T15:20:36.594Z,21.10
2018-10-05T15:23:05.387Z,20.90
2018-10-05T15:25:34.572Z,20.80
2018-10-05T15:28:03.360Z,20.70
2018-10-05T15:30:32.165Z,20.60
2018-10-05T15:33:01.830Z,20.60
2018-10-05T15:35:30.556Z,20.60
2018-10-05T15:37:59.485Z,20.30
2018-10-05T15:40:29.443Z,20.10
2018-10-05T15:42:58.515Z,19.90
2018-10-05T15:45:28.278Z,19.80
2018-10-05T15:47:59.178Z,19.80
2018-10-05T15:50:30.150Z,19.80
2018-10-05T15:53:13.561Z,19.70
2018-10-05T15:55:52.190Z,19.50
2018-10-05T15:58:27.795Z,19.40
2018-10-05T19:27:55.870Z,15.60
2018-10-05T19:30:24.901Z,14.30
2018-10-05T19:32:57.125Z,14.30
2018-10-05T19:35:25.985Z,14.20
2018-10-05T19:37:57.257Z,14.20
2018-10-05T19:40:27.432Z,14.20
2018-10-05T19:42:56.297Z,14.20
2018-10-05T19:45:25.444Z,14.10
2018-10-05T19:47:59.762Z,14.10
2018-10-05T19:50:28.954Z,14.10
2018-10-05T19:53:00.344Z,14.10
2018-10-05T19:55:29.479Z,14.10
2018-10-05T19:58:00.331Z,14.10
2018-10-05T20:00:30.201Z,14.00
2018-10-05T20:03:03.181Z,14.00
2018-10-05T20:05:32.767Z,14.00
2018-10-05T20:08:02.077Z,13.90
2018-10-05T20:10:31.159Z,13.90
2018-10-05T20:12:59.610Z,13.90
2018-10-05T20:15:29.829Z,13.90
2018-10-05T20:18:04.862Z,13.90
2018-10-05T20:20:33.611Z,13.90
2018-10-05T20:23:02.208Z,13.80
2018-10-05T20:25:38.248Z,13.80
2018-10-05T20:28:07.273Z,13.80
2018-10-05T20:30:35.851Z,13.80
2018-10-05T20:33:04.864Z,13.70
2018-10-05T20:35:34.455Z,13.70
2018-10-05T20:38:03.650Z,13.70
2018-10-05T20:40:36.186Z,13.70
2018-10-05T20:43:05.472Z,13.70
2018-10-05T20:46:01.259Z,13.60
2018-10-05T20:48:32.388Z,13.60
2018-10-05T20:51:02.583Z,13.60
2018-10-05T20:53:32.319Z,13.50
2018-10-05T20:56:03.206Z,13.50
2018-10-05T22:11:38.317Z,13.00
2018-10-05T22:17:38.994Z,13.00
2018-10-05T22:20:37.275Z,13.00
2018-10-05T22:48:06.766Z,12.90
2018-10-05T23:10:01.236Z,12.60
2018-10-05T23:12:47.560Z,12.50
2018-10-05T23:15:42.660Z,12.50
2018-10-05T23:18:26.813Z,12.50
2018-10-05T23:21:28.294Z,12.50
2018-10-05T23:26:57.385Z,12.50
