createdAt,value
2018-09-10T00:00:39.981Z,15.01
2018-09-10T00:03:07.545Z,14.98
2018-09-10T00:05:35.090Z,14.94
2018-09-10T00:08:03.269Z,14.92
2018-09-10T00:10:30.789Z,14.91
2018-09-10T00:12:59.515Z,14.92
2018-09-10T00:15:27.083Z,14.92
2018-09-10T00:17:54.569Z,14.91
2018-09-10T00:20:22.109Z,14.90
2018-09-10T00:22:49.659Z,14.90
2018-09-10T00:25:17.209Z,14.91
2018-09-10T00:27:44.717Z,14.91
2018-09-10T00:30:12.228Z,14.92
2018-09-10T00:32:39.720Z,14.95
2018-09-10T00:35:07.273Z,14.99
2018-09-10T00:37:34.798Z,15.02
2018-09-10T00:40:02.347Z,15.07
2018-09-10T00:42:30.483Z,15.10
2018-09-10T00:44:58.781Z,15.13
2018-09-10T00:47:27.235Z,15.14
2018-09-10T00:49:54.755Z,15.17
2018-09-10T00:52:22.278Z,15.20
2018-09-10T00:54:49.855Z,15.20
2018-09-10T00:57:17.850Z,15.22
2018-09-10T00:59:45.365Z,15.22
2018-09-10T01:02:12.902Z,15.22
2018-09-10T01:04:40.421Z,15.22
2018-09-10T01:07:08.044Z,15.21
2018-09-10T01:09:35.606Z,15.18
2018-09-10T01:12:03.119Z,15.15
2018-09-10T01:14:30.725Z,15.13
2018-09-10T01:16:59.250Z,15.10
2018-09-10T01:19:27.125Z,15.09
2018-09-10T01:21:55.601Z,15.09
2018-09-10T01:24:23.479Z,15.11
2018-09-10T01:26:50.976Z,15.09
2018-09-10T01:29:18.483Z,15.11
2018-09-10T01:31:46.006Z,15.11
2018-09-10T01:34:18.539Z,15.13
2018-09-10T01:36:46.090Z,15.16
2018-09-10T01:39:13.606Z,15.21
2018-09-10T01:41:41.132Z,15.25
2018-09-10T01:44:08.735Z,15.33
2018-09-10T01:46:37.910Z,15.37
2018-09-10T01:49:05.424Z,15.41
2018-09-10T01:51:33.739Z,15.43
2018-09-10T01:54:02.040Z,15.44
2018-09-10T01:56:30.074Z,15.43
2018-09-10T01:58:57.575Z,15.46
2018-09-10T02:01:25.062Z,15.45
2018-09-10T02:03:52.608Z,15.44
2018-09-10T02:06:20.105Z,15.45
2018-09-10T02:08:48.220Z,15.46
2018-09-10T02:11:16.336Z,15.47
2018-09-10T02:13:43.856Z,15.47
2018-09-10T02:16:15.350Z,15.47
2018-09-10T02:18:42.861Z,15.43
2018-09-10T02:21:11.005Z,15.40
2018-09-10T02:23:39.018Z,15.37
2018-09-10T02:26:06.574Z,15.35
2018-09-10T02:28:34.393Z,15.32
2018-09-10T02:31:02.010Z,15.27
2018-09-10T02:33:29.568Z,15.26
2018-09-10T02:35:57.096Z,15.23
2018-09-10T02:38:24.711Z,15.20
2018-09-10T02:40:52.190Z,15.16
2018-09-10T02:43:19.727Z,15.13
2018-09-10T02:45:47.566Z,15.11
2018-09-10T02:48:15.080Z,15.07
2018-09-10T02:50:42.609Z,15.02
2018-09-10T02:53:10.126Z,14.98
2018-09-10T02:55:37.656Z,14.93
2018-09-10T02:58:05.198Z,14.92
2018-09-10T03:00:32.696Z,14.91
2018-09-10T03:03:00.220Z,14.93
2018-09-10T03:05:27.749Z,14.95
2018-09-10T03:07:55.687Z,14.96
2018-09-10T03:10:23.694Z,14.95
2018-09-10T03:12:51.189Z,14.94
2018-09-10T03:15:18.740Z,14.96
2018-09-10T03:17:46.302Z,14.94
2018-09-10T03:20:13.831Z,14.94
2018-09-10T03:22:41.691Z,14.92
2018-09-10T03:25:09.207Z,14.90
2018-09-10T03:27:36.754Z,14.88
2018-09-10T03:30:04.286Z,14.85
2018-09-10T03:32:31.786Z,14.83
2018-09-10T03:34:59.362Z,14.83
2018-09-10T03:37:26.898Z,14.84
2018-09-10T03:39:54.417Z,14.89
2018-09-10T03:42:21.926Z,15.01
2018-09-10T03:44:49.462Z,15.17
2018-09-10T03:47:17.067Z,15.35
2018-09-10T03:49:44.590Z,15.47
2018-09-10T03:52:12.461Z,15.54
2018-09-10T03:54:40.012Z,15.53
2018-09-10T03:57:07.619Z,15.49
2018-09-10T03:59:35.155Z,15.44
2018-09-10T04:02:02.686Z,15.39
2018-09-10T04:04:30.251Z,15.34
2018-09-10T04:06:58.385Z,15.29
2018-09-10T04:09:25.889Z,15.27
2018-09-10T04:11:53.458Z,15.28
2018-09-10T04:14:21.340Z,15.28
2018-09-10T04:16:48.854Z,15.32
2018-09-10T04:19:16.455Z,15.37
2018-09-10T04:21:44.310Z,15.41
2018-09-10T04:24:11.826Z,15.45
2018-09-10T04:26:39.365Z,15.50
2018-09-10T04:29:06.930Z,15.56
2018-09-10T04:31:34.443Z,15.59
2018-09-10T04:34:02.425Z,15.63
2018-09-10T04:36:29.965Z,15.64
2018-09-10T04:38:57.507Z,15.68
2018-09-10T04:41:25.551Z,15.73
2018-09-10T04:43:54.080Z,15.78
2018-09-10T04:46:21.603Z,15.81
2018-09-10T04:48:49.521Z,15.91
2018-09-10T04:51:18.625Z,16.09
2018-09-10T04:53:46.212Z,16.27
2018-09-10T04:56:14.090Z,16.51
2018-09-10T04:58:47.791Z,16.76
2018-09-10T05:01:15.442Z,17.00
2018-09-10T05:03:43.438Z,17.19
2018-09-10T05:06:10.994Z,17.36
2018-09-10T05:08:39.246Z,17.48
2018-09-10T05:11:07.237Z,17.57
2018-09-10T05:13:34.766Z,17.65
2018-09-10T05:16:02.330Z,17.69
2018-09-10T05:18:30.182Z,17.77
2018-09-10T05:20:57.762Z,17.81
2018-09-10T05:23:26.433Z,17.84
2018-09-10T05:25:56.971Z,17.89
2018-09-10T05:28:24.691Z,17.93
2018-09-10T05:30:52.194Z,18.00
2018-09-10T05:33:20.120Z,18.05
2018-09-10T05:35:47.708Z,18.07
2018-09-10T05:38:15.236Z,18.12
2018-09-10T05:40:43.094Z,18.14
2018-09-10T05:43:11.265Z,18.15
2018-09-10T05:45:39.499Z,18.16
2018-09-10T05:48:07.452Z,18.15
2018-09-10T05:50:34.973Z,18.15
2018-09-10T05:53:02.531Z,18.13
2018-09-10T05:55:31.518Z,18.13
2018-09-10T05:57:59.034Z,18.12
2018-09-10T06:00:26.590Z,18.12
2018-09-10T06:02:54.394Z,18.14
2018-09-10T06:05:22.056Z,18.17
2018-09-10T06:07:49.586Z,18.21
2018-09-10T06:10:17.454Z,18.24
2018-09-10T06:12:46.559Z,18.28
2018-09-10T06:15:14.096Z,18.32
2018-09-10T06:17:42.241Z,18.35
2018-09-10T06:20:09.765Z,18.37
2018-09-10T06:22:37.959Z,18.39
2018-09-10T06:25:07.138Z,18.42
2018-09-10T06:27:34.705Z,18.45
2018-09-10T06:30:02.280Z,18.47
2018-09-10T06:32:30.144Z,18.48
2018-09-10T06:34:57.707Z,18.50
2018-09-10T06:37:25.256Z,18.53
2018-09-10T06:39:53.900Z,18.54
2018-09-10T06:42:21.487Z,18.52
2018-09-10T06:44:49.120Z,18.46
2018-09-10T06:47:17.021Z,18.39
2018-09-10T06:49:44.539Z,18.34
2018-09-10T06:52:12.046Z,18.32
2018-09-10T06:54:40.740Z,18.32
2018-09-10T06:57:08.272Z,18.35
2018-09-10T06:59:35.857Z,18.39
2018-09-10T07:02:03.709Z,18.43
2018-09-10T07:04:31.279Z,18.47
2018-09-10T07:06:58.814Z,18.52
2018-09-10T07:09:27.621Z,18.55
2018-09-10T07:11:55.177Z,18.60
2018-09-10T07:14:22.794Z,18.64
2018-09-10T07:16:50.857Z,18.67
2018-09-10T07:19:18.413Z,18.70
2018-09-10T07:21:45.930Z,18.73
2018-09-10T07:24:13.982Z,18.76
2018-09-10T07:26:41.575Z,18.80
2018-09-10T07:29:09.204Z,18.84
2018-09-10T07:31:37.146Z,18.89
2018-09-10T07:34:04.690Z,18.91
2018-09-10T07:36:37.335Z,18.92
2018-09-10T07:39:05.203Z,18.92
2018-09-10T07:41:32.791Z,18.93
2018-09-10T07:44:01.664Z,18.98
2018-09-10T07:46:29.676Z,19.12
2018-09-10T07:48:57.283Z,19.28
2018-09-10T07:51:25.409Z,19.46
2018-09-10T07:53:53.336Z,19.63
2018-09-10T07:56:21.129Z,19.75
2018-09-10T07:58:49.700Z,19.83
2018-09-10T08:01:17.653Z,19.92
2018-09-10T08:03:46.851Z,19.97
2018-09-10T08:06:14.422Z,20.05
2018-09-10T08:08:42.360Z,20.11
2018-09-10T08:11:09.923Z,20.15
2018-09-10T08:13:37.484Z,20.21
2018-09-10T08:16:05.493Z,20.24
2018-09-10T08:18:33.522Z,20.27
2018-09-10T08:21:01.116Z,20.29
2018-09-10T08:23:28.964Z,20.28
2018-09-10T08:25:58.251Z,20.26
2018-09-10T08:28:25.785Z,20.18
2018-09-10T08:30:54.589Z,20.13
2018-09-10T08:33:22.149Z,20.16
2018-09-10T08:35:49.706Z,20.14
2018-09-10T08:38:18.320Z,20.11
2018-09-10T08:40:45.874Z,20.09
2018-09-10T08:43:13.413Z,20.06
2018-09-10T08:45:42.100Z,20.07
2018-09-10T08:48:10.237Z,20.12
2018-09-10T08:50:39.320Z,20.24
2018-09-10T08:53:08.020Z,20.40
2018-09-10T08:55:35.643Z,20.53
2018-09-10T08:58:03.223Z,20.64
2018-09-10T09:00:31.105Z,20.79
2018-09-10T09:02:58.649Z,20.89
2018-09-10T09:05:26.296Z,20.96
2018-09-10T09:07:55.259Z,21.00
2018-09-10T09:10:22.871Z,21.01
2018-09-10T09:12:50.422Z,21.11
2018-09-10T09:15:18.352Z,21.21
2018-09-10T09:17:47.111Z,21.27
2018-09-10T09:20:14.653Z,21.26
2018-09-10T09:22:43.197Z,21.22
2018-09-10T09:25:10.760Z,21.28
2018-09-10T09:27:39.446Z,21.27
2018-09-10T09:30:12.023Z,21.33
2018-09-10T09:32:40.320Z,21.32
2018-09-10T09:35:07.923Z,21.25
2018-09-10T09:37:42.330Z,21.33
2018-09-10T09:40:14.945Z,21.55
2018-09-10T09:42:48.293Z,21.78
2018-09-10T09:45:21.390Z,22.13
2018-09-10T09:47:50.472Z,22.61
2018-09-10T09:50:18.309Z,23.10
2018-09-10T09:52:47.514Z,23.31
2018-09-10T09:55:15.025Z,23.48
2018-09-10T09:57:44.152Z,23.64
2018-09-10T10:00:16.690Z,23.86
2018-09-10T10:02:49.322Z,24.17
2018-09-10T10:05:17.142Z,24.36
2018-09-10T10:07:45.445Z,24.54
2018-09-10T10:10:13.041Z,24.78
2018-09-10T10:12:41.259Z,24.98
2018-09-10T10:15:08.856Z,24.98
2018-09-10T10:17:37.367Z,25.18
2018-09-10T10:20:06.461Z,25.24
2018-09-10T10:22:34.048Z,25.74
2018-09-10T10:25:01.691Z,26.22
2018-09-10T10:27:30.331Z,26.25
2018-09-10T10:29:57.932Z,26.06
2018-09-10T10:32:25.529Z,25.81
2018-09-10T10:34:53.415Z,25.46
2018-09-10T10:37:21.540Z,25.01
2018-09-10T10:39:49.101Z,25.13
2018-09-10T10:42:17.129Z,25.71
2018-09-10T10:44:44.774Z,25.91
2018-09-10T10:47:13.170Z,25.60
2018-09-10T10:49:41.076Z,25.24
2018-09-10T10:52:09.039Z,24.91
2018-09-10T10:54:37.691Z,24.83
2018-09-10T10:57:05.915Z,24.76
2018-09-10T10:59:33.466Z,24.72
2018-09-10T11:02:02.838Z,24.66
2018-09-10T11:04:30.634Z,24.69
2018-09-10T11:06:58.235Z,24.64
2018-09-10T11:09:25.850Z,24.78
2018-09-10T11:11:54.640Z,24.93
2018-09-10T11:14:23.057Z,24.85
2018-09-10T11:16:50.659Z,24.67
2018-09-10T11:19:19.569Z,24.39
2018-09-10T11:21:47.147Z,24.12
2018-09-10T11:24:14.729Z,23.88
2018-09-10T11:26:44.505Z,23.68
2018-09-10T11:29:12.046Z,23.54
2018-09-10T11:31:40.121Z,23.51
2018-09-10T11:34:09.214Z,23.50
2018-09-10T11:36:38.590Z,23.45
2018-09-10T11:39:10.143Z,23.35
2018-09-10T11:41:38.917Z,23.26
2018-09-10T11:44:10.008Z,23.19
2018-09-10T11:46:37.728Z,23.18
2018-09-10T11:49:06.346Z,23.17
2018-09-10T11:51:33.939Z,23.23
2018-09-10T11:54:01.527Z,23.25
2018-09-10T11:56:29.563Z,23.20
2018-09-10T11:58:58.041Z,23.11
2018-09-10T12:01:25.573Z,23.07
2018-09-10T12:03:54.702Z,23.11
2018-09-10T12:06:22.302Z,23.20
2018-09-10T12:08:49.896Z,23.39
2018-09-10T12:11:18.808Z,23.51
2018-09-10T12:13:48.186Z,23.51
2018-09-10T12:16:16.330Z,23.49
2018-09-10T12:18:44.340Z,23.36
2018-09-10T12:21:11.885Z,23.27
2018-09-10T12:23:39.469Z,23.18
2018-09-10T12:26:07.491Z,23.09
2018-09-10T12:28:38.229Z,23.01
2018-09-10T12:31:06.387Z,22.90
2018-09-10T12:33:34.307Z,22.82
2018-09-10T12:36:04.103Z,22.72
2018-09-10T12:38:32.095Z,22.61
2018-09-10T12:41:00.447Z,22.52
2018-09-10T12:43:28.728Z,22.47
2018-09-10T12:45:56.458Z,22.43
2018-09-10T12:48:25.078Z,22.38
2018-09-10T12:50:52.691Z,22.36
2018-09-10T12:53:20.267Z,22.35
2018-09-10T12:55:48.214Z,22.28
2018-09-10T12:58:15.769Z,22.24
2018-09-10T13:00:44.359Z,22.21
2018-09-10T13:03:12.346Z,22.16
2018-09-10T13:05:40.023Z,22.15
2018-09-10T13:08:07.664Z,22.14
2018-09-10T13:10:35.744Z,22.14
2018-09-10T13:13:04.218Z,22.18
2018-09-10T13:15:31.739Z,22.22
2018-09-10T13:18:00.659Z,22.29
2018-09-10T13:20:28.205Z,22.37
2018-09-10T13:22:55.760Z,22.44
2018-09-10T13:25:23.843Z,22.55
2018-09-10T13:27:51.450Z,22.69
2018-09-10T13:30:19.033Z,22.80
2018-09-10T13:32:47.021Z,22.90
2018-09-10T13:35:14.644Z,23.04
2018-09-10T13:37:42.246Z,23.19
2018-09-10T13:40:12.004Z,23.30
2018-09-10T13:42:39.745Z,23.34
2018-09-10T13:45:07.303Z,23.39
2018-09-10T13:47:36.813Z,23.35
2018-09-10T13:50:04.970Z,23.30
2018-09-10T13:52:32.490Z,23.23
2018-09-10T13:55:01.146Z,23.20
2018-09-10T13:57:29.256Z,23.19
2018-09-10T13:59:59.267Z,23.11
2018-09-10T14:02:28.199Z,23.01
2018-09-10T14:04:58.438Z,22.90
2018-09-10T14:07:28.971Z,22.83
2018-09-10T14:10:00.622Z,22.80
2018-09-10T14:12:29.148Z,22.80
2018-09-10T14:14:57.945Z,22.78
2018-09-10T14:17:27.444Z,22.75
2018-09-10T14:19:55.674Z,22.71
2018-09-10T14:22:23.246Z,22.63
2018-09-10T14:24:51.260Z,22.57
2018-09-10T14:27:18.859Z,22.52
2018-09-10T14:29:46.687Z,22.52
2018-09-10T14:32:14.698Z,22.57
2018-09-10T14:34:43.698Z,22.62
2018-09-10T14:37:13.180Z,22.65
2018-09-10T14:39:42.739Z,22.67
2018-09-10T14:42:11.369Z,22.69
2018-09-10T14:44:39.759Z,22.70
2018-09-10T14:47:07.671Z,22.77
2018-09-10T14:49:35.934Z,22.81
2018-09-10T14:52:04.038Z,22.85
2018-09-10T14:54:31.952Z,22.87
2018-09-10T14:57:00.019Z,22.91
2018-09-10T14:59:27.598Z,22.99
2018-09-10T15:01:57.195Z,22.98
2018-09-10T15:04:26.773Z,22.95
2018-09-10T15:06:54.404Z,22.99
2018-09-10T15:09:22.936Z,23.00
2018-09-10T15:11:51.217Z,22.96
2018-09-10T15:14:18.771Z,22.96
2018-09-10T15:16:46.715Z,22.98
2018-09-10T15:19:14.468Z,22.98
2018-09-10T15:21:42.585Z,22.93
2018-09-10T15:24:10.530Z,22.89
2018-09-10T15:26:38.080Z,22.87
2018-09-10T15:29:06.959Z,22.89
2018-09-10T15:31:36.158Z,22.87
2018-09-10T15:34:04.453Z,22.81
2018-09-10T15:36:32.083Z,22.77
2018-09-10T15:38:59.949Z,22.72
2018-09-10T15:41:27.526Z,22.61
2018-09-10T15:43:57.259Z,22.53
2018-09-10T15:46:24.829Z,22.47
2018-09-10T15:48:52.498Z,22.41
2018-09-10T15:51:20.499Z,22.35
2018-09-10T15:53:48.877Z,22.30
2018-09-10T15:56:16.504Z,22.25
2018-09-10T15:58:44.440Z,22.23
2018-09-10T16:01:11.978Z,22.18
2018-09-10T16:03:39.935Z,22.15
2018-09-10T16:06:07.857Z,22.12
2018-09-10T16:08:35.449Z,22.06
2018-09-10T16:11:02.991Z,22.00
2018-09-10T16:13:30.919Z,21.96
2018-09-10T16:15:58.462Z,21.91
2018-09-10T16:18:33.230Z,21.85
2018-09-10T16:21:01.452Z,21.80
2018-09-10T16:23:29.053Z,21.74
2018-09-10T16:25:56.627Z,21.70
2018-09-10T16:28:28.359Z,21.67
2018-09-10T16:30:56.929Z,21.63
2018-09-10T16:33:24.530Z,21.60
2018-09-10T16:35:52.649Z,21.58
2018-09-10T16:38:21.283Z,21.54
2018-09-10T16:40:49.623Z,21.53
2018-09-10T16:43:17.516Z,21.51
2018-09-10T16:45:45.030Z,21.48
2018-09-10T16:48:13.359Z,21.46
2018-09-10T16:50:44.549Z,21.42
2018-09-10T16:53:12.461Z,21.40
2018-09-10T16:55:41.373Z,21.37
2018-09-10T16:58:11.203Z,21.33
2018-09-10T17:00:38.714Z,21.28
2018-09-10T17:03:06.318Z,21.23
2018-09-10T17:05:34.961Z,21.19
2018-09-10T17:08:02.591Z,21.13
2018-09-10T17:10:30.963Z,21.08
2018-09-10T17:13:00.452Z,21.04
2018-09-10T17:15:29.126Z,21.01
2018-09-10T17:17:57.894Z,20.98
2018-09-10T17:20:25.882Z,20.95
2018-09-10T17:22:53.444Z,20.93
2018-09-10T17:25:22.044Z,20.88
2018-09-10T17:27:49.933Z,20.84
2018-09-10T17:30:17.514Z,20.80
2018-09-10T17:32:45.894Z,20.77
2018-09-10T17:35:14.730Z,20.73
2018-09-10T17:37:43.456Z,20.68
2018-09-10T17:40:12.005Z,20.65
2018-09-10T17:42:40.150Z,20.60
2018-09-10T17:45:07.682Z,20.57
2018-09-10T17:47:38.623Z,20.53
2018-09-10T17:50:06.559Z,20.49
2018-09-10T17:52:34.875Z,20.44
2018-09-10T17:55:05.801Z,20.40
2018-09-10T17:57:33.758Z,20.37
2018-09-10T18:00:02.769Z,20.35
2018-09-10T18:02:30.866Z,20.32
2018-09-10T18:04:59.470Z,20.29
2018-09-10T18:07:27.809Z,20.26
2018-09-10T18:09:55.402Z,20.24
2018-09-10T18:12:23.430Z,20.21
2018-09-10T18:14:55.467Z,20.16
2018-09-10T18:17:25.917Z,20.10
2018-09-10T18:19:55.637Z,20.06
2018-09-10T18:25:16.413Z,19.97
2018-09-10T18:27:46.557Z,19.91
2018-09-10T18:30:14.349Z,19.84
2018-09-10T18:32:42.318Z,19.76
2018-09-10T18:35:14.484Z,19.69
2018-09-10T18:37:44.243Z,19.63
2018-09-10T18:40:12.289Z,19.57
2018-09-10T18:42:39.844Z,19.50
2018-09-10T18:45:07.439Z,19.41
2018-09-10T18:47:35.628Z,19.33
2018-09-10T18:50:03.346Z,19.25
2018-09-10T18:52:36.214Z,19.20
2018-09-10T18:55:04.668Z,19.14
2018-09-10T18:57:35.373Z,19.03
2018-09-10T19:00:03.512Z,18.91
2018-09-10T19:02:31.855Z,18.78
2018-09-10T19:05:05.086Z,18.70
2018-09-10T19:07:35.871Z,18.62
2018-09-10T19:10:04.889Z,18.55
2018-09-10T19:12:32.668Z,18.50
2018-09-10T19:15:00.527Z,18.44
2018-09-10T19:17:28.352Z,18.40
2018-09-10T19:19:56.673Z,18.37
2018-09-10T19:22:25.442Z,18.33
2018-09-10T19:24:53.878Z,18.31
2018-09-10T19:27:22.092Z,18.28
2018-09-10T19:29:50.667Z,18.26
2018-09-10T19:32:20.003Z,18.26
2018-09-10T19:34:47.684Z,18.25
2018-09-10T19:37:17.346Z,18.25
2018-09-10T19:39:44.956Z,18.23
2018-09-10T19:42:14.285Z,18.20
2018-09-10T19:44:42.241Z,18.18
2018-09-10T19:47:10.451Z,18.16
2018-09-10T19:49:38.130Z,18.15
2018-09-10T19:52:07.266Z,18.13
2018-09-10T19:54:35.846Z,18.14
2018-09-10T19:57:03.675Z,18.14
2018-09-10T19:59:32.377Z,18.13
2018-09-10T20:02:00.918Z,18.14
2018-09-10T20:04:28.433Z,18.12
2018-09-10T20:06:56.347Z,18.12
2018-09-10T20:09:24.698Z,18.08
2018-09-10T20:11:53.297Z,18.06
2018-09-10T20:14:22.784Z,18.03
2018-09-10T20:16:50.330Z,18.00
2018-09-10T20:19:19.299Z,17.96
2018-09-10T20:21:47.910Z,17.90
2018-09-10T20:24:15.800Z,17.87
2018-09-10T20:26:43.649Z,17.81
2018-09-10T20:29:11.947Z,17.78
2018-09-10T20:31:39.885Z,17.76
2018-09-10T20:34:08.772Z,17.74
2018-09-10T20:36:38.566Z,17.72
2018-09-10T20:39:06.263Z,17.70
2018-09-10T20:41:33.850Z,17.69
2018-09-10T20:44:01.764Z,17.66
2018-09-10T20:46:33.139Z,17.64
2018-09-10T20:49:00.679Z,17.64
2018-09-10T20:51:30.725Z,17.63
2018-09-10T20:53:58.238Z,17.64
2018-09-10T20:56:27.099Z,17.63
2018-09-10T20:58:55.957Z,17.60
2018-09-10T21:01:23.798Z,17.54
2018-09-10T21:03:52.379Z,17.47
2018-09-10T21:06:20.632Z,17.44
2018-09-10T21:08:49.394Z,17.41
2018-09-10T21:11:16.933Z,17.38
2018-09-10T21:13:44.780Z,17.34
2018-09-10T21:16:12.406Z,17.32
2018-09-10T21:18:40.210Z,17.28
2018-09-10T21:21:08.210Z,17.25
2018-09-10T21:23:37.216Z,17.21
2018-09-10T21:26:04.746Z,17.17
2018-09-10T21:28:33.293Z,17.13
2018-09-10T21:34:09.691Z,17.11
2018-09-10T21:36:37.232Z,17.16
2018-09-10T21:39:04.788Z,17.25
2018-09-10T21:41:32.703Z,17.31
2018-09-10T21:44:00.571Z,17.34
2018-09-10T21:46:32.402Z,17.33
2018-09-10T21:49:02.498Z,17.30
2018-09-10T21:51:30.077Z,17.30
2018-09-10T21:53:58.454Z,17.33
2018-09-10T21:56:26.506Z,17.41
2018-09-10T21:58:54.006Z,17.47
2018-09-10T22:01:21.521Z,17.51
2018-09-10T22:03:49.439Z,17.50
2018-09-10T22:06:16.986Z,17.50
2018-09-10T22:08:44.508Z,17.50
2018-09-10T22:11:13.168Z,17.47
2018-09-10T22:13:40.730Z,17.45
2018-09-10T22:16:08.866Z,17.46
2018-09-10T22:18:36.744Z,17.47
2018-09-10T22:21:05.143Z,17.50
2018-09-10T22:23:32.676Z,17.56
2018-09-10T22:26:01.570Z,17.65
2018-09-10T22:28:29.118Z,17.71
2018-09-10T22:30:56.651Z,17.75
2018-09-10T22:33:24.658Z,17.79
2018-09-10T22:35:52.193Z,17.83
2018-09-10T22:38:19.726Z,17.87
2018-09-10T22:40:47.220Z,17.92
2018-09-10T22:43:15.099Z,17.95
2018-09-10T22:45:42.633Z,17.97
2018-09-10T22:48:10.176Z,18.00
2018-09-10T22:50:37.681Z,18.01
2018-09-10T22:53:05.619Z,17.98
2018-09-10T22:55:33.145Z,17.98
2018-09-10T22:58:00.669Z,17.94
2018-09-10T23:00:29.357Z,17.92
2018-09-10T23:02:56.861Z,17.90
2018-09-10T23:05:24.410Z,17.88
2018-09-10T23:07:52.510Z,17.86
2018-09-10T23:10:20.418Z,17.84
2018-09-10T23:12:47.930Z,17.81
2018-09-10T23:15:15.442Z,17.79
2018-09-10T23:17:44.973Z,17.75
2018-09-10T23:20:16.462Z,17.72
2018-09-10T23:22:43.982Z,17.68
2018-09-10T23:25:11.513Z,17.65
2018-09-10T23:27:39.027Z,17.61
2018-09-10T23:30:07.025Z,17.58
2018-09-10T23:32:34.538Z,17.52
2018-09-10T23:35:04.053Z,17.47
2018-09-10T23:37:32.045Z,17.42
2018-09-10T23:39:59.574Z,17.38
2018-09-10T23:42:27.885Z,17.35
2018-09-10T23:44:55.796Z,17.29
2018-09-10T23:47:23.342Z,17.23
2018-09-10T23:49:50.906Z,17.21
2018-09-10T23:52:18.711Z,17.19
2018-09-10T23:54:46.235Z,17.16
2018-09-10T23:57:13.741Z,17.14
2018-09-10T23:59:41.296Z,17.11
