createdAt,value
2023-04-03T00:01:59.819Z,0.00
2023-04-03T00:06:59.090Z,0.00
2023-04-03T00:11:59.399Z,0.00
2023-04-03T00:16:58.699Z,0.00
2023-04-03T00:21:57.967Z,0.00
2023-04-03T00:26:56.246Z,0.00
2023-04-03T00:31:55.526Z,0.00
2023-04-03T00:36:54.975Z,0.00
2023-04-03T00:41:55.158Z,0.00
2023-04-03T00:46:55.449Z,0.00
2023-04-03T00:51:53.800Z,0.00
2023-04-03T00:56:52.080Z,0.00
2023-04-03T01:01:51.376Z,0.00
2023-04-03T01:06:51.694Z,0.00
2023-04-03T01:11:50.964Z,0.00
2023-04-03T01:16:49.214Z,0.00
2023-04-03T01:21:48.498Z,0.00
2023-04-03T01:26:47.793Z,0.00
2023-04-03T01:31:47.155Z,0.00
2023-04-03T01:36:47.209Z,0.00
2023-04-03T01:41:45.469Z,0.00
2023-04-03T01:46:43.735Z,0.00
2023-04-03T01:51:44.021Z,0.00
2023-04-03T01:56:43.277Z,0.00
2023-04-03T02:01:42.594Z,0.00
2023-04-03T02:06:42.862Z,0.00
2023-04-03T02:11:41.274Z,0.00
2023-04-03T02:16:41.332Z,0.00
2023-04-03T02:21:39.593Z,0.00
2023-04-03T02:26:38.877Z,0.00
2023-04-03T02:31:39.188Z,0.00
2023-04-03T02:36:37.469Z,0.00
2023-04-03T02:41:36.763Z,0.00
2023-04-03T02:46:36.131Z,0.00
2023-04-03T02:51:36.181Z,0.00
2023-04-03T02:56:34.450Z,0.00
2023-04-03T03:01:33.774Z,0.00
2023-04-03T03:06:34.047Z,0.00
2023-04-03T03:11:32.345Z,0.00
2023-04-03T03:16:31.743Z,0.00
2023-04-03T03:21:30.826Z,0.00
2023-04-03T03:26:29.204Z,0.00
2023-04-03T03:31:29.354Z,0.00
2023-04-03T03:36:28.631Z,0.00
2023-04-03T03:41:27.919Z,0.00
2023-04-03T03:46:27.236Z,0.00
2023-04-03T03:51:26.500Z,0.00
2023-04-03T03:56:26.791Z,0.00
2023-04-03T04:01:25.119Z,0.00
2023-04-03T04:06:24.451Z,0.00
2023-04-03T04:11:22.535Z,0.00
2023-04-03T04:16:23.884Z,0.00
2023-04-03T04:21:21.994Z,0.00
2023-04-03T04:26:21.268Z,0.00
2023-04-03T04:31:24.583Z,0.00
2023-04-03T04:36:21.073Z,0.00
2023-04-03T04:41:19.037Z,0.00
2023-04-03T04:46:20.349Z,0.00
2023-04-03T04:51:17.706Z,0.00
2023-04-03T04:56:17.853Z,0.00
2023-04-03T05:01:15.975Z,0.00
2023-04-03T05:06:15.253Z,0.00
2023-04-03T05:11:14.515Z,0.00
2023-04-03T05:16:13.792Z,0.00
2023-04-03T05:21:14.058Z,0.00
2023-04-03T05:26:13.334Z,0.00
2023-04-03T05:31:12.566Z,0.00
2023-04-03T05:36:10.955Z,0.00
2023-04-03T05:41:08.957Z,0.00
2023-04-03T05:46:10.259Z,0.00
2023-04-03T05:51:09.497Z,0.00
2023-04-03T05:56:08.797Z,0.00
2023-04-03T06:01:08.077Z,0.00
2023-04-03T06:06:07.399Z,44.00
2023-04-03T06:11:05.719Z,56.00
2023-04-03T06:16:04.818Z,68.00
2023-04-03T06:21:05.144Z,88.00
2023-04-03T06:26:04.438Z,88.00
2023-04-03T06:31:02.772Z,76.00
2023-04-03T06:36:02.080Z,80.00
2023-04-03T06:41:01.388Z,104.00
2023-04-03T06:46:00.509Z,108.00
2023-04-03T06:50:59.821Z,120.00
2023-04-03T06:55:59.158Z,132.00
2023-04-03T07:00:59.242Z,148.00
2023-04-03T07:05:57.513Z,220.00
2023-04-03T07:10:56.796Z,220.00
2023-04-03T07:15:58.130Z,204.00
2023-04-03T07:20:55.420Z,172.00
2023-04-03T07:25:54.708Z,188.00
2023-04-03T07:30:54.034Z,224.00
2023-04-03T07:35:52.366Z,248.00
2023-04-03T07:40:53.680Z,184.00
2023-04-03T07:45:52.062Z,188.00
2023-04-03T07:50:51.163Z,168.00
2023-04-03T07:55:50.428Z,176.00
2023-04-03T08:00:49.743Z,168.00
2023-04-03T08:05:49.008Z,180.00
2023-04-03T08:10:48.335Z,184.00
2023-04-03T08:15:47.649Z,180.00
2023-04-03T08:20:47.004Z,152.00
2023-04-03T08:25:46.293Z,140.00
2023-04-03T08:30:45.440Z,156.00
2023-04-03T08:35:44.838Z,144.00
2023-04-03T08:40:45.071Z,160.00
2023-04-03T08:45:45.321Z,176.00
2023-04-03T08:50:42.573Z,192.00
2023-04-03T08:55:42.844Z,188.00
2023-04-03T09:00:41.135Z,168.00
2023-04-03T09:05:40.452Z,172.00
2023-04-03T09:10:39.851Z,180.00
2023-04-03T09:15:39.988Z,192.00
2023-04-03T09:20:38.347Z,216.00
2023-04-03T09:25:36.445Z,196.00
2023-04-03T09:30:39.025Z,164.00
2023-04-03T09:35:47.424Z,140.00
2023-04-03T09:40:35.543Z,144.00
2023-04-03T09:45:34.631Z,152.00
2023-04-03T09:50:33.699Z,152.00
2023-04-03T09:55:33.003Z,184.00
2023-04-03T10:00:32.298Z,196.00
2023-04-03T10:05:32.648Z,212.00
2023-04-03T10:10:30.861Z,184.00
2023-04-03T10:15:30.143Z,204.00
2023-04-03T10:20:30.412Z,192.00
2023-04-03T10:25:28.719Z,172.00
2023-04-03T10:30:28.009Z,188.00
2023-04-03T10:35:28.285Z,200.00
2023-04-03T10:40:27.588Z,196.00
2023-04-03T10:45:25.862Z,176.00
2023-04-03T10:50:25.168Z,196.00
2023-04-03T10:55:24.438Z,196.00
2023-04-03T11:00:23.717Z,224.00
2023-04-03T11:05:22.997Z,224.00
2023-04-03T11:10:22.276Z,212.00
2023-04-03T11:15:21.529Z,220.00
2023-04-03T11:20:22.875Z,308.00
2023-04-03T11:25:21.155Z,400.00
2023-04-03T11:30:19.468Z,472.00
2023-04-03T11:35:18.747Z,532.00
2023-04-03T11:40:18.035Z,544.00
2023-04-03T11:45:17.301Z,616.00
2023-04-03T11:50:16.633Z,644.00
2023-04-03T11:55:16.923Z,676.00
2023-04-03T12:00:16.266Z,592.00
2023-04-03T12:05:14.565Z,548.00
2023-04-03T12:10:18.340Z,508.00
2023-04-03T12:15:13.071Z,612.00
2023-04-03T12:20:13.380Z,676.00
2023-04-03T12:25:10.646Z,684.00
2023-04-03T12:30:10.971Z,664.00
2023-04-03T12:35:10.292Z,692.00
2023-04-03T12:40:09.633Z,644.00
2023-04-03T12:45:08.879Z,520.00
2023-04-03T12:50:08.198Z,592.00
2023-04-03T12:55:08.492Z,540.00
2023-04-03T13:00:06.799Z,504.00
2023-04-03T13:05:05.112Z,408.00
2023-04-03T13:10:05.418Z,300.00
2023-04-03T13:15:05.659Z,256.00
2023-04-03T13:20:03.963Z,260.00
2023-04-03T13:25:05.292Z,312.00
2023-04-03T13:30:02.530Z,380.00
2023-04-03T13:35:11.710Z,348.00
