createdAt,value
2023-03-21T00:09:46.783Z,47
2023-03-21T00:14:46.645Z,46
2023-03-21T00:19:46.611Z,47
2023-03-21T00:24:46.838Z,48
2023-03-21T00:29:47.315Z,48
2023-03-21T00:34:58.611Z,48
2023-03-21T00:39:47.625Z,48
2023-03-21T00:44:46.478Z,48
2023-03-21T00:49:46.596Z,47
2023-03-21T00:54:46.208Z,47
2023-03-21T00:59:46.729Z,46
2023-03-21T01:04:46.306Z,46
2023-03-21T01:09:46.344Z,46
2023-03-21T01:14:46.442Z,47
2023-03-21T01:19:51.989Z,48
2023-03-21T01:24:54.177Z,49
2023-03-21T01:29:46.657Z,50
2023-03-21T01:34:46.453Z,51
2023-03-21T01:39:46.372Z,53
2023-03-21T01:44:46.175Z,53
2023-03-21T01:49:46.631Z,54
2023-03-21T01:54:46.379Z,54
2023-03-21T01:59:47.417Z,55
2023-03-21T02:04:46.832Z,56
2023-03-21T02:09:48.190Z,56
2023-03-21T02:14:46.514Z,56
2023-03-21T02:19:53.189Z,56
2023-03-21T02:25:01.235Z,55
2023-03-21T02:29:46.455Z,56
2023-03-21T02:34:53.729Z,56
2023-03-21T02:39:53.911Z,55
2023-03-21T02:44:48.780Z,55
2023-03-21T02:49:46.455Z,55
2023-03-21T02:54:48.937Z,54
2023-03-21T02:59:54.374Z,53
2023-03-21T03:04:46.299Z,53
2023-03-21T03:09:58.772Z,53
2023-03-21T03:15:02.280Z,53
2023-03-21T03:19:50.575Z,53
2023-03-21T03:24:46.361Z,52
2023-03-21T03:29:47.713Z,54
2023-03-21T03:34:49.769Z,53
2023-03-21T03:39:46.109Z,53
2023-03-21T03:44:46.177Z,52
2023-03-21T03:49:46.128Z,51
2023-03-21T03:54:46.189Z,51
2023-03-21T03:59:46.572Z,52
2023-03-21T04:04:46.320Z,51
2023-03-21T04:09:46.129Z,51
2023-03-21T04:14:47.497Z,50
2023-03-21T04:19:46.571Z,50
2023-03-21T04:24:46.469Z,49
2023-03-21T04:29:46.388Z,49
2023-03-21T04:34:46.109Z,48
2023-03-21T04:39:46.173Z,49
2023-03-21T04:44:47.010Z,50
2023-03-21T04:49:46.295Z,51
2023-03-21T04:54:46.414Z,52
2023-03-21T04:59:46.141Z,53
2023-03-21T05:04:46.285Z,53
2023-03-21T05:09:45.934Z,53
2023-03-21T05:14:46.397Z,53
2023-03-21T05:19:46.510Z,54
2023-03-21T05:24:46.270Z,54
2023-03-21T05:29:46.393Z,54
2023-03-21T05:34:46.072Z,55
2023-03-21T05:39:45.928Z,54
2023-03-21T05:44:46.100Z,53
2023-03-21T05:49:46.113Z,52
2023-03-21T05:54:46.150Z,52
2023-03-21T05:59:46.283Z,50
2023-03-21T06:04:46.161Z,49
2023-03-21T06:09:46.039Z,48
2023-03-21T06:14:46.093Z,48
2023-03-21T06:19:46.476Z,47
2023-03-21T06:24:46.081Z,46
2023-03-21T06:29:46.435Z,46
2023-03-21T06:34:46.132Z,46
2023-03-21T06:39:46.110Z,45
2023-03-21T06:44:46.026Z,45
2023-03-21T06:49:45.970Z,43
2023-03-21T06:54:46.074Z,43
2023-03-21T06:59:45.994Z,42
2023-03-21T07:04:46.038Z,43
2023-03-21T07:09:45.994Z,42
2023-03-21T07:14:46.116Z,41
2023-03-21T07:19:46.303Z,39
2023-03-21T07:24:50.963Z,39
2023-03-21T07:29:45.853Z,39
2023-03-21T07:34:46.496Z,39
2023-03-21T07:39:46.118Z,39
2023-03-21T07:44:45.984Z,39
2023-03-21T07:49:46.077Z,39
2023-03-21T07:54:46.197Z,38
2023-03-21T07:59:46.322Z,39
2023-03-21T08:04:46.015Z,38
2023-03-21T08:09:45.986Z,38
2023-03-21T08:14:45.977Z,38
2023-03-21T08:19:46.096Z,37
2023-03-21T08:24:46.204Z,37
2023-03-21T08:29:45.860Z,37
2023-03-21T08:34:45.893Z,36
2023-03-21T08:39:46.141Z,36
2023-03-21T08:44:45.976Z,36
2023-03-21T08:49:46.086Z,36
2023-03-21T08:54:46.310Z,35
2023-03-21T08:59:46.554Z,34
2023-03-21T09:04:45.880Z,34
2023-03-21T09:09:53.377Z,33
2023-03-21T09:14:45.920Z,33
2023-03-21T09:19:45.843Z,32
2023-03-21T09:24:45.918Z,32
2023-03-21T09:29:45.846Z,31
2023-03-21T09:34:46.013Z,30
2023-03-21T09:39:46.203Z,30
2023-03-21T09:44:46.008Z,30
2023-03-21T09:49:47.933Z,30
2023-03-21T09:54:45.745Z,29
2023-03-21T09:59:46.118Z,29
2023-03-21T10:04:45.998Z,29
2023-03-21T10:09:45.924Z,29
2023-03-21T10:14:45.905Z,29
2023-03-21T10:19:47.455Z,29
2023-03-21T10:24:45.872Z,30
2023-03-21T10:29:45.867Z,29
2023-03-21T10:34:45.946Z,29
2023-03-21T10:39:47.564Z,29
2023-03-21T10:44:45.887Z,30
2023-03-21T10:50:06.767Z,30
2023-03-21T10:54:46.034Z,30
2023-03-21T10:59:46.480Z,30
2023-03-21T11:04:46.751Z,30
2023-03-21T11:09:45.824Z,31
2023-03-21T11:14:45.692Z,31
2023-03-21T11:19:45.839Z,31
2023-03-21T11:24:45.976Z,31
2023-03-21T11:29:46.022Z,30
2023-03-21T11:34:45.811Z,30
2023-03-21T11:39:46.367Z,30
2023-03-21T11:44:45.657Z,30
2023-03-21T11:49:47.076Z,30
2023-03-21T11:55:00.478Z,29
2023-03-21T11:59:45.750Z,29
2023-03-21T12:04:46.031Z,29
2023-03-21T12:09:45.961Z,29
2023-03-21T12:14:45.880Z,29
2023-03-21T12:19:52.307Z,29
2023-03-21T12:24:45.840Z,29
2023-03-21T12:29:45.925Z,30
2023-03-21T12:34:45.680Z,30
2023-03-21T12:39:45.759Z,30
2023-03-21T12:44:48.484Z,31
2023-03-21T12:49:45.588Z,31
2023-03-21T12:54:45.869Z,31
2023-03-21T12:59:45.850Z,30
2023-03-21T13:04:52.184Z,30
2023-03-21T13:09:45.939Z,29
2023-03-21T13:14:51.656Z,30
2023-03-21T13:19:49.024Z,30
2023-03-21T13:24:47.223Z,30
2023-03-21T13:29:45.537Z,30
2023-03-21T13:34:45.802Z,30
2023-03-21T13:39:46.485Z,30
2023-03-21T13:44:50.008Z,30
2023-03-21T13:50:11.037Z,31
2023-03-21T13:54:45.872Z,32
2023-03-21T13:59:46.056Z,31
2023-03-21T14:04:59.954Z,31
2023-03-21T14:09:46.622Z,31
2023-03-21T14:14:45.614Z,31
2023-03-21T14:19:45.758Z,31
2023-03-21T14:24:45.758Z,31
2023-03-21T14:29:45.826Z,32
2023-03-21T14:34:46.312Z,32
2023-03-21T14:39:55.612Z,32
2023-03-21T14:44:54.841Z,32
2023-03-21T14:49:45.611Z,32
2023-03-21T14:54:45.673Z,33
2023-03-21T14:59:45.684Z,33
2023-03-21T15:04:45.610Z,33
2023-03-21T15:09:45.797Z,34
2023-03-21T15:14:45.450Z,33
2023-03-21T15:19:45.668Z,33
2023-03-21T15:24:48.356Z,32
2023-03-21T15:29:49.158Z,31
2023-03-21T15:34:45.538Z,31
2023-03-21T15:39:45.457Z,30
2023-03-21T15:44:45.453Z,30
2023-03-21T15:49:52.253Z,30
2023-03-21T15:54:45.669Z,30
2023-03-21T15:59:45.732Z,29
2023-03-21T16:04:45.526Z,28
2023-03-21T16:09:45.908Z,28
2023-03-21T16:14:45.730Z,28
2023-03-21T16:19:45.720Z,28
2023-03-21T16:24:45.861Z,28
2023-03-21T16:29:45.388Z,27
2023-03-21T16:34:45.555Z,26
2023-03-21T16:39:45.533Z,26
2023-03-21T16:44:45.639Z,25
2023-03-21T16:49:45.593Z,25
2023-03-21T16:54:45.477Z,24
2023-03-21T16:59:47.306Z,24
2023-03-21T17:04:45.540Z,24
2023-03-21T17:09:45.595Z,24
2023-03-21T17:14:45.651Z,24
2023-03-21T17:19:45.775Z,24
2023-03-21T17:24:45.808Z,24
2023-03-21T17:29:46.029Z,25
2023-03-21T17:34:45.476Z,26
2023-03-21T17:39:45.466Z,26
2023-03-21T17:44:45.854Z,26
2023-03-21T17:49:45.596Z,26
2023-03-21T17:54:45.695Z,26
2023-03-21T17:59:45.281Z,26
2023-03-21T18:04:45.713Z,26
2023-03-21T18:09:45.442Z,26
2023-03-21T18:14:45.730Z,27
2023-03-21T18:19:46.718Z,26
2023-03-21T18:24:45.453Z,26
2023-03-21T18:30:22.192Z,26
2023-03-21T18:34:45.548Z,26
2023-03-21T18:39:45.637Z,27
2023-03-21T18:44:45.595Z,27
2023-03-21T18:50:12.694Z,26
2023-03-21T18:54:45.636Z,27
2023-03-21T18:59:45.357Z,26
2023-03-21T19:04:45.611Z,26
2023-03-21T19:10:13.817Z,25
2023-03-21T19:14:45.768Z,25
2023-03-21T19:19:45.575Z,25
2023-03-21T19:24:45.563Z,25
2023-03-21T19:29:59.740Z,25
2023-03-21T19:34:45.441Z,25
2023-03-21T19:39:45.762Z,26
2023-03-21T19:44:45.529Z,26
2023-03-21T19:50:37.399Z,26
2023-03-21T19:54:45.761Z,26
2023-03-21T19:59:45.578Z,27
2023-03-21T20:04:45.619Z,28
2023-03-21T20:09:52.571Z,29
2023-03-21T20:14:45.616Z,29
2023-03-21T20:19:45.465Z,28
2023-03-21T20:24:45.441Z,29
2023-03-21T20:30:09.183Z,30
2023-03-21T20:34:46.224Z,30
2023-03-21T20:39:45.203Z,30
2023-03-21T20:44:57.805Z,29
2023-03-21T20:49:45.568Z,29
2023-03-21T20:54:45.339Z,29
2023-03-21T20:59:45.697Z,28
2023-03-21T21:05:08.057Z,28
2023-03-21T21:09:46.016Z,27
2023-03-21T21:14:45.507Z,27
2023-03-21T21:19:45.303Z,27
2023-03-21T21:24:45.379Z,26
2023-03-21T21:29:45.645Z,26
2023-03-21T21:34:45.553Z,26
2023-03-21T21:39:45.177Z,25
2023-03-21T21:44:45.392Z,25
2023-03-21T21:49:45.428Z,25
2023-03-21T21:54:45.285Z,24
2023-03-21T21:59:45.932Z,24
2023-03-21T22:04:45.388Z,23
2023-03-21T22:09:45.266Z,22
2023-03-21T22:14:45.212Z,22
2023-03-21T22:19:58.945Z,21
2023-03-21T22:24:45.394Z,21
2023-03-21T22:29:45.424Z,20
2023-03-21T22:34:45.310Z,19
2023-03-21T22:39:45.204Z,19
2023-03-21T22:44:45.364Z,18
2023-03-21T22:49:45.514Z,17
2023-03-21T22:54:45.392Z,18
2023-03-21T22:59:45.369Z,17
2023-03-21T23:04:45.206Z,17
2023-03-21T23:09:45.295Z,16
2023-03-21T23:14:45.251Z,16
2023-03-21T23:19:45.566Z,15
2023-03-21T23:24:45.140Z,15
2023-03-21T23:29:45.192Z,14
2023-03-21T23:34:45.307Z,15
2023-03-21T23:39:45.384Z,14
2023-03-21T23:44:45.229Z,14
2023-03-21T23:49:45.423Z,14
2023-03-21T23:54:45.168Z,14
2023-03-21T23:59:45.667Z,14
