createdAt,value
2018-12-15T00:00:12.843Z,69.40
2018-12-15T00:01:12.830Z,69.40
2018-12-15T00:02:12.818Z,69.60
2018-12-15T00:03:12.835Z,69.10
2018-12-15T00:04:12.795Z,68.20
2018-12-15T00:05:12.787Z,65.50
2018-12-15T00:06:12.773Z,69.60
2018-12-15T00:07:12.762Z,65.30
2018-12-15T00:08:12.751Z,70.40
2018-12-15T00:09:12.762Z,68.20
2018-12-15T00:10:12.729Z,62.80
2018-12-15T00:11:12.716Z,61.00
2018-12-15T00:12:12.706Z,61.60
2018-12-15T00:13:12.695Z,62.50
2018-12-15T00:14:12.701Z,63.30
2018-12-15T00:15:12.672Z,61.50
2018-12-15T00:16:12.671Z,60.60
2018-12-15T00:17:12.650Z,58.60
2018-12-15T00:18:12.642Z,60.60
2018-12-15T00:19:12.662Z,54.00
2018-12-15T00:20:12.616Z,59.40
2018-12-15T00:21:12.606Z,53.50
2018-12-15T00:22:12.600Z,54.60
2018-12-15T00:23:12.584Z,53.20
2018-12-15T00:24:12.575Z,58.00
2018-12-15T00:25:12.579Z,55.50
2018-12-15T00:26:12.549Z,56.30
2018-12-15T00:27:12.542Z,55.50
2018-12-15T00:28:12.529Z,53.20
2018-12-15T00:29:12.515Z,52.70
2018-12-15T00:30:12.525Z,53.40
2018-12-15T00:31:12.495Z,51.30
2018-12-15T00:32:12.484Z,55.80
2018-12-15T00:33:12.472Z,54.30
2018-12-15T00:34:12.463Z,57.10
2018-12-15T00:35:12.464Z,59.00
2018-12-15T00:36:12.437Z,52.80
2018-12-15T00:37:12.428Z,57.60
2018-12-15T00:38:12.416Z,54.50
2018-12-15T00:39:12.408Z,54.30
2018-12-15T00:40:12.422Z,52.50
2018-12-15T00:41:12.383Z,51.60
2018-12-15T00:42:12.371Z,48.70
2018-12-15T00:43:12.360Z,49.50
2018-12-15T00:44:12.349Z,49.20
2018-12-15T00:45:12.338Z,49.70
2018-12-15T00:46:12.345Z,51.40
2018-12-15T00:47:13.904Z,50.00
2018-12-15T00:48:12.307Z,47.10
2018-12-15T00:49:12.296Z,46.90
2018-12-15T00:50:12.283Z,49.20
2018-12-15T00:51:12.302Z,47.00
2018-12-15T00:52:12.267Z,47.40
2018-12-15T00:53:12.250Z,46.80
2018-12-15T00:54:12.239Z,46.80
2018-12-15T00:55:12.229Z,47.80
2018-12-15T00:56:12.220Z,48.60
2018-12-15T00:57:12.226Z,46.50
2018-12-15T00:58:12.193Z,47.70
2018-12-15T00:59:12.184Z,47.60
2018-12-15T01:00:12.179Z,48.10
2018-12-15T01:01:12.161Z,45.30
2018-12-15T01:02:12.170Z,47.00
2018-12-15T01:03:12.141Z,47.00
2018-12-15T01:04:12.129Z,45.60
2018-12-15T01:05:12.115Z,46.50
2018-12-15T01:06:12.105Z,47.00
2018-12-15T01:07:12.123Z,47.30
2018-12-15T01:08:12.084Z,45.90
2018-12-15T01:09:12.072Z,46.60
2018-12-15T01:10:12.060Z,47.10
2018-12-15T01:11:12.050Z,48.60
2018-12-15T01:12:12.044Z,48.40
2018-12-15T01:13:12.045Z,46.60
2018-12-15T01:14:12.016Z,48.30
2018-12-15T01:15:12.009Z,46.30
2018-12-15T01:16:11.995Z,49.40
2018-12-15T01:17:11.985Z,44.60
2018-12-15T01:18:11.991Z,49.40
2018-12-15T01:19:11.961Z,48.80
2018-12-15T01:20:11.953Z,48.90
2018-12-15T01:21:11.941Z,50.20
2018-12-15T01:22:11.928Z,48.60
2018-12-15T01:23:11.948Z,46.50
2018-12-15T01:24:11.906Z,49.30
2018-12-15T01:25:11.895Z,48.80
2018-12-15T01:26:11.885Z,47.30
2018-12-15T01:27:11.874Z,48.70
2018-12-15T01:28:11.871Z,49.80
2018-12-15T01:29:11.870Z,47.70
2018-12-15T01:30:11.838Z,48.70
2018-12-15T01:31:11.829Z,47.00
2018-12-15T01:32:11.820Z,49.30
2018-12-15T01:33:11.808Z,47.30
2018-12-15T01:34:11.818Z,52.60
2018-12-15T01:35:11.782Z,49.40
2018-12-15T01:36:11.772Z,48.30
2018-12-15T01:37:11.762Z,52.90
2018-12-15T01:38:11.755Z,49.70
2018-12-15T01:39:11.769Z,53.00
2018-12-15T01:40:11.730Z,52.40
2018-12-15T01:41:11.717Z,52.10
2018-12-15T01:42:11.707Z,49.50
2018-12-15T01:43:11.700Z,52.60
2018-12-15T01:44:11.683Z,53.00
2018-12-15T01:45:11.696Z,53.30
2018-12-15T01:46:11.663Z,54.00
2018-12-15T01:47:11.652Z,49.10
2018-12-15T01:48:11.639Z,51.60
2018-12-15T01:49:11.628Z,52.20
2018-12-15T01:50:11.632Z,49.60
2018-12-15T01:51:11.607Z,54.80
2018-12-15T01:52:11.598Z,52.20
2018-12-15T01:53:11.584Z,54.40
2018-12-15T01:54:11.574Z,52.00
2018-12-15T01:55:11.595Z,51.70
2018-12-15T01:56:11.554Z,55.30
2018-12-15T01:57:11.542Z,56.10
2018-12-15T01:58:11.530Z,53.70
2018-12-15T01:59:11.522Z,53.50
2018-12-15T02:00:11.510Z,54.00
2018-12-15T02:01:11.516Z,57.30
2018-12-15T02:02:11.536Z,56.50
2018-12-15T02:03:11.474Z,53.30
2018-12-15T02:04:11.468Z,49.80
2018-12-15T02:05:11.453Z,51.80
2018-12-15T02:06:11.465Z,54.80
2018-12-15T02:07:11.431Z,55.80
2018-12-15T02:08:11.419Z,57.10
2018-12-15T02:09:11.408Z,56.40
2018-12-15T02:10:11.398Z,54.20
2018-12-15T02:11:11.416Z,54.90
2018-12-15T02:12:11.379Z,55.80
2018-12-15T02:13:11.366Z,53.80
2018-12-15T02:14:11.352Z,53.80
2018-12-15T02:15:11.342Z,58.40
2018-12-15T02:16:11.332Z,56.00
2018-12-15T02:17:11.339Z,56.20
2018-12-15T02:18:11.311Z,55.60
2018-12-15T02:19:11.297Z,56.10
2018-12-15T02:20:11.285Z,56.90
2018-12-15T02:21:11.285Z,56.40
2018-12-15T02:22:11.283Z,58.40
2018-12-15T02:23:11.254Z,57.60
2018-12-15T02:24:11.242Z,60.50
2018-12-15T02:25:11.231Z,57.40
2018-12-15T02:26:11.219Z,56.10
2018-12-15T02:27:11.238Z,54.40
2018-12-15T02:28:11.201Z,55.40
2018-12-15T02:29:11.188Z,56.60
2018-12-15T02:30:11.178Z,58.80
2018-12-15T02:31:11.165Z,56.80
2018-12-15T02:32:11.154Z,55.40
2018-12-15T02:33:11.161Z,56.60
2018-12-15T02:34:11.134Z,57.90
2018-12-15T02:35:11.120Z,58.70
2018-12-15T02:36:11.112Z,57.50
2018-12-15T02:37:11.099Z,60.80
2018-12-15T02:38:11.111Z,56.10
2018-12-15T02:39:11.077Z,57.70
2018-12-15T02:40:11.066Z,58.60
2018-12-15T02:41:11.053Z,60.60
2018-12-15T02:42:11.044Z,59.90
2018-12-15T02:43:11.057Z,57.70
2018-12-15T02:44:11.019Z,60.40
2018-12-15T02:45:11.009Z,60.60
2018-12-15T02:46:10.997Z,59.90
2018-12-15T02:47:10.987Z,60.10
2018-12-15T02:48:10.975Z,61.10
2018-12-15T02:49:10.981Z,58.90
2018-12-15T02:50:11.958Z,60.20
2018-12-15T02:51:10.944Z,60.70
2018-12-15T02:52:10.930Z,61.70
2018-12-15T02:53:10.921Z,61.60
2018-12-15T02:54:10.927Z,59.30
2018-12-15T02:55:10.898Z,60.10
2018-12-15T02:56:10.885Z,59.80
2018-12-15T02:57:10.877Z,67.70
2018-12-15T02:58:10.868Z,62.70
2018-12-15T02:59:10.883Z,63.10
2018-12-15T03:00:10.843Z,59.80
2018-12-15T03:01:10.833Z,62.20
2018-12-15T03:02:10.820Z,64.00
2018-12-15T03:03:10.810Z,61.30
2018-12-15T03:04:10.799Z,60.10
2018-12-15T03:05:10.801Z,63.40
2018-12-15T03:06:10.777Z,64.70
2018-12-15T03:07:10.772Z,62.30
2018-12-15T03:08:10.771Z,64.50
2018-12-15T03:09:10.745Z,62.60
2018-12-15T03:10:10.733Z,66.50
2018-12-15T03:11:10.718Z,61.80
2018-12-15T03:12:10.708Z,64.70
2018-12-15T03:13:10.732Z,64.50
2018-12-15T03:14:10.687Z,65.30
2018-12-15T03:15:10.678Z,65.50
2018-12-15T03:16:10.666Z,64.10
2018-12-15T03:17:10.655Z,67.10
2018-12-15T03:18:10.642Z,64.70
2018-12-15T03:19:10.660Z,65.20
2018-12-15T03:20:10.620Z,64.10
2018-12-15T03:21:10.617Z,68.70
2018-12-15T03:22:10.601Z,66.80
2018-12-15T03:23:10.586Z,67.50
2018-12-15T03:24:10.575Z,65.40
2018-12-15T03:25:10.595Z,70.30
2018-12-15T03:26:10.552Z,69.10
2018-12-15T03:27:10.544Z,67.90
2018-12-15T03:28:10.531Z,67.30
2018-12-15T03:29:10.521Z,68.40
2018-12-15T03:30:10.520Z,70.10
2018-12-15T03:31:10.518Z,69.00
2018-12-15T03:32:10.496Z,68.30
2018-12-15T03:33:10.476Z,68.70
2018-12-15T03:34:10.464Z,68.20
2018-12-15T03:35:10.452Z,69.90
2018-12-15T03:36:10.456Z,71.40
2018-12-15T03:37:10.430Z,85.80
2018-12-15T03:38:10.420Z,79.30
2018-12-15T03:39:10.407Z,73.20
2018-12-15T03:40:10.399Z,70.60
2018-12-15T03:41:10.415Z,72.00
2018-12-15T03:42:10.377Z,74.90
2018-12-15T03:43:10.366Z,71.10
2018-12-15T03:44:10.353Z,74.50
2018-12-15T03:45:10.342Z,73.30
2018-12-15T03:46:10.332Z,73.40
2018-12-15T03:47:10.337Z,72.40
2018-12-15T03:48:10.307Z,72.40
2018-12-15T03:49:10.298Z,73.70
2018-12-15T03:50:10.289Z,72.30
2018-12-15T03:51:10.278Z,73.20
2018-12-15T03:52:10.285Z,76.00
2018-12-15T03:53:10.252Z,69.70
2018-12-15T03:54:10.242Z,69.30
2018-12-15T03:55:10.231Z,68.20
2018-12-15T03:56:10.229Z,72.90
2018-12-15T03:57:10.238Z,74.70
2018-12-15T03:58:10.201Z,71.80
2018-12-15T03:59:10.187Z,71.80
2018-12-15T04:00:10.176Z,73.20
2018-12-15T04:01:10.164Z,72.70
2018-12-15T04:02:10.153Z,73.00
2018-12-15T04:03:10.160Z,71.70
2018-12-15T04:04:10.134Z,70.20
2018-12-15T04:05:10.119Z,73.00
2018-12-15T04:06:10.112Z,74.00
2018-12-15T04:07:10.098Z,71.00
2018-12-15T04:08:10.105Z,76.30
2018-12-15T04:09:10.077Z,77.00
2018-12-15T04:10:10.067Z,73.40
2018-12-15T04:11:10.056Z,71.20
2018-12-15T04:12:10.045Z,71.40
2018-12-15T04:13:10.059Z,76.20
2018-12-15T04:14:10.025Z,73.40
2018-12-15T04:15:10.010Z,72.10
2018-12-15T04:16:10.001Z,73.00
2018-12-15T04:17:09.988Z,74.10
2018-12-15T04:18:09.977Z,78.60
2018-12-15T04:19:09.982Z,71.20
2018-12-15T04:20:09.955Z,76.70
2018-12-15T04:21:09.945Z,76.10
2018-12-15T04:22:09.932Z,72.80
2018-12-15T04:23:09.920Z,73.50
2018-12-15T04:24:09.927Z,76.90
2018-12-15T04:25:09.899Z,76.10
2018-12-15T04:26:09.999Z,75.80
2018-12-15T04:27:09.875Z,67.60
2018-12-15T04:28:09.872Z,74.80
2018-12-15T04:29:09.869Z,75.30
2018-12-15T04:30:09.842Z,74.00
2018-12-15T04:31:09.831Z,75.90
2018-12-15T04:32:09.822Z,71.70
2018-12-15T04:33:09.810Z,74.80
2018-12-15T04:34:09.827Z,72.50
2018-12-15T04:35:09.787Z,74.90
2018-12-15T04:36:09.775Z,72.20
2018-12-15T04:37:09.763Z,72.70
2018-12-15T04:38:09.752Z,72.60
2018-12-15T04:39:09.748Z,73.80
2018-12-15T04:40:09.748Z,69.20
2018-12-15T04:41:09.722Z,72.90
2018-12-15T04:42:09.709Z,72.10
2018-12-15T04:43:09.697Z,70.30
2018-12-15T04:44:09.686Z,73.90
2018-12-15T04:45:09.684Z,74.70
2018-12-15T04:46:09.697Z,68.90
2018-12-15T04:47:09.654Z,70.60
2018-12-15T04:48:11.310Z,76.80
2018-12-15T04:49:09.633Z,71.50
2018-12-15T04:50:09.620Z,73.00
2018-12-15T04:51:09.607Z,71.60
2018-12-15T04:52:09.626Z,71.50
2018-12-15T04:53:09.589Z,68.40
2018-12-15T04:54:09.577Z,69.60
2018-12-15T04:55:09.566Z,74.00
2018-12-15T04:56:09.562Z,70.80
2018-12-15T04:57:09.545Z,68.30
2018-12-15T04:58:09.567Z,71.50
2018-12-15T04:59:09.521Z,70.20
2018-12-15T05:00:09.512Z,73.50
2018-12-15T05:01:09.499Z,67.00
2018-12-15T05:02:09.490Z,69.70
2018-12-15T05:03:09.477Z,71.00
2018-12-15T05:04:09.495Z,68.00
2018-12-15T05:05:09.455Z,71.60
2018-12-15T05:06:09.453Z,66.10
2018-12-15T05:07:09.432Z,66.40
2018-12-15T05:08:09.421Z,71.70
2018-12-15T05:09:09.409Z,67.60
2018-12-15T05:10:09.414Z,67.60
2018-12-15T05:11:09.386Z,68.10
2018-12-15T05:12:09.393Z,65.20
2018-12-15T05:13:09.365Z,69.10
2018-12-15T05:14:09.355Z,69.40
2018-12-15T05:15:09.362Z,69.50
2018-12-15T05:16:09.332Z,69.60
2018-12-15T05:17:09.321Z,67.90
2018-12-15T05:18:09.309Z,67.80
2018-12-15T05:19:09.303Z,69.30
2018-12-15T05:20:09.306Z,69.40
2018-12-15T05:21:09.277Z,70.50
2018-12-15T05:22:09.264Z,67.50
2018-12-15T05:23:09.253Z,67.80
2018-12-15T05:24:09.243Z,69.20
2018-12-15T05:25:09.259Z,70.30
2018-12-15T05:26:09.221Z,66.30
2018-12-15T05:27:09.210Z,72.10
2018-12-15T05:28:09.199Z,67.60
2018-12-15T05:29:09.189Z,70.90
2018-12-15T05:30:09.176Z,63.80
2018-12-15T05:31:09.184Z,71.20
2018-12-15T05:32:09.156Z,69.60
2018-12-15T05:33:09.144Z,67.60
2018-12-15T05:34:09.135Z,67.70
2018-12-15T05:35:09.122Z,67.90
2018-12-15T05:36:09.126Z,67.00
2018-12-15T05:37:09.100Z,67.40
2018-12-15T05:38:09.088Z,67.30
2018-12-15T05:39:09.078Z,68.50
2018-12-15T05:40:09.067Z,68.00
2018-12-15T05:41:09.071Z,65.20
2018-12-15T05:42:09.058Z,63.70
2018-12-15T05:43:09.033Z,63.90
2018-12-15T05:44:09.022Z,67.50
2018-12-15T05:45:09.009Z,66.90
2018-12-15T05:46:09.029Z,63.70
2018-12-15T05:47:08.989Z,63.30
2018-12-15T05:48:08.977Z,65.30
2018-12-15T05:49:08.966Z,70.20
2018-12-15T05:50:08.954Z,63.80
2018-12-15T05:51:08.943Z,64.20
2018-12-15T05:52:08.949Z,66.00
2018-12-15T05:53:08.922Z,63.50
2018-12-15T05:54:08.913Z,61.50
2018-12-15T05:55:08.899Z,61.30
2018-12-15T05:56:08.891Z,64.00
2018-12-15T05:57:08.898Z,64.30
2018-12-15T05:58:08.867Z,62.50
2018-12-15T05:59:08.858Z,63.00
2018-12-15T06:00:08.845Z,60.60
2018-12-15T06:01:08.833Z,61.10
2018-12-15T06:02:08.838Z,59.30
2018-12-15T06:03:08.811Z,59.80
2018-12-15T06:04:08.801Z,60.40
2018-12-15T06:05:08.794Z,62.10
2018-12-15T06:06:08.779Z,59.60
2018-12-15T06:07:08.783Z,60.10
2018-12-15T06:08:08.758Z,59.40
2018-12-15T06:09:08.745Z,63.80
2018-12-15T06:10:08.734Z,58.40
2018-12-15T06:11:08.727Z,63.10
2018-12-15T06:12:08.732Z,58.80
2018-12-15T06:13:08.700Z,55.70
2018-12-15T06:14:08.689Z,61.20
2018-12-15T06:15:08.680Z,58.00
2018-12-15T06:16:08.668Z,61.50
2018-12-15T06:17:08.678Z,60.70
2018-12-15T06:18:08.646Z,59.20
2018-12-15T06:19:08.635Z,58.70
2018-12-15T06:20:08.622Z,53.50
2018-12-15T06:21:08.611Z,56.30
2018-12-15T06:22:08.619Z,56.10
2018-12-15T06:23:08.589Z,58.80
2018-12-15T06:24:08.578Z,56.10
2018-12-15T06:25:08.584Z,55.10
2018-12-15T06:26:08.554Z,55.80
2018-12-15T06:27:08.561Z,55.00
2018-12-15T06:28:08.536Z,54.20
2018-12-15T06:29:08.531Z,55.30
2018-12-15T06:30:08.514Z,51.90
2018-12-15T06:31:08.501Z,57.10
2018-12-15T06:32:08.506Z,54.60
2018-12-15T06:33:08.479Z,53.00
2018-12-15T06:34:08.477Z,54.20
2018-12-15T06:35:08.461Z,52.60
2018-12-15T06:36:08.446Z,51.80
2018-12-15T06:37:08.452Z,50.50
2018-12-15T06:38:08.423Z,57.60
2018-12-15T06:39:08.415Z,50.90
2018-12-15T06:40:08.405Z,52.90
2018-12-15T06:41:08.390Z,52.80
2018-12-15T06:42:08.418Z,58.90
2018-12-15T06:43:08.368Z,56.50
2018-12-15T06:44:08.356Z,53.60
2018-12-15T06:45:08.347Z,50.50
2018-12-15T06:46:08.335Z,49.20
2018-12-15T06:47:08.324Z,50.40
2018-12-15T06:48:08.342Z,51.00
2018-12-15T06:49:08.302Z,50.90
2018-12-15T06:50:08.290Z,48.80
2018-12-15T06:51:08.279Z,51.40
2018-12-15T06:52:08.268Z,48.70
2018-12-15T06:53:08.257Z,50.80
2018-12-15T06:54:08.274Z,50.50
2018-12-15T06:55:08.233Z,48.00
2018-12-15T06:56:08.224Z,49.50
2018-12-15T06:57:08.212Z,47.80
2018-12-15T06:58:08.201Z,46.60
2018-12-15T06:59:08.190Z,47.70
2018-12-15T07:00:08.212Z,45.80
2018-12-15T07:01:08.167Z,43.50
2018-12-15T07:02:08.159Z,49.30
2018-12-15T07:03:08.145Z,46.10
2018-12-15T07:04:08.135Z,45.70
2018-12-15T07:05:08.124Z,46.70
2018-12-15T07:06:08.154Z,44.20
2018-12-15T07:07:08.101Z,44.40
2018-12-15T07:08:08.109Z,44.80
2018-12-15T07:09:08.077Z,47.60
2018-12-15T07:10:08.071Z,45.30
2018-12-15T07:11:08.058Z,47.20
2018-12-15T07:12:08.071Z,45.80
2018-12-15T07:13:08.034Z,44.20
2018-12-15T07:14:08.022Z,44.30
2018-12-15T07:15:08.014Z,44.80
2018-12-15T07:16:08.003Z,42.70
2018-12-15T07:17:07.989Z,38.40
2018-12-15T07:18:08.009Z,40.30
2018-12-15T07:19:07.967Z,41.20
2018-12-15T07:20:07.957Z,39.70
2018-12-15T07:21:07.944Z,40.80
2018-12-15T07:22:07.936Z,42.60
2018-12-15T07:23:07.924Z,41.20
2018-12-15T07:24:07.941Z,42.30
2018-12-15T07:25:07.903Z,42.10
2018-12-15T07:26:07.894Z,42.10
2018-12-15T07:27:07.880Z,42.20
2018-12-15T07:28:07.868Z,42.50
2018-12-15T07:29:07.857Z,46.10
2018-12-15T07:30:07.874Z,50.30
2018-12-15T07:31:07.838Z,49.40
2018-12-15T07:32:07.822Z,40.80
2018-12-15T07:33:07.813Z,40.90
2018-12-15T07:34:07.799Z,39.50
2018-12-15T07:35:07.789Z,41.60
2018-12-15T07:36:07.800Z,40.10
2018-12-15T07:37:07.784Z,42.40
2018-12-15T07:38:07.758Z,43.70
2018-12-15T07:39:07.746Z,44.00
2018-12-15T07:40:07.734Z,41.20
2018-12-15T07:41:07.737Z,44.60
2018-12-15T07:42:07.711Z,42.00
2018-12-15T07:43:07.703Z,40.50
2018-12-15T07:44:07.693Z,40.30
2018-12-15T07:45:07.676Z,43.50
2018-12-15T07:46:07.684Z,40.40
2018-12-15T07:47:07.654Z,38.90
2018-12-15T07:48:07.644Z,38.60
2018-12-15T07:49:07.632Z,37.70
2018-12-15T07:50:07.621Z,38.30
2018-12-15T07:51:07.624Z,35.80
2018-12-15T07:52:07.600Z,36.50
2018-12-15T07:53:07.591Z,36.20
2018-12-15T07:54:07.576Z,38.10
2018-12-15T07:55:07.582Z,37.80
2018-12-15T07:56:07.554Z,39.10
2018-12-15T07:57:07.546Z,38.50
2018-12-15T07:58:07.532Z,39.50
2018-12-15T07:59:07.520Z,36.20
2018-12-15T08:00:07.526Z,42.20
2018-12-15T08:01:07.499Z,38.60
2018-12-15T08:02:07.497Z,40.60
2018-12-15T08:03:07.477Z,40.80
2018-12-15T08:04:07.467Z,42.20
2018-12-15T08:05:07.472Z,41.40
2018-12-15T08:06:07.444Z,41.00
2018-12-15T08:07:07.434Z,41.40
2018-12-15T08:08:07.423Z,42.50
2018-12-15T08:09:07.410Z,44.60
2018-12-15T08:10:07.421Z,43.40
2018-12-15T08:11:07.390Z,41.90
2018-12-15T08:12:07.425Z,39.80
2018-12-15T08:13:07.367Z,38.40
2018-12-15T08:14:07.360Z,38.00
2018-12-15T08:15:07.374Z,40.40
2018-12-15T08:16:07.339Z,41.60
2018-12-15T08:17:07.322Z,39.20
2018-12-15T08:18:07.362Z,40.20
2018-12-15T08:19:07.304Z,40.00
2018-12-15T08:20:07.289Z,39.30
2018-12-15T08:21:07.296Z,39.40
2018-12-15T08:22:07.271Z,40.60
2018-12-15T08:23:07.257Z,40.10
2018-12-15T08:24:07.245Z,42.10
2018-12-15T08:25:07.233Z,41.90
2018-12-15T08:26:07.238Z,40.50
2018-12-15T08:27:07.220Z,38.60
2018-12-15T08:28:07.200Z,39.60
2018-12-15T08:29:07.192Z,41.30
2018-12-15T08:30:07.178Z,41.40
2018-12-15T08:31:07.183Z,41.40
2018-12-15T08:32:07.156Z,42.60
2018-12-15T08:33:07.145Z,44.20
2018-12-15T08:34:07.132Z,47.60
2018-12-15T08:35:07.130Z,40.70
2018-12-15T08:36:07.130Z,43.80
2018-12-15T08:37:07.100Z,42.60
2018-12-15T08:38:07.090Z,40.70
2018-12-15T08:39:07.079Z,42.60
2018-12-15T08:40:07.071Z,40.50
2018-12-15T08:41:07.080Z,43.20
2018-12-15T08:42:07.046Z,41.60
2018-12-15T08:43:07.038Z,43.80
2018-12-15T08:44:07.024Z,41.80
2018-12-15T08:45:07.057Z,41.20
2018-12-15T08:46:07.019Z,39.30
2018-12-15T08:47:06.994Z,45.70
2018-12-15T08:48:06.980Z,46.00
2018-12-15T08:49:06.970Z,40.00
2018-12-15T08:50:06.960Z,41.20
2018-12-15T08:51:06.974Z,43.70
2018-12-15T08:52:06.934Z,41.30
2018-12-15T08:53:06.924Z,39.80
2018-12-15T08:54:14.084Z,45.40
2018-12-15T08:55:07.016Z,42.00
2018-12-15T08:56:06.896Z,42.00
2018-12-15T08:57:06.909Z,38.60
2018-12-15T08:58:06.867Z,38.80
2018-12-15T08:59:06.857Z,41.70
2018-12-15T09:00:06.844Z,38.50
2018-12-15T09:01:06.836Z,41.20
2018-12-15T09:02:06.825Z,41.90
2018-12-15T09:03:06.842Z,39.30
2018-12-15T09:04:06.799Z,41.00
2018-12-15T09:05:06.788Z,39.00
2018-12-15T09:06:06.777Z,44.30
2018-12-15T09:07:06.766Z,38.80
2018-12-15T09:08:06.756Z,41.90
2018-12-15T09:09:06.773Z,40.40
2018-12-15T09:10:06.744Z,38.40
2018-12-15T09:11:06.723Z,41.30
2018-12-15T09:12:06.712Z,38.80
2018-12-15T09:13:06.700Z,39.90
2018-12-15T09:14:06.689Z,41.30
2018-12-15T09:15:06.710Z,41.70
2018-12-15T09:16:06.671Z,41.60
2018-12-15T09:17:06.657Z,41.10
2018-12-15T09:18:06.649Z,40.90
2018-12-15T09:19:11.207Z,43.10
2018-12-15T09:20:06.623Z,40.70
2018-12-15T09:21:06.635Z,42.20
2018-12-15T09:22:11.556Z,41.00
2018-12-15T09:23:07.589Z,41.60
2018-12-15T09:24:06.577Z,40.30
2018-12-15T09:25:06.567Z,43.10
2018-12-15T09:26:06.584Z,43.70
2018-12-15T09:27:06.545Z,43.00
2018-12-15T09:28:06.536Z,41.50
2018-12-15T09:29:06.525Z,43.20
2018-12-15T09:30:06.513Z,42.30
2018-12-15T09:31:06.501Z,43.00
2018-12-15T09:32:06.504Z,42.10
2018-12-15T09:33:06.490Z,43.20
2018-12-15T09:34:06.468Z,44.50
2018-12-15T09:35:06.458Z,41.30
2018-12-15T09:36:06.444Z,42.40
2018-12-15T09:37:06.450Z,43.10
2018-12-15T09:38:06.425Z,41.40
2018-12-15T09:39:06.411Z,40.00
2018-12-15T09:40:06.398Z,41.60
2018-12-15T09:41:06.401Z,38.60
2018-12-15T09:42:06.403Z,42.90
2018-12-15T09:43:06.370Z,40.70
2018-12-15T09:44:07.464Z,40.20
2018-12-15T09:45:06.346Z,41.10
2018-12-15T09:46:06.362Z,44.00
2018-12-15T09:47:06.371Z,43.70
2018-12-15T09:48:06.319Z,40.40
2018-12-15T09:49:06.304Z,41.00
2018-12-15T09:50:06.291Z,41.70
2018-12-15T09:51:06.288Z,42.70
2018-12-15T09:52:06.272Z,39.50
2018-12-15T09:53:06.289Z,39.30
2018-12-15T09:54:06.247Z,40.30
2018-12-15T09:55:06.235Z,40.10
2018-12-15T09:56:06.224Z,41.40
2018-12-15T09:57:06.212Z,43.40
2018-12-15T09:58:06.200Z,41.90
2018-12-15T09:59:06.206Z,42.60
2018-12-15T10:00:06.179Z,41.50
2018-12-15T10:01:06.167Z,42.00
2018-12-15T10:02:06.155Z,40.50
2018-12-15T10:03:06.147Z,40.40
2018-12-15T10:04:06.151Z,41.30
2018-12-15T10:05:06.125Z,43.50
2018-12-15T10:06:06.113Z,41.70
2018-12-15T10:07:06.101Z,41.20
2018-12-15T10:08:06.093Z,40.30
2018-12-15T10:09:06.095Z,42.80
2018-12-15T10:10:06.068Z,41.60
2018-12-15T10:11:06.057Z,40.50
2018-12-15T10:12:06.048Z,40.70
2018-12-15T10:13:06.035Z,39.50
2018-12-15T10:14:06.040Z,41.00
2018-12-15T10:15:06.012Z,39.40
2018-12-15T10:16:06.001Z,42.00
2018-12-15T10:17:05.993Z,40.60
2018-12-15T10:18:05.979Z,42.90
2018-12-15T10:19:05.995Z,41.10
2018-12-15T10:20:05.956Z,40.20
2018-12-15T10:21:05.946Z,42.00
2018-12-15T10:22:05.943Z,41.40
2018-12-15T10:23:06.421Z,42.10
2018-12-15T10:24:05.934Z,41.10
2018-12-15T10:25:05.901Z,45.40
2018-12-15T10:26:05.901Z,44.60
2018-12-15T10:27:05.880Z,40.90
2018-12-15T10:28:05.870Z,40.50
2018-12-15T10:29:05.876Z,40.50
2018-12-15T10:30:05.844Z,41.60
2018-12-15T10:31:05.836Z,41.00
2018-12-15T10:32:05.823Z,43.00
2018-12-15T10:33:05.817Z,43.10
2018-12-15T10:34:05.828Z,41.60
2018-12-15T10:35:05.789Z,45.30
2018-12-15T10:36:05.779Z,43.60
2018-12-15T10:37:05.772Z,42.50
2018-12-15T10:38:05.759Z,42.70
2018-12-15T10:39:05.745Z,39.80
2018-12-15T10:40:05.752Z,42.50
2018-12-15T10:41:05.722Z,42.50
2018-12-15T10:42:05.712Z,43.30
2018-12-15T10:43:05.709Z,41.50
2018-12-15T10:44:05.691Z,45.20
2018-12-15T10:45:05.699Z,38.60
2018-12-15T10:46:05.667Z,40.80
2018-12-15T10:47:05.657Z,42.60
2018-12-15T10:48:05.646Z,43.60
2018-12-15T10:49:05.640Z,41.00
2018-12-15T10:50:05.653Z,43.60
2018-12-15T10:51:05.613Z,41.70
2018-12-15T10:52:05.604Z,43.30
2018-12-15T10:53:05.590Z,42.90
2018-12-15T10:54:05.579Z,43.70
2018-12-15T10:55:05.570Z,40.40
2018-12-15T10:56:05.577Z,43.70
2018-12-15T10:57:05.548Z,40.70
2018-12-15T10:58:05.536Z,41.70
2018-12-15T10:59:05.523Z,44.20
2018-12-15T11:00:05.513Z,41.10
2018-12-15T11:01:05.521Z,44.10
2018-12-15T11:02:05.492Z,49.00
2018-12-15T11:03:05.480Z,49.80
2018-12-15T11:04:05.472Z,46.10
2018-12-15T11:05:05.458Z,43.00
2018-12-15T11:06:05.464Z,46.80
2018-12-15T11:07:05.438Z,43.40
2018-12-15T11:08:05.447Z,42.70
2018-12-15T11:09:05.413Z,41.20
2018-12-15T11:10:05.404Z,41.90
2018-12-15T11:11:05.423Z,44.50
2018-12-15T11:12:05.380Z,46.00
2018-12-15T11:13:05.369Z,48.70
2018-12-15T11:14:05.360Z,45.20
2018-12-15T11:15:05.353Z,45.10
2018-12-15T11:16:05.334Z,45.20
2018-12-15T11:17:05.346Z,44.60
2018-12-15T11:18:05.315Z,49.60
2018-12-15T11:19:05.304Z,44.80
2018-12-15T11:20:05.291Z,43.80
2018-12-15T11:21:05.282Z,43.60
2018-12-15T11:22:05.290Z,44.80
2018-12-15T11:23:05.258Z,46.50
2018-12-15T11:24:05.246Z,44.80
2018-12-15T11:25:05.235Z,43.30
2018-12-15T11:26:05.235Z,45.00
2018-12-15T11:27:05.235Z,47.00
2018-12-15T11:28:05.205Z,42.90
2018-12-15T11:29:05.192Z,42.60
2018-12-15T11:30:05.180Z,46.00
2018-12-15T11:31:05.175Z,42.90
2018-12-15T11:32:05.179Z,45.10
2018-12-15T11:33:05.149Z,44.30
2018-12-15T11:34:05.157Z,46.30
2018-12-15T11:35:05.124Z,41.60
2018-12-15T11:36:05.114Z,44.80
2018-12-15T11:37:05.119Z,45.60
2018-12-15T11:38:05.092Z,44.60
2018-12-15T11:39:05.081Z,44.00
2018-12-15T11:40:05.070Z,45.60
2018-12-15T11:41:05.057Z,46.70
2018-12-15T11:42:05.062Z,47.00
2018-12-15T11:43:05.040Z,48.00
2018-12-15T11:44:05.026Z,46.70
2018-12-15T11:45:05.014Z,48.10
2018-12-15T11:46:05.003Z,48.60
2018-12-15T11:47:05.009Z,46.90
2018-12-15T11:48:04.980Z,45.30
2018-12-15T11:49:04.970Z,45.00
2018-12-15T11:50:04.960Z,45.90
2018-12-15T11:51:04.950Z,45.20
2018-12-15T11:52:04.956Z,46.90
2018-12-15T11:53:04.926Z,45.90
2018-12-15T11:54:04.913Z,45.80
2018-12-15T11:55:04.902Z,44.30
2018-12-15T11:56:04.891Z,44.50
2018-12-15T11:57:04.927Z,47.60
2018-12-15T11:58:04.870Z,44.20
2018-12-15T11:59:04.861Z,44.20
2018-12-15T12:00:04.848Z,45.80
2018-12-15T12:01:04.839Z,44.20
2018-12-15T12:02:04.850Z,48.40
2018-12-15T12:03:04.814Z,46.50
2018-12-15T12:04:04.802Z,44.00
2018-12-15T12:05:04.851Z,45.40
2018-12-15T12:06:04.783Z,45.30
2018-12-15T12:07:04.792Z,46.50
2018-12-15T12:08:04.806Z,46.10
2018-12-15T12:09:04.749Z,47.60
2018-12-15T12:10:04.737Z,53.30
2018-12-15T12:11:04.726Z,52.30
2018-12-15T12:12:04.733Z,48.00
2018-12-15T12:13:04.709Z,46.20
2018-12-15T12:14:04.692Z,45.10
2018-12-15T12:15:04.680Z,45.10
2018-12-15T12:16:04.668Z,46.00
2018-12-15T12:17:04.676Z,48.40
2018-12-15T12:18:04.647Z,49.70
2018-12-15T12:19:04.639Z,49.30
2018-12-15T12:20:04.626Z,48.40
2018-12-15T12:21:04.614Z,48.80
2018-12-15T12:22:04.620Z,45.90
2018-12-15T12:23:04.593Z,46.60
2018-12-15T12:24:04.580Z,48.00
2018-12-15T12:25:04.571Z,47.00
2018-12-15T12:26:04.561Z,48.30
2018-12-15T12:27:04.563Z,45.90
2018-12-15T12:28:04.536Z,45.80
2018-12-15T12:29:04.526Z,44.70
2018-12-15T12:30:04.514Z,47.40
2018-12-15T12:31:04.503Z,45.50
2018-12-15T12:32:04.508Z,47.10
2018-12-15T12:33:04.546Z,45.10
2018-12-15T12:34:04.472Z,44.70
2018-12-15T12:35:04.460Z,45.80
2018-12-15T12:36:04.449Z,44.30
2018-12-15T12:37:04.455Z,44.40
2018-12-15T12:38:04.432Z,45.60
2018-12-15T12:39:04.417Z,46.40
2018-12-15T12:40:04.405Z,50.40
2018-12-15T12:41:04.394Z,46.30
2018-12-15T12:42:04.397Z,49.30
2018-12-15T12:43:04.430Z,50.70
2018-12-15T12:44:04.358Z,48.80
2018-12-15T12:45:04.346Z,46.30
2018-12-15T12:46:04.335Z,49.20
2018-12-15T12:47:04.343Z,46.10
2018-12-15T12:48:04.313Z,45.60
2018-12-15T12:49:04.301Z,45.10
2018-12-15T12:50:04.290Z,43.90
2018-12-15T12:51:04.280Z,47.30
2018-12-15T12:52:04.286Z,45.40