createdAt,value
2017-09-09T00:00:01.308Z,25.80
2017-09-09T00:02:30.591Z,25.90
2017-09-09T00:05:00.947Z,25.80
2017-09-09T00:07:30.387Z,25.80
2017-09-09T00:09:59.843Z,25.70
2017-09-09T00:12:29.496Z,25.70
2017-09-09T00:14:58.655Z,25.70
2017-09-09T00:17:27.921Z,25.50
2017-09-09T00:19:57.518Z,25.40
2017-09-09T00:22:26.813Z,25.50
2017-09-09T00:24:56.218Z,25.60
2017-09-09T00:27:25.728Z,25.50
2017-09-09T00:29:54.924Z,25.40
2017-09-09T00:32:23.995Z,25.50
2017-09-09T00:34:53.319Z,25.40
2017-09-09T00:37:22.678Z,25.40
2017-09-09T00:39:52.569Z,25.40
2017-09-09T00:42:21.880Z,25.40
2017-09-09T00:44:51.009Z,25.20
2017-09-09T00:47:21.000Z,24.80
2017-09-09T00:49:50.251Z,24.80
2017-09-09T00:52:19.571Z,24.90
2017-09-09T00:54:49.087Z,24.90
2017-09-09T00:57:19.016Z,24.70
2017-09-09T00:59:48.520Z,24.60
2017-09-09T01:02:17.665Z,24.50
2017-09-09T01:04:46.921Z,24.50
2017-09-09T01:07:16.263Z,24.50
2017-09-09T01:09:45.460Z,24.40
2017-09-09T01:12:14.724Z,24.50
2017-09-09T01:14:44.021Z,24.30
2017-09-09T01:17:13.334Z,24.20
2017-09-09T01:19:42.410Z,24.20
2017-09-09T01:22:12.463Z,24.20
2017-09-09T01:24:41.252Z,24.20
2017-09-09T01:27:10.595Z,24.40
2017-09-09T01:29:39.923Z,24.30
2017-09-09T01:32:09.429Z,24.30
2017-09-09T01:34:38.679Z,24.50
2017-09-09T01:37:07.985Z,24.40
2017-09-09T01:39:37.452Z,24.50
2017-09-09T01:42:08.386Z,24.50
2017-09-09T01:44:37.082Z,24.40
2017-09-09T01:47:05.996Z,24.30
2017-09-09T01:49:34.813Z,24.10
2017-09-09T01:52:04.207Z,24.10
2017-09-09T01:54:34.468Z,23.90
2017-09-09T01:57:04.021Z,23.90
2017-09-09T01:59:33.241Z,23.90
2017-09-09T02:02:02.576Z,23.90
2017-09-09T02:04:32.471Z,23.70
2017-09-09T02:07:01.936Z,23.30
2017-09-09T02:09:31.115Z,23.30
2017-09-09T02:11:59.884Z,23.10
2017-09-09T02:14:28.693Z,23.10
2017-09-09T02:16:57.801Z,23.10
2017-09-09T02:19:26.669Z,23.00
2017-09-09T02:21:56.039Z,22.90
2017-09-09T02:24:26.386Z,22.80
2017-09-09T02:26:55.888Z,22.80
2017-09-09T02:29:27.410Z,22.80
2017-09-09T02:31:56.767Z,22.70
2017-09-09T02:34:25.943Z,22.80
2017-09-09T02:36:55.035Z,22.80
2017-09-09T02:39:24.557Z,22.80
2017-09-09T02:41:53.971Z,22.80
2017-09-09T02:44:24.177Z,22.80
2017-09-09T02:46:53.404Z,22.70
2017-09-09T02:49:22.740Z,22.70
2017-09-09T02:51:52.275Z,22.70
2017-09-09T02:54:21.455Z,22.80
2017-09-09T02:56:50.795Z,22.80
2017-09-09T02:59:20.134Z,22.80
2017-09-09T03:01:50.190Z,22.80
2017-09-09T03:04:19.760Z,22.80
2017-09-09T03:06:49.506Z,22.90
2017-09-09T03:09:22.790Z,22.80
2017-09-09T03:11:55.943Z,22.70
2017-09-09T03:14:25.824Z,22.80
2017-09-09T03:16:56.190Z,22.80
2017-09-09T03:19:25.264Z,22.70
2017-09-09T03:21:54.803Z,22.70
2017-09-09T03:24:24.134Z,22.70
2017-09-09T03:26:53.623Z,22.70
2017-09-09T03:29:26.228Z,22.70
2017-09-09T03:31:56.323Z,22.80
2017-09-09T03:34:25.761Z,22.80
2017-09-09T03:36:55.041Z,22.90
2017-09-09T03:39:24.278Z,22.90
2017-09-09T03:41:53.651Z,23.00
2017-09-09T03:44:24.936Z,22.90
2017-09-09T03:46:54.074Z,22.90
2017-09-09T03:49:23.307Z,22.80
2017-09-09T03:51:52.787Z,22.80
2017-09-09T03:54:22.166Z,22.70
2017-09-09T03:56:51.433Z,22.70
2017-09-09T03:59:21.445Z,22.60
2017-09-09T04:01:52.066Z,22.60
2017-09-09T04:04:21.457Z,22.50
2017-09-09T04:06:50.373Z,22.50
2017-09-09T04:09:19.408Z,22.40
2017-09-09T04:11:48.150Z,22.40
2017-09-09T04:14:17.559Z,22.40
2017-09-09T04:16:47.059Z,22.40
2017-09-09T04:19:16.143Z,22.30
2017-09-09T04:21:45.511Z,22.30
2017-09-09T04:24:14.378Z,22.20
2017-09-09T04:26:43.668Z,22.20
2017-09-09T04:29:12.420Z,22.20
2017-09-09T04:31:41.799Z,22.20
2017-09-09T04:34:11.171Z,22.00
2017-09-09T04:36:40.346Z,22.00
2017-09-09T04:39:09.410Z,22.00
2017-09-09T04:41:38.274Z,21.90
2017-09-09T04:44:07.834Z,21.90
2017-09-09T04:46:38.208Z,21.90
2017-09-09T04:49:07.589Z,21.90
2017-09-09T04:51:37.069Z,21.90
2017-09-09T04:54:06.331Z,21.80
2017-09-09T04:56:35.954Z,21.70
2017-09-09T04:59:04.789Z,21.60
2017-09-09T05:01:34.029Z,21.60
2017-09-09T05:04:03.249Z,21.60
2017-09-09T05:06:32.726Z,21.70
2017-09-09T05:09:02.107Z,21.70
2017-09-09T05:11:31.195Z,21.60
2017-09-09T05:13:59.939Z,21.60
2017-09-09T05:16:29.257Z,21.60
2017-09-09T05:18:58.975Z,21.60
2017-09-09T05:21:28.811Z,21.60
2017-09-09T05:23:58.083Z,21.40
2017-09-09T05:26:27.561Z,21.40
2017-09-09T05:28:56.904Z,21.30
2017-09-09T05:31:25.814Z,21.20
2017-09-09T05:33:54.549Z,21.20
2017-09-09T05:36:23.352Z,21.20
2017-09-09T05:38:52.755Z,21.20
2017-09-09T05:41:22.214Z,21.30
2017-09-09T05:43:51.578Z,21.30
2017-09-09T05:46:21.790Z,21.20
2017-09-09T05:48:52.414Z,21.20
2017-09-09T05:51:21.192Z,21.20
2017-09-09T05:53:49.895Z,21.20
2017-09-09T05:56:19.224Z,21.20
2017-09-09T05:58:49.235Z,21.20
2017-09-09T06:01:18.305Z,21.20
2017-09-09T06:03:47.701Z,21.20
2017-09-09T06:06:17.168Z,21.10
2017-09-09T06:08:45.858Z,21.10
2017-09-09T06:11:15.320Z,21.10
2017-09-09T06:13:44.802Z,21.00
2017-09-09T06:16:14.141Z,20.90
2017-09-09T06:18:43.599Z,20.90
2017-09-09T06:21:13.118Z,20.90
2017-09-09T06:23:42.415Z,20.80
2017-09-09T06:26:11.790Z,20.90
2017-09-09T06:28:41.096Z,20.90
2017-09-09T06:31:10.528Z,20.80
2017-09-09T06:33:39.834Z,20.80
2017-09-09T06:36:09.148Z,20.70
2017-09-09T06:38:38.270Z,20.60
2017-09-09T06:41:07.471Z,20.60
2017-09-09T06:43:36.943Z,20.70
2017-09-09T06:46:06.006Z,20.70
2017-09-09T06:48:35.267Z,20.70
2017-09-09T06:51:06.019Z,20.80
2017-09-09T06:53:35.244Z,20.70
2017-09-09T06:56:04.564Z,20.80
2017-09-09T06:58:33.937Z,20.80
2017-09-09T07:01:03.118Z,20.80
2017-09-09T07:03:32.495Z,20.80
2017-09-09T07:06:01.940Z,20.80
2017-09-09T07:08:31.237Z,20.80
2017-09-09T07:11:00.521Z,20.70
2017-09-09T07:13:29.655Z,20.70
2017-09-09T07:15:58.938Z,20.70
2017-09-09T07:18:28.092Z,20.70
2017-09-09T07:20:57.729Z,20.60
2017-09-09T07:23:27.022Z,20.50
2017-09-09T07:25:56.245Z,20.60
2017-09-09T07:28:25.423Z,20.60
2017-09-09T07:30:54.872Z,20.60
2017-09-09T07:33:24.187Z,20.60
2017-09-09T07:35:53.293Z,20.60
2017-09-09T07:38:22.541Z,20.60
2017-09-09T07:40:51.556Z,20.50
2017-09-09T07:43:21.067Z,20.40
2017-09-09T07:45:50.197Z,20.20
2017-09-09T07:48:19.579Z,20.30
2017-09-09T07:50:48.821Z,20.20
2017-09-09T07:53:18.796Z,20.20
2017-09-09T07:55:48.123Z,20.20
2017-09-09T07:58:17.339Z,20.20
2017-09-09T08:00:47.031Z,20.20
2017-09-09T08:03:16.932Z,20.20
2017-09-09T08:05:46.283Z,20.20
2017-09-09T08:08:15.460Z,20.20
2017-09-09T08:10:45.918Z,20.10
2017-09-09T08:13:15.328Z,20.10
2017-09-09T08:15:44.772Z,20.10
2017-09-09T08:18:14.302Z,20.10
2017-09-09T08:20:43.672Z,20.10
2017-09-09T08:23:12.752Z,20.00
2017-09-09T08:25:42.090Z,20.00
2017-09-09T08:28:12.547Z,19.80
2017-09-09T08:30:41.846Z,19.80
2017-09-09T08:33:11.199Z,19.90
2017-09-09T08:35:40.453Z,19.80
2017-09-09T08:38:09.785Z,19.70
2017-09-09T08:40:39.102Z,19.70
2017-09-09T08:43:08.209Z,19.70
2017-09-09T08:45:39.161Z,19.70
2017-09-09T08:48:09.286Z,19.60
2017-09-09T08:50:38.813Z,19.60
2017-09-09T08:53:07.990Z,19.50
2017-09-09T08:55:40.053Z,19.50
2017-09-09T08:58:09.362Z,19.60
2017-09-09T09:00:38.862Z,19.60
2017-09-09T09:03:08.134Z,19.50
2017-09-09T09:05:37.483Z,19.50
2017-09-09T09:08:06.589Z,19.50
2017-09-09T09:10:36.035Z,19.50
2017-09-09T09:13:06.358Z,19.30
2017-09-09T09:15:35.849Z,19.30
2017-09-09T09:18:05.204Z,19.30
2017-09-09T09:20:34.493Z,19.20
2017-09-09T09:23:03.866Z,19.30
2017-09-09T09:25:33.257Z,19.40
2017-09-09T09:28:02.424Z,19.30
2017-09-09T09:30:32.216Z,19.30
2017-09-09T09:33:01.592Z,19.20
2017-09-09T09:35:30.869Z,19.10
2017-09-09T09:38:00.158Z,19.00
2017-09-09T09:40:29.514Z,19.00
2017-09-09T09:42:58.708Z,19.00
2017-09-09T09:45:28.089Z,19.10
2017-09-09T09:47:58.335Z,19.10
2017-09-09T09:50:27.655Z,19.10
2017-09-09T09:52:57.407Z,19.10
2017-09-09T09:55:27.588Z,19.10
2017-09-09T09:57:56.895Z,19.10
2017-09-09T10:00:26.321Z,19.10
2017-09-09T10:02:55.631Z,19.10
2017-09-09T10:05:24.883Z,19.10
2017-09-09T10:07:54.278Z,19.10
2017-09-09T10:10:25.579Z,19.20
2017-09-09T10:12:54.881Z,19.10
2017-09-09T10:15:24.282Z,19.00
2017-09-09T10:17:53.889Z,19.00
2017-09-09T10:20:23.334Z,19.00
2017-09-09T10:22:53.679Z,19.10
2017-09-09T10:25:26.332Z,19.10
2017-09-09T10:27:55.771Z,19.20
2017-09-09T10:30:24.886Z,19.30
2017-09-09T10:32:55.026Z,19.30
2017-09-09T10:35:24.125Z,19.30
2017-09-09T10:37:53.539Z,19.30
2017-09-09T10:40:23.771Z,19.20
2017-09-09T10:42:53.065Z,19.20
2017-09-09T10:45:22.491Z,19.30
2017-09-09T10:47:52.121Z,19.20
2017-09-09T10:50:21.483Z,19.20
2017-09-09T10:52:50.800Z,19.20
2017-09-09T10:55:20.203Z,19.10
2017-09-09T10:57:49.576Z,19.00
2017-09-09T11:00:19.658Z,19.00
2017-09-09T11:02:49.249Z,19.00
2017-09-09T11:05:18.634Z,18.90
2017-09-09T11:07:47.946Z,18.80
2017-09-09T11:10:17.205Z,18.80
2017-09-09T11:12:47.523Z,18.80
2017-09-09T11:15:16.573Z,18.80
2017-09-09T11:17:45.761Z,18.90
2017-09-09T11:20:15.066Z,19.00
2017-09-09T11:22:44.505Z,19.00
2017-09-09T11:25:14.089Z,19.00
2017-09-09T11:27:43.274Z,19.00
2017-09-09T11:30:12.480Z,18.90
2017-09-09T11:32:41.760Z,18.90
2017-09-09T11:35:11.227Z,18.90
2017-09-09T11:37:40.485Z,18.90
2017-09-09T11:40:09.858Z,19.00
2017-09-09T11:42:39.361Z,19.00
2017-09-09T11:45:09.250Z,19.00
2017-09-09T11:47:38.759Z,19.00
2017-09-09T11:50:08.083Z,19.00
2017-09-09T11:52:37.380Z,19.00
2017-09-09T11:55:06.490Z,18.80
2017-09-09T11:57:35.646Z,18.80
2017-09-09T12:00:04.841Z,18.70
2017-09-09T12:02:35.271Z,18.60
2017-09-09T12:05:04.730Z,18.60
2017-09-09T12:07:34.078Z,18.60
2017-09-09T12:10:03.496Z,18.60
2017-09-09T12:12:32.893Z,18.50
2017-09-09T12:15:02.206Z,18.50
2017-09-09T12:17:31.559Z,18.50
2017-09-09T12:20:01.016Z,18.40
2017-09-09T12:22:30.140Z,18.40
2017-09-09T12:24:59.470Z,18.40
2017-09-09T12:27:28.968Z,18.40
2017-09-09T12:29:58.187Z,18.40
2017-09-09T12:32:27.518Z,18.50
2017-09-09T12:34:57.709Z,18.50
2017-09-09T12:37:27.165Z,18.40
2017-09-09T12:39:56.420Z,18.50
2017-09-09T12:42:25.605Z,18.40
2017-09-09T12:44:54.496Z,18.30
2017-09-09T12:47:24.034Z,18.30
2017-09-09T12:49:54.212Z,18.30
2017-09-09T12:52:23.549Z,18.30
2017-09-09T12:54:53.683Z,18.40
2017-09-09T12:57:23.005Z,18.40
2017-09-09T12:59:52.217Z,18.40
2017-09-09T13:02:21.436Z,18.50
2017-09-09T13:04:52.061Z,18.50
2017-09-09T13:07:21.248Z,18.40
2017-09-09T13:09:50.654Z,18.40
2017-09-09T13:12:19.979Z,18.40
2017-09-09T13:14:49.419Z,18.50
2017-09-09T13:17:19.568Z,18.40
2017-09-09T13:19:48.862Z,18.40
2017-09-09T13:22:18.094Z,18.50
2017-09-09T13:24:47.439Z,18.60
2017-09-09T13:27:17.687Z,18.60
2017-09-09T13:29:46.985Z,18.60
2017-09-09T13:32:16.378Z,18.60
2017-09-09T13:34:45.697Z,18.50
2017-09-09T13:37:15.124Z,18.60
2017-09-09T13:39:44.420Z,18.60
2017-09-09T13:42:13.633Z,18.70
2017-09-09T13:44:43.140Z,18.70
2017-09-09T13:47:12.468Z,18.70
2017-09-09T13:49:41.758Z,18.70
2017-09-09T13:52:11.071Z,18.70
2017-09-09T13:54:40.594Z,18.60
2017-09-09T13:57:09.840Z,18.60
2017-09-09T13:59:39.093Z,18.60
2017-09-09T14:02:08.607Z,18.70
2017-09-09T14:04:37.897Z,18.60
2017-09-09T14:07:08.210Z,18.50
2017-09-09T14:09:37.408Z,18.60
2017-09-09T14:12:07.338Z,18.60
2017-09-09T14:14:36.580Z,18.60
2017-09-09T14:17:06.026Z,18.70
2017-09-09T14:19:35.342Z,18.70
2017-09-09T14:22:04.692Z,18.80
2017-09-09T14:24:33.799Z,18.80
2017-09-09T14:27:02.998Z,18.90
2017-09-09T14:29:36.701Z,18.90
2017-09-09T14:32:05.984Z,19.00
2017-09-09T14:34:35.773Z,18.90
2017-09-09T14:37:06.373Z,19.10
2017-09-09T14:39:36.596Z,19.00
2017-09-09T14:42:06.859Z,19.10
2017-09-09T14:44:35.972Z,19.10
2017-09-09T14:47:05.258Z,19.00
2017-09-09T14:49:34.506Z,19.10
2017-09-09T14:52:03.984Z,19.10
2017-09-09T14:54:33.276Z,19.10
2017-09-09T14:57:02.349Z,19.00
2017-09-09T14:59:31.452Z,19.00
2017-09-09T15:02:00.744Z,18.90
2017-09-09T15:04:30.055Z,18.80
2017-09-09T15:06:59.423Z,18.90
2017-09-09T15:09:29.409Z,19.00
2017-09-09T15:11:58.879Z,19.10
2017-09-09T15:14:28.238Z,19.10
2017-09-09T15:16:57.788Z,19.10
2017-09-09T15:19:27.205Z,19.20
2017-09-09T15:21:59.616Z,19.10
2017-09-09T15:24:28.939Z,19.10
2017-09-09T15:26:58.128Z,19.10
2017-09-09T15:29:27.849Z,19.10
2017-09-09T15:31:57.317Z,18.90
2017-09-09T15:34:26.565Z,19.00
2017-09-09T15:36:55.691Z,19.00
2017-09-09T15:39:25.152Z,19.20
2017-09-09T15:41:54.566Z,19.30
2017-09-09T15:44:23.976Z,19.50
2017-09-09T15:46:53.036Z,19.60
2017-09-09T15:49:28.732Z,19.80
2017-09-09T15:51:57.533Z,19.90
2017-09-09T15:54:27.377Z,20.00
2017-09-09T15:56:57.422Z,20.00
2017-09-09T15:59:26.872Z,20.10
2017-09-09T16:01:56.123Z,20.00
2017-09-09T16:04:25.319Z,20.00
2017-09-09T16:06:54.640Z,20.00
2017-09-09T16:09:24.117Z,20.00
2017-09-09T16:11:54.403Z,19.90
2017-09-09T16:14:23.786Z,19.90
2017-09-09T16:16:53.189Z,20.00
2017-09-09T16:19:22.432Z,20.10
2017-09-09T16:21:52.484Z,20.40
2017-09-09T16:24:21.793Z,20.30
2017-09-09T16:26:51.053Z,20.60
2017-09-09T16:29:20.549Z,20.70
2017-09-09T16:31:50.689Z,21.20
2017-09-09T16:34:20.131Z,21.20
2017-09-09T16:36:49.281Z,21.30
2017-09-09T16:39:18.453Z,21.50
2017-09-09T16:41:48.619Z,21.50
2017-09-09T16:44:19.286Z,21.70
2017-09-09T16:46:49.486Z,22.20
2017-09-09T16:49:18.794Z,22.40
2017-09-09T16:51:48.091Z,22.70
2017-09-09T16:54:17.671Z,22.80
2017-09-09T16:56:47.762Z,23.00
2017-09-09T16:59:17.104Z,22.90
2017-09-09T17:01:46.502Z,23.00
2017-09-09T17:04:15.923Z,23.00
2017-09-09T17:06:45.357Z,22.90
2017-09-09T17:09:14.567Z,23.00
2017-09-09T17:11:44.051Z,22.20
2017-09-09T17:14:14.028Z,22.00
2017-09-09T17:16:43.389Z,22.30
2017-09-09T17:19:12.596Z,22.70
2017-09-09T17:21:41.799Z,23.00
2017-09-09T17:24:11.784Z,22.50
2017-09-09T17:26:41.110Z,22.50
2017-09-09T17:29:10.791Z,22.70
2017-09-09T17:31:40.265Z,22.70
2017-09-09T17:34:09.744Z,22.70
2017-09-09T17:39:18.414Z,23.40
2017-09-09T17:41:47.238Z,23.30
2017-09-09T17:44:16.652Z,23.40
2017-09-09T17:46:46.170Z,23.80
2017-09-09T17:49:15.479Z,24.10
2017-09-09T17:51:44.815Z,24.30
2017-09-09T17:54:13.946Z,24.30
2017-09-09T17:56:45.443Z,24.20
2017-09-09T17:59:20.472Z,24.40
2017-09-09T18:01:49.680Z,24.40
2017-09-09T18:04:19.033Z,24.20
2017-09-09T18:06:48.435Z,24.60
2017-09-09T18:09:18.359Z,25.00
2017-09-09T18:11:47.509Z,25.10
2017-09-09T18:14:17.341Z,25.50
2017-09-09T18:16:49.233Z,25.40
2017-09-09T18:19:18.713Z,25.40
2017-09-09T18:21:48.164Z,25.50
2017-09-09T18:24:17.641Z,25.70
2017-09-09T18:26:46.717Z,26.20
2017-09-09T18:29:16.279Z,26.30
2017-09-09T18:31:45.419Z,26.20
2017-09-09T18:34:14.838Z,26.10
2017-09-09T18:36:44.079Z,26.40
2017-09-09T18:39:13.112Z,26.10
2017-09-09T18:41:42.326Z,26.20
2017-09-09T18:44:11.798Z,26.20
2017-09-09T18:46:41.257Z,25.80
2017-09-09T18:49:10.423Z,25.70
2017-09-09T18:51:40.978Z,25.60
2017-09-09T18:54:10.345Z,25.60
2017-09-09T18:56:39.829Z,25.40
2017-09-09T18:59:09.337Z,25.60
2017-09-09T19:01:38.641Z,25.80
2017-09-09T19:04:07.844Z,25.40
2017-09-09T19:06:37.339Z,25.30
2017-09-09T19:09:06.680Z,25.10
2017-09-09T19:11:35.892Z,25.10
2017-09-09T19:14:05.285Z,24.80
2017-09-09T19:16:35.770Z,25.00
2017-09-09T19:19:05.231Z,25.10
2017-09-09T19:21:34.624Z,25.40
2017-09-09T19:24:04.000Z,25.30
2017-09-09T19:26:33.544Z,25.30
2017-09-09T19:29:02.801Z,25.50
2017-09-09T19:31:32.154Z,25.50
2017-09-09T19:34:01.519Z,25.50
2017-09-09T19:36:30.765Z,25.90
2017-09-09T19:39:00.172Z,26.10
2017-09-09T19:41:29.561Z,26.10
2017-09-09T19:43:59.578Z,26.20
2017-09-09T19:46:28.707Z,26.20
2017-09-09T19:48:58.184Z,26.10
2017-09-09T19:51:27.717Z,26.00
2017-09-09T19:53:56.996Z,25.60
2017-09-09T19:56:27.003Z,26.10
2017-09-09T19:58:56.471Z,26.00
2017-09-09T20:01:25.874Z,26.20
2017-09-09T20:03:54.901Z,26.00
2017-09-09T20:06:24.879Z,26.00
2017-09-09T20:08:54.188Z,26.00
2017-09-09T20:11:23.366Z,26.00
2017-09-09T20:13:52.316Z,26.00
2017-09-09T20:16:21.050Z,26.00
2017-09-09T20:18:51.570Z,26.10
2017-09-09T20:21:20.746Z,26.10
2017-09-09T20:23:50.135Z,26.20
2017-09-09T20:26:19.636Z,26.30
2017-09-09T20:28:48.410Z,26.30
2017-09-09T20:31:17.110Z,26.40
2017-09-09T20:33:46.489Z,26.40
2017-09-09T20:36:15.850Z,26.40
2017-09-09T20:38:44.845Z,26.50
2017-09-09T20:41:14.288Z,26.40
2017-09-09T20:43:43.740Z,26.60
2017-09-09T20:46:13.164Z,26.70
2017-09-09T20:48:42.499Z,26.90
2017-09-09T20:51:12.076Z,27.00
2017-09-09T20:53:41.667Z,27.30
2017-09-09T20:56:11.115Z,27.30
2017-09-09T20:58:40.426Z,27.70
2017-09-09T21:01:09.829Z,28.10
2017-09-09T21:03:39.527Z,28.40
2017-09-09T21:06:08.843Z,28.50
2017-09-09T21:08:38.031Z,28.10
2017-09-09T21:11:07.336Z,28.20
2017-09-09T21:13:36.892Z,28.30
2017-09-09T21:16:06.433Z,28.20
2017-09-09T21:18:35.731Z,28.30
2017-09-09T21:21:06.076Z,28.10
2017-09-09T21:23:35.556Z,28.10
2017-09-09T21:26:04.647Z,27.80
2017-09-09T21:28:34.108Z,27.90
2017-09-09T21:31:03.270Z,28.00
2017-09-09T21:33:32.365Z,28.20
2017-09-09T21:36:01.872Z,27.90
2017-09-09T21:38:31.302Z,27.40
2017-09-09T21:41:01.620Z,27.60
2017-09-09T21:43:30.842Z,27.60
2017-09-09T21:46:00.104Z,27.70
2017-09-09T21:48:29.316Z,27.60
2017-09-09T21:50:58.558Z,27.80
2017-09-09T21:53:27.996Z,27.90
2017-09-09T21:55:57.571Z,28.00
2017-09-09T21:58:27.288Z,27.90
2017-09-09T22:00:56.806Z,27.90
2017-09-09T22:03:25.997Z,27.90
2017-09-09T22:05:55.539Z,28.10
2017-09-09T22:08:24.803Z,28.30
2017-09-09T22:10:53.952Z,28.30
2017-09-09T22:13:23.162Z,28.60
2017-09-09T22:15:52.476Z,28.60
2017-09-09T22:18:21.643Z,28.40
2017-09-09T22:20:50.842Z,28.50
2017-09-09T22:23:20.812Z,28.90
2017-09-09T22:25:49.980Z,28.90
2017-09-09T22:28:19.388Z,28.80
2017-09-09T22:30:48.868Z,28.90
2017-09-09T22:33:18.253Z,29.00
2017-09-09T22:35:47.664Z,29.10
2017-09-09T22:38:16.863Z,29.30
2017-09-09T22:40:46.190Z,29.40
2017-09-09T22:43:15.592Z,29.30
2017-09-09T22:45:44.926Z,29.30
2017-09-09T22:48:14.353Z,29.00
2017-09-09T22:50:44.061Z,29.30
2017-09-09T22:53:13.388Z,29.40
2017-09-09T22:55:43.250Z,29.80
2017-09-09T22:58:12.449Z,29.80
2017-09-09T23:00:41.769Z,29.80
2017-09-09T23:03:10.889Z,29.70
2017-09-09T23:05:40.247Z,29.60
2017-09-09T23:08:09.381Z,29.40
2017-09-09T23:10:38.848Z,29.40
2017-09-09T23:13:07.957Z,29.40
2017-09-09T23:15:37.524Z,29.10
2017-09-09T23:18:07.074Z,29.10
2017-09-09T23:20:36.539Z,29.10
2017-09-09T23:23:05.926Z,28.90
2017-09-09T23:25:37.195Z,28.90
2017-09-09T23:28:06.727Z,28.80
2017-09-09T23:30:35.837Z,28.90
2017-09-09T23:33:06.391Z,28.80
2017-09-09T23:35:35.693Z,28.80
2017-09-09T23:38:04.834Z,29.00
2017-09-09T23:40:33.926Z,28.50
2017-09-09T23:43:03.132Z,28.00
2017-09-09T23:45:32.703Z,28.00
2017-09-09T23:48:02.929Z,28.10
2017-09-09T23:50:33.679Z,28.20
2017-09-09T23:53:03.209Z,28.20
2017-09-09T23:55:32.599Z,28.50
2017-09-09T23:58:01.728Z,28.50
