createdAt,value
2017-06-27T00:00:02.942Z,92.5
2017-06-27T00:01:02.036Z,92.6
2017-06-27T00:02:01.112Z,92.8
2017-06-27T00:03:00.258Z,93
2017-06-27T00:03:59.463Z,92.8
2017-06-27T00:04:58.665Z,93.1
2017-06-27T00:05:58.265Z,92.7
2017-06-27T00:06:57.465Z,92.8
2017-06-27T00:07:56.665Z,93.3
2017-06-27T00:08:55.752Z,93.2
2017-06-27T00:09:55.341Z,93.9
2017-06-27T00:10:54.417Z,93.6
2017-06-27T00:11:53.886Z,93.7
2017-06-27T00:12:53.080Z,93.6
2017-06-27T00:13:52.287Z,94
2017-06-27T00:14:51.251Z,93.7
2017-06-27T00:15:50.459Z,93.3
2017-06-27T00:16:50.078Z,93.8
2017-06-27T00:17:49.404Z,93.5
2017-06-27T00:18:48.612Z,93.5
2017-06-27T00:19:47.756Z,93.5
2017-06-27T00:20:46.847Z,93.5
2017-06-27T00:21:46.435Z,93.5
2017-06-27T00:22:45.641Z,93.8
2017-06-27T00:23:45.087Z,94
2017-06-27T00:24:43.778Z,93.9
2017-06-27T00:25:43.471Z,93.4
2017-06-27T00:26:42.559Z,93.7
2017-06-27T00:27:41.766Z,94.1
2017-06-27T00:28:40.967Z,93.8
2017-06-27T00:29:40.403Z,93.9
2017-06-27T00:30:39.365Z,94.1
2017-06-27T00:31:38.963Z,94.1
2017-06-27T00:32:38.173Z,94.5
2017-06-27T00:33:37.259Z,94.3
2017-06-27T00:34:36.450Z,93.9
2017-06-27T00:35:36.288Z,93.7
2017-06-27T00:36:34.980Z,93.5
2017-06-27T00:37:34.164Z,94.4
2017-06-27T00:38:33.928Z,94.3
2017-06-27T00:39:32.628Z,94.7
2017-06-27T00:40:31.834Z,94.5
2017-06-27T00:41:31.796Z,94.8
2017-06-27T00:42:30.386Z,94.9
2017-06-27T00:43:29.588Z,94.7
2017-06-27T00:44:29.176Z,94.9
2017-06-27T00:45:28.397Z,94.6
2017-06-27T00:46:27.601Z,94.3
2017-06-27T00:47:27.059Z,95.1
2017-06-27T00:48:26.131Z,95.2
2017-06-27T00:49:25.477Z,95
2017-06-27T00:50:24.818Z,95.3
2017-06-27T00:52:23.280Z,95.4
2017-06-27T00:53:22.735Z,95.5
2017-06-27T00:54:21.439Z,95.4
2017-06-27T00:55:20.630Z,95.2
2017-06-27T00:56:20.210Z,95.2
2017-06-27T00:57:19.337Z,95.1
2017-06-27T00:58:18.414Z,95.4
2017-06-27T00:59:17.938Z,95.8
2017-06-27T01:00:17.135Z,95.4
2017-06-27T01:01:16.336Z,95.1
2017-06-27T01:02:15.419Z,95.4
2017-06-27T01:04:13.897Z,94.9
2017-06-27T01:05:13.352Z,95.1
2017-06-27T01:06:12.467Z,95.4
2017-06-27T01:07:11.666Z,95
2017-06-27T01:08:10.739Z,95
2017-06-27T01:09:10.438Z,95.4
2017-06-27T01:10:09.522Z,94.7
2017-06-27T01:11:08.985Z,95.1
2017-06-27T01:12:08.252Z,95.1
2017-06-27T01:13:07.522Z,94.8
2017-06-27T01:14:06.721Z,94.9
2017-06-27T01:15:05.916Z,95
2017-06-27T01:16:05.116Z,94.9
2017-06-27T01:16:35.753Z,94.9
2017-06-27T01:17:05.767Z,94.5
2017-06-27T01:17:36.272Z,94.5
2017-06-27T01:18:06.706Z,94.8
2017-06-27T01:18:37.219Z,94.8
2017-06-27T01:20:01.966Z,94.6
2017-06-27T01:21:01.543Z,94.6
2017-06-27T01:22:00.760Z,94.6
2017-06-27T01:22:59.849Z,94.6
2017-06-27T01:23:59.048Z,94.5
2017-06-27T01:24:58.253Z,94.4
2017-06-27T01:25:57.509Z,94.3
2017-06-27T01:26:56.711Z,94.3
2017-06-27T01:27:55.929Z,94.5
2017-06-27T01:28:55.129Z,94.7
2017-06-27T01:29:54.603Z,94.6
2017-06-27T01:31:53.187Z,94.7
2017-06-27T01:32:52.394Z,94.6
2017-06-27T01:33:51.845Z,94.4
2017-06-27T01:35:49.932Z,94.3
2017-06-27T01:36:49.138Z,94.6
2017-06-27T01:37:48.351Z,94.9
2017-06-27T01:38:47.565Z,94.5
2017-06-27T01:39:46.999Z,94.5
2017-06-27T01:40:46.204Z,94.4
2017-06-27T01:41:45.414Z,94.7
2017-06-27T01:42:44.512Z,94.9
2017-06-27T01:43:43.591Z,94.8
2017-06-27T01:44:43.302Z,94.6
2017-06-27T01:45:42.643Z,94.9
2017-06-27T01:46:41.840Z,94.9
2017-06-27T01:47:12.350Z,94.9
2017-06-27T01:48:40.007Z,94.6
2017-06-27T01:49:39.199Z,94.7
2017-06-27T01:50:38.780Z,94.8
2017-06-27T01:51:38.233Z,94.8
2017-06-27T01:52:37.305Z,94.9
2017-06-27T01:54:35.651Z,95.4
2017-06-27T01:55:34.856Z,95.4
2017-06-27T01:56:34.057Z,95.2
2017-06-27T01:57:33.573Z,95
2017-06-27T01:58:32.774Z,94.9
2017-06-27T01:59:31.856Z,95.1
2017-06-27T02:00:31.635Z,95.2
2017-06-27T02:01:30.337Z,95.2
2017-06-27T02:02:29.478Z,95.2
2017-06-27T02:03:28.885Z,95.2
2017-06-27T02:04:28.072Z,95.2
2017-06-27T02:05:27.264Z,95
2017-06-27T02:06:26.518Z,95
2017-06-27T02:07:25.728Z,95.1
2017-06-27T02:08:24.930Z,94.9
2017-06-27T02:09:24.578Z,95
2017-06-27T02:09:54.592Z,95
2017-06-27T02:10:24.861Z,94.8
2017-06-27T02:11:22.546Z,95
2017-06-27T02:12:21.805Z,95
2017-06-27T02:13:21.010Z,94.8
2017-06-27T02:15:19.850Z,95.4
2017-06-27T02:16:18.812Z,95.2
2017-06-27T02:17:18.009Z,95.1
2017-06-27T02:18:17.203Z,95
2017-06-27T02:19:16.408Z,95.1
2017-06-27T02:20:15.992Z,94.7
2017-06-27T02:21:15.451Z,94.9
2017-06-27T02:22:14.145Z,95.3
2017-06-27T02:23:13.356Z,95.1
2017-06-27T02:24:12.561Z,95.1
2017-06-27T02:25:11.762Z,95.2
2017-06-27T02:26:10.955Z,95.2
2017-06-27T02:27:10.407Z,95
2017-06-27T02:28:09.611Z,95
2017-06-27T02:28:40.120Z,95
2017-06-27T02:30:08.034Z,94.7
2017-06-27T02:31:07.253Z,94.9
2017-06-27T02:32:06.516Z,95.1
2017-06-27T02:33:05.978Z,95.3
2017-06-27T02:34:05.173Z,95.2
2017-06-27T02:35:04.140Z,95
2017-06-27T02:36:03.334Z,95.1
2017-06-27T02:37:02.920Z,95.2
2017-06-27T02:38:01.890Z,95
2017-06-27T02:39:01.350Z,95.1
2017-06-27T02:40:00.540Z,95
2017-06-27T02:40:59.742Z,94.8
2017-06-27T02:41:58.953Z,94.7
2017-06-27T02:43:57.540Z,94.7
2017-06-27T02:44:56.897Z,94.8
2017-06-27T02:45:55.606Z,94.5
2017-06-27T02:46:55.165Z,94.7
2017-06-27T02:47:54.156Z,94.6
2017-06-27T02:48:53.356Z,94.5
2017-06-27T02:49:52.981Z,94.5
2017-06-27T02:50:52.445Z,94.5
2017-06-27T02:51:51.151Z,94.4
2017-06-27T02:52:50.365Z,94.4
2017-06-27T02:53:49.479Z,94.4
2017-06-27T02:54:49.070Z,94.5
2017-06-27T02:55:48.283Z,94.4
2017-06-27T02:56:47.782Z,94.5
2017-06-27T02:57:46.497Z,94.4
2017-06-27T02:58:45.592Z,94.7
2017-06-27T02:59:45.398Z,94.8
2017-06-27T03:00:44.128Z,94.6
2017-06-27T03:01:43.232Z,94.3
2017-06-27T03:02:43.191Z,94.7
2017-06-27T03:04:41.320Z,94.6
2017-06-27T03:05:40.544Z,94.7
2017-06-27T03:06:40.324Z,94.8
2017-06-27T03:07:38.915Z,94.9
2017-06-27T03:08:38.362Z,94.8
2017-06-27T03:09:37.448Z,94.7
2017-06-27T03:10:36.670Z,94.8
2017-06-27T03:11:35.878Z,94.8
2017-06-27T03:12:35.084Z,94.8
2017-06-27T03:13:34.299Z,94.8
2017-06-27T03:15:32.690Z,94.8
2017-06-27T03:16:31.982Z,95.3
2017-06-27T03:17:31.063Z,95.4
2017-06-27T03:18:30.151Z,95.1
2017-06-27T03:19:29.370Z,95
2017-06-27T03:20:28.588Z,95.4
2017-06-27T03:21:28.058Z,95.1
2017-06-27T03:22:27.280Z,95.1
2017-06-27T03:23:26.501Z,95
2017-06-27T03:24:25.720Z,94.9
2017-06-27T03:25:24.813Z,95
2017-06-27T03:26:24.014Z,94.7
2017-06-27T03:27:23.478Z,94.7
2017-06-27T03:28:22.684Z,94.9
2017-06-27T03:29:21.890Z,94.8
2017-06-27T03:30:20.990Z,94.9
2017-06-27T03:31:20.082Z,95
2017-06-27T03:32:19.282Z,95.2
2017-06-27T03:33:18.738Z,95.2
2017-06-27T03:34:17.949Z,95.1
2017-06-27T03:34:48.472Z,95.1
2017-06-27T03:35:18.988Z,94.9
2017-06-27T03:35:49.526Z,94.9
2017-06-27T03:37:15.296Z,94.7
2017-06-27T03:38:15.012Z,94.6
2017-06-27T03:39:14.470Z,94.3
2017-06-27T03:40:13.052Z,94.1
2017-06-27T03:41:12.260Z,94
2017-06-27T03:42:11.470Z,94.1
2017-06-27T03:43:10.680Z,94.1
2017-06-27T03:44:09.902Z,93.9
2017-06-27T03:45:09.446Z,93.8
2017-06-27T03:46:08.661Z,93.7
2017-06-27T03:47:07.886Z,93.9
2017-06-27T03:48:07.134Z,93.4
2017-06-27T03:49:06.229Z,93.1
2017-06-27T03:50:05.445Z,92.8
2017-06-27T03:51:04.913Z,92.7
2017-06-27T03:52:04.135Z,93.3
2017-06-27T03:53:02.936Z,92.8
2017-06-27T03:54:02.537Z,92.2
2017-06-27T03:55:01.617Z,92
2017-06-27T03:56:01.018Z,92.3
2017-06-27T03:57:59.361Z,92.1
2017-06-27T03:58:59.032Z,92.5
2017-06-27T03:59:57.743Z,92.7
2017-06-27T04:00:56.836Z,92.9
2017-06-27T04:01:56.058Z,92.8
2017-06-27T04:02:55.268Z,92.2
2017-06-27T04:03:54.486Z,92
2017-06-27T04:04:53.965Z,91.9
2017-06-27T04:05:53.171Z,92.3
2017-06-27T04:06:52.389Z,92.6
2017-06-27T04:07:51.539Z,92.3
2017-06-27T04:08:50.512Z,91.9
2017-06-27T04:09:50.370Z,91.4
2017-06-27T04:10:49.650Z,91.2
2017-06-27T04:11:48.350Z,91.3
2017-06-27T04:12:47.563Z,90.7
2017-06-27T04:14:46.173Z,90.8
2017-06-27T04:15:45.632Z,91.2
2017-06-27T04:16:44.358Z,91.2
2017-06-27T04:17:43.460Z,90.8
2017-06-27T04:18:42.959Z,90.3
2017-06-27T04:20:41.462Z,89.8
2017-06-27T04:21:40.797Z,90.1
2017-06-27T04:22:39.778Z,89.7
2017-06-27T04:23:39.255Z,89.3
2017-06-27T04:24:38.228Z,89.5
2017-06-27T04:25:37.833Z,89.9
2017-06-27T04:26:36.919Z,89.8
2017-06-27T04:27:36.808Z,89.9
2017-06-27T04:28:35.515Z,89.3
2017-06-27T04:29:34.598Z,89.4
2017-06-27T04:30:33.851Z,89.6
2017-06-27T04:31:33.064Z,89.9
2017-06-27T04:32:32.263Z,89.3
2017-06-27T04:33:31.732Z,89.9
2017-06-27T04:34:30.451Z,89.9
2017-06-27T04:35:29.663Z,90.3
2017-06-27T04:36:29.373Z,89.8
2017-06-27T04:37:28.462Z,89.2
2017-06-27T04:38:27.557Z,89
2017-06-27T04:39:26.900Z,89.3
2017-06-27T04:40:26.119Z,89.3
2017-06-27T04:41:25.100Z,89.4
2017-06-27T04:42:24.315Z,89.2
2017-06-27T04:43:23.915Z,89.4
2017-06-27T04:44:23.122Z,89
2017-06-27T04:46:21.474Z,89.2
2017-06-27T04:47:20.691Z,89
2017-06-27T04:48:19.780Z,88.8
2017-06-27T04:49:18.999Z,88.8
2017-06-27T04:50:18.290Z,88.9
2017-06-27T04:51:17.496Z,88.9
2017-06-27T04:52:17.018Z,88.8
2017-06-27T04:53:16.297Z,88.8
2017-06-27T04:54:15.557Z,88.6
2017-06-27T04:55:14.770Z,89.1
2017-06-27T04:56:13.990Z,88.7
2017-06-27T04:57:13.196Z,88.7
2017-06-27T04:58:12.548Z,89.5
2017-06-27T04:59:11.847Z,89.2
2017-06-27T05:00:10.754Z,88.9
2017-06-27T05:01:09.963Z,89
2017-06-27T05:02:09.173Z,89.1
2017-06-27T05:03:08.379Z,89.3
2017-06-27T05:04:07.729Z,89.7
2017-06-27T05:05:06.940Z,89.6
2017-06-27T05:06:05.922Z,89.3
2017-06-27T05:07:05.631Z,88.4
2017-06-27T05:08:04.409Z,88.2
2017-06-27T05:09:03.623Z,88.6
2017-06-27T05:10:03.117Z,88.2
2017-06-27T05:11:02.211Z,88.2
2017-06-27T05:12:01.421Z,87.7
2017-06-27T05:14:00.160Z,87.6
2017-06-27T05:14:59.311Z,87.4
2017-06-27T05:15:58.780Z,87.4
2017-06-27T05:16:57.886Z,86.6
2017-06-27T05:17:57.179Z,86.8
2017-06-27T05:18:56.334Z,86.8
2017-06-27T05:19:55.553Z,86.4
2017-06-27T05:20:54.527Z,86.8
2017-06-27T05:21:53.993Z,86.8
2017-06-27T05:22:53.221Z,86.4
2017-06-27T05:24:51.828Z,86.4
2017-06-27T05:25:51.049Z,86.1
2017-06-27T05:26:50.141Z,85.9
2017-06-27T05:27:49.668Z,85
2017-06-27T05:28:48.761Z,83.4
2017-06-27T05:29:47.969Z,84
2017-06-27T05:30:47.062Z,83.8
2017-06-27T05:31:46.161Z,84.2
2017-06-27T05:32:45.875Z,83.6
2017-06-27T05:33:45.341Z,83.8
2017-06-27T05:34:44.090Z,83.9
2017-06-27T05:35:43.305Z,84.1
2017-06-27T05:36:42.412Z,84.6
2017-06-27T05:37:41.504Z,85.2
2017-06-27T05:38:41.441Z,84.6
2017-06-27T05:39:40.788Z,83.5
2017-06-27T05:40:39.481Z,83.8
2017-06-27T05:41:38.694Z,83.8
2017-06-27T05:42:38.071Z,84.1
2017-06-27T05:43:37.285Z,83.9
2017-06-27T05:44:36.509Z,82.9
2017-06-27T05:45:35.983Z,83.2
2017-06-27T05:46:35.194Z,83.6
2017-06-27T05:47:34.397Z,83.1
2017-06-27T05:48:33.608Z,82.6
2017-06-27T05:49:32.712Z,82.5
2017-06-27T05:50:31.925Z,82.5
2017-06-27T05:51:31.389Z,82.5
2017-06-27T05:52:30.610Z,82.9
2017-06-27T05:53:29.813Z,82.7
2017-06-27T05:54:29.012Z,82
2017-06-27T05:55:28.228Z,82.2
2017-06-27T05:56:27.454Z,81
2017-06-27T05:57:26.911Z,81.5
2017-06-27T05:58:26.134Z,82.2
2017-06-27T05:59:25.345Z,80.2
2017-06-27T06:00:24.578Z,80.1
2017-06-27T06:01:23.787Z,80.9
2017-06-27T06:02:22.989Z,80.3
2017-06-27T06:03:22.326Z,79.6
2017-06-27T06:04:21.540Z,80.4
2017-06-27T06:05:20.751Z,80.2
2017-06-27T06:06:19.965Z,79.5
2017-06-27T06:07:19.233Z,80.3
2017-06-27T06:08:18.529Z,78
2017-06-27T06:09:18.262Z,79.1
2017-06-27T06:10:16.979Z,80.4
2017-06-27T06:11:16.067Z,80.2
2017-06-27T06:12:15.657Z,80.6
2017-06-27T06:13:14.629Z,80.9
2017-06-27T06:14:14.103Z,80.3
2017-06-27T06:15:13.636Z,78.9
2017-06-27T06:17:12.129Z,78.7
2017-06-27T06:18:11.339Z,77.9
2017-06-27T06:19:10.464Z,78.7
2017-06-27T06:20:09.560Z,78.4
2017-06-27T06:21:09.420Z,78.5
2017-06-27T06:22:08.017Z,79.9
2017-06-27T06:23:07.602Z,79.1
2017-06-27T06:24:06.817Z,79.3
2017-06-27T06:25:05.791Z,79.5
2017-06-27T06:26:05.406Z,79.7
2017-06-27T06:27:04.749Z,79
2017-06-27T06:28:03.652Z,78.4
2017-06-27T06:29:03.246Z,78.4
2017-06-27T06:30:02.344Z,78
2017-06-27T06:31:01.814Z,77.2
2017-06-27T06:32:00.949Z,78.1
2017-06-27T06:33:00.485Z,79.2
2017-06-27T06:33:30.530Z,79.2
2017-06-27T06:34:58.930Z,78.5
2017-06-27T06:35:57.772Z,78.8
2017-06-27T06:36:56.988Z,78.5
2017-06-27T06:37:56.711Z,77.2
2017-06-27T06:38:56.731Z,78.6
2017-06-27T06:39:54.943Z,77.6
2017-06-27T06:40:54.225Z,78
2017-06-27T06:41:53.436Z,78.2
2017-06-27T06:42:52.651Z,78.4
2017-06-27T06:43:52.135Z,78
2017-06-27T06:44:22.908Z,78
2017-06-27T06:45:50.688Z,78.6
2017-06-27T06:46:49.782Z,78.6
2017-06-27T06:47:49.497Z,78.5
2017-06-27T06:48:48.594Z,78.8
2017-06-27T06:49:47.697Z,78.2
2017-06-27T06:50:47.164Z,76.8
2017-06-27T06:51:46.522Z,75.9
2017-06-27T06:52:45.614Z,75.2
2017-06-27T06:53:44.707Z,76.4
2017-06-27T06:54:44.436Z,76.5
2017-06-27T06:55:43.641Z,78.1
2017-06-27T06:56:42.884Z,77.2
2017-06-27T06:57:41.980Z,76.4
2017-06-27T06:58:41.571Z,76.1
2017-06-27T06:59:40.788Z,76
2017-06-27T07:00:39.833Z,76.4
2017-06-27T07:01:39.371Z,76.4
2017-06-27T07:02:38.655Z,76.6
2017-06-27T07:03:37.749Z,75.2
2017-06-27T07:04:36.957Z,75.9
2017-06-27T07:05:36.161Z,76.4
2017-06-27T07:06:35.459Z,75.8
2017-06-27T07:07:35.188Z,77
2017-06-27T07:08:34.845Z,77.4
2017-06-27T07:09:33.606Z,77.9
2017-06-27T07:10:32.700Z,77
2017-06-27T07:11:32.473Z,76.3
2017-06-27T07:12:31.183Z,76.6
2017-06-27T07:13:31.029Z,75.7
2017-06-27T07:14:29.736Z,74.6
2017-06-27T07:15:28.942Z,75.1
2017-06-27T07:16:28.665Z,76
2017-06-27T07:17:27.878Z,76.2
2017-06-27T07:18:26.973Z,76
2017-06-27T07:19:26.829Z,76
2017-06-27T07:20:25.449Z,75.7
2017-06-27T07:21:25.162Z,76.1
2017-06-27T07:22:24.295Z,74.3
2017-06-27T07:23:23.510Z,72.6
2017-06-27T07:24:22.621Z,75
2017-06-27T07:25:22.540Z,76.6
2017-06-27T07:27:20.400Z,78.1
2017-06-27T07:28:19.884Z,75.3
2017-06-27T07:29:19.367Z,73.6
2017-06-27T07:30:18.584Z,73.9
2017-06-27T07:31:17.925Z,75.6
2017-06-27T07:33:16.418Z,74.6
2017-06-27T07:34:15.631Z,73.5
2017-06-27T07:35:15.355Z,73.5
2017-06-27T07:37:13.790Z,74.2
2017-06-27T07:38:12.878Z,74
2017-06-27T07:39:12.111Z,75.6
2017-06-27T07:40:11.375Z,75.4
2017-06-27T07:41:10.969Z,74.7
2017-06-27T07:42:10.051Z,74.8
2017-06-27T07:43:09.776Z,74.1
2017-06-27T07:44:08.928Z,74
2017-06-27T07:45:08.225Z,74.7
2017-06-27T07:46:07.446Z,73.9
2017-06-27T07:47:06.734Z,74.5
2017-06-27T07:48:05.946Z,75.8
2017-06-27T07:49:05.413Z,75.2
2017-06-27T07:50:04.633Z,75
2017-06-27T07:51:04.232Z,74.3
2017-06-27T07:52:03.331Z,72.7
2017-06-27T07:53:02.433Z,71.3
2017-06-27T07:53:32.957Z,71.3
2017-06-27T07:55:01.603Z,71.2
2017-06-27T07:56:00.708Z,71.5
2017-06-27T07:56:59.925Z,72.8
2017-06-27T07:57:59.137Z,74.1
2017-06-27T07:58:58.352Z,74.3
2017-06-27T07:59:57.828Z,74.8
2017-06-27T08:00:57.292Z,76.3
2017-06-27T08:01:56.501Z,73.2
2017-06-27T08:02:55.782Z,74.2
2017-06-27T08:03:55.057Z,72.6
2017-06-27T08:04:54.257Z,72.5
2017-06-27T08:05:53.810Z,73.1
2017-06-27T08:06:53.275Z,73.6
2017-06-27T08:07:52.374Z,74
2017-06-27T08:08:51.453Z,73.2
2017-06-27T08:09:51.163Z,73.1
2017-06-27T08:10:50.377Z,73.7
2017-06-27T08:11:49.541Z,72.3
2017-06-27T08:12:49.009Z,71.2
2017-06-27T08:13:48.217Z,72.1
2017-06-27T08:14:47.422Z,72.6
2017-06-27T08:15:47.137Z,73.7
2017-06-27T08:16:46.348Z,75
2017-06-27T08:17:45.561Z,75.8
2017-06-27T08:18:45.037Z,72.8
2017-06-27T08:19:44.121Z,73.4
2017-06-27T08:20:43.340Z,72.6
2017-06-27T08:21:42.959Z,72.2
2017-06-27T08:22:42.133Z,73.2
2017-06-27T08:23:41.357Z,73.2
2017-06-27T08:24:41.205Z,72.9
2017-06-27T08:25:40.289Z,73.3
2017-06-27T08:26:39.512Z,74.2
2017-06-27T08:27:38.733Z,74.3
2017-06-27T08:28:37.945Z,74.4
2017-06-27T08:29:37.666Z,73
2017-06-27T08:30:36.940Z,74
2017-06-27T08:31:36.163Z,74
2017-06-27T08:32:35.242Z,71.8
2017-06-27T08:33:34.600Z,72.2
2017-06-27T08:34:34.351Z,74.3
2017-06-27T08:35:33.436Z,72.9
2017-06-27T08:36:33.166Z,72.2
2017-06-27T08:37:31.934Z,74.5
2017-06-27T08:38:31.532Z,74.9
2017-06-27T08:39:30.627Z,73.9
2017-06-27T08:40:30.348Z,75
2017-06-27T08:41:29.550Z,73
2017-06-27T08:42:29.150Z,74
2017-06-27T08:43:28.363Z,72.5
2017-06-27T08:44:27.483Z,71.9
2017-06-27T08:45:26.789Z,73.6
2017-06-27T08:46:26.590Z,74.7
2017-06-27T08:46:56.601Z,74.7
2017-06-27T08:47:27.135Z,76
2017-06-27T08:48:24.837Z,74.5
2017-06-27T08:49:24.047Z,74.9
2017-06-27T08:50:23.263Z,72.5
2017-06-27T08:51:22.978Z,73.3
2017-06-27T08:52:22.190Z,73.6
2017-06-27T08:53:21.658Z,72.5
2017-06-27T08:54:20.876Z,72.6
2017-06-27T08:55:20.027Z,74.1
2017-06-27T08:56:19.237Z,75.2
2017-06-27T08:57:19.011Z,75.6
2017-06-27T08:58:18.292Z,74.6
2017-06-27T08:59:17.516Z,73.9
2017-06-27T09:00:17.047Z,73.2
2017-06-27T09:01:16.138Z,73.8
2017-06-27T09:02:15.348Z,74.8
2017-06-27T09:03:15.057Z,76
2017-06-27T09:04:14.267Z,76.4
2017-06-27T09:05:13.622Z,75
2017-06-27T09:06:12.842Z,72.8
2017-06-27T09:07:12.204Z,71.6
2017-06-27T09:08:11.325Z,72.1
2017-06-27T09:09:11.142Z,73.5
2017-06-27T09:10:10.316Z,75.1
2017-06-27T09:12:09.167Z,74.1
2017-06-27T09:14:07.270Z,74.6
2017-06-27T09:15:07.431Z,73.5
2017-06-27T09:16:06.152Z,73
2017-06-27T09:17:05.746Z,74
2017-06-27T09:18:05.203Z,75.8
2017-06-27T09:19:04.310Z,73.7
2017-06-27T09:20:03.473Z,74.7
2017-06-27T09:21:02.679Z,73
2017-06-27T09:22:02.403Z,72.5
2017-06-27T09:23:01.513Z,72.5
2017-06-27T09:24:00.991Z,73.4
2017-06-27T09:25:00.198Z,74.2
2017-06-27T09:25:59.413Z,74.2
2017-06-27T09:26:59.009Z,75.1
2017-06-27T09:27:58.132Z,75
2017-06-27T09:28:57.338Z,75.2
2017-06-27T09:29:57.313Z,74.1
2017-06-27T09:30:56.419Z,74.7
2017-06-27T09:31:55.639Z,75.3
2017-06-27T09:32:54.856Z,75
2017-06-27T09:33:54.066Z,75
2017-06-27T09:34:53.649Z,75.3
2017-06-27T09:35:53.111Z,74.6
2017-06-27T09:36:52.391Z,74.1
2017-06-27T09:37:51.377Z,75.1
2017-06-27T09:38:50.855Z,75.7
2017-06-27T09:39:50.450Z,76.3
2017-06-27T09:40:49.544Z,76.4
2017-06-27T09:41:49.396Z,74.9
2017-06-27T09:42:48.263Z,75.3
2017-06-27T09:43:47.463Z,74.4
2017-06-27T09:44:47.181Z,75.6
2017-06-27T09:45:46.392Z,75.7
2017-06-27T09:46:45.868Z,76.3
2017-06-27T09:47:45.329Z,75.3
2017-06-27T09:48:44.440Z,76.5
2017-06-27T09:49:43.659Z,77.2
2017-06-27T09:50:43.143Z,77.6
2017-06-27T09:51:42.378Z,76.3
2017-06-27T09:52:41.477Z,76.6
2017-06-27T09:53:41.329Z,77.2
2017-06-27T09:54:40.537Z,77.1
2017-06-27T09:55:39.741Z,76.7
2017-06-27T09:56:38.840Z,75.9
2017-06-27T09:57:38.495Z,75.5
2017-06-27T09:58:37.714Z,74.8
2017-06-27T09:59:37.555Z,74.9
2017-06-27T10:00:36.269Z,76
2017-06-27T10:01:35.999Z,76.8
2017-06-27T10:02:35.207Z,76
2017-06-27T10:03:34.297Z,73.3
2017-06-27T10:04:33.993Z,73.7
2017-06-27T10:05:33.225Z,75.4
2017-06-27T10:06:32.377Z,73.5
2017-06-27T10:07:31.577Z,73.9
2017-06-27T10:08:31.049Z,76.2
2017-06-27T10:09:30.668Z,75.1
2017-06-27T10:10:29.868Z,74.5
2017-06-27T10:11:29.218Z,74.4
2017-06-27T10:12:28.317Z,76
2017-06-27T10:13:28.035Z,75.8
2017-06-27T10:14:27.314Z,74
2017-06-27T10:14:57.828Z,74
2017-06-27T10:15:28.341Z,74.6
2017-06-27T10:15:58.871Z,74.6
2017-06-27T10:17:25.569Z,75.3
2017-06-27T10:18:24.533Z,75.1
2017-06-27T10:19:23.744Z,74.8
2017-06-27T10:20:23.465Z,74.5
2017-06-27T10:21:22.665Z,73.5
2017-06-27T10:22:21.888Z,73.4
2017-06-27T10:23:21.364Z,74.7
2017-06-27T10:24:20.591Z,75
2017-06-27T10:25:19.798Z,75.5
2017-06-27T10:26:19.522Z,74.9
2017-06-27T10:27:18.721Z,73.9
2017-06-27T10:28:17.956Z,75.7
2017-06-27T10:29:17.430Z,75.6
2017-06-27T10:31:16.036Z,75.6
2017-06-27T10:32:15.249Z,75.4
2017-06-27T10:33:14.724Z,73.1
2017-06-27T10:34:14.328Z,74
2017-06-27T10:35:13.800Z,73.5
2017-06-27T10:36:13.014Z,73.1
2017-06-27T10:37:12.234Z,73.2
2017-06-27T10:38:11.349Z,73.9
2017-06-27T10:39:11.065Z,72.4
2017-06-27T10:40:10.281Z,72.9
2017-06-27T10:41:09.774Z,73.4
2017-06-27T10:42:08.995Z,74.5
2017-06-27T10:43:08.195Z,73.2
2017-06-27T10:44:07.408Z,72.6
2017-06-27T10:45:07.124Z,72
2017-06-27T10:46:06.225Z,73.7
2017-06-27T10:47:06.069Z,73.6
2017-06-27T10:48:05.166Z,71.4
2017-06-27T10:50:03.846Z,72.9
2017-06-27T10:51:03.047Z,70.1
2017-06-27T10:52:02.646Z,71.1
2017-06-27T10:53:02.049Z,71.9
2017-06-27T10:54:01.023Z,72.5
2017-06-27T10:55:00.734Z,72.5
2017-06-27T10:55:31.248Z,72.5
2017-06-27T10:56:01.643Z,70.9
2017-06-27T10:56:31.933Z,70.9
2017-06-27T10:57:58.829Z,71.6
2017-06-27T10:58:58.305Z,69.8
2017-06-27T10:59:57.516Z,70.8
2017-06-27T11:00:56.778Z,70.8
2017-06-27T11:01:55.981Z,70.6
2017-06-27T11:02:55.086Z,70.3
2017-06-27T11:03:54.799Z,69.8
2017-06-27T11:04:54.262Z,71.9
2017-06-27T11:05:53.470Z,72.1
2017-06-27T11:06:52.681Z,71.7
2017-06-27T11:07:52.284Z,71.7
2017-06-27T11:08:51.384Z,72.5
2017-06-27T11:09:50.991Z,71.4
2017-06-27T11:10:50.510Z,70.1
2017-06-27T11:11:49.708Z,70.1
2017-06-27T11:12:48.930Z,69.1
2017-06-27T11:13:48.650Z,70.4
2017-06-27T11:14:47.888Z,70.2
2017-06-27T11:15:47.137Z,70.3
2017-06-27T11:17:46.007Z,70.5
2017-06-27T11:18:44.992Z,71.2
2017-06-27T11:19:44.921Z,70.9
2017-06-27T11:20:43.974Z,71
2017-06-27T11:21:43.689Z,70.8
2017-06-27T11:22:42.791Z,71.8
2017-06-27T11:23:42.265Z,71.2
2017-06-27T11:24:41.361Z,69.8
2017-06-27T11:25:41.072Z,71.5
2017-06-27T11:26:40.289Z,72.2
2017-06-27T11:27:10.701Z,72.2
2017-06-27T11:27:41.231Z,72.3
2017-06-27T11:28:38.934Z,72.8
2017-06-27T11:30:38.305Z,71.6
2017-06-27T11:31:37.401Z,70.8
2017-06-27T11:32:36.540Z,71
2017-06-27T11:33:36.138Z,69.7
2017-06-27T11:34:35.232Z,71.7
2017-06-27T11:35:34.816Z,69.8
2017-06-27T11:36:34.304Z,67.9
2017-06-27T11:37:33.393Z,68.1
2017-06-27T11:39:32.381Z,66.8
2017-06-27T11:40:31.595Z,67.5
2017-06-27T11:41:31.187Z,67.2
2017-06-27T11:42:30.519Z,66.7
2017-06-27T11:43:29.626Z,65.9
2017-06-27T11:44:29.230Z,65.9
2017-06-27T11:45:28.440Z,66.3
2017-06-27T11:46:27.653Z,64.8
2017-06-27T11:47:27.288Z,65.4
2017-06-27T11:48:26.764Z,64.8
2017-06-27T11:49:25.872Z,66.7
2017-06-27T11:50:25.583Z,66.7
2017-06-27T11:51:24.682Z,63.5
2017-06-27T11:52:24.279Z,65.3
2017-06-27T11:52:54.953Z,65.3
2017-06-27T11:54:23.108Z,67.5
2017-06-27T11:55:22.328Z,66.9
2017-06-27T11:56:22.050Z,66.2
2017-06-27T11:57:21.152Z,67.5
2017-06-27T11:58:20.858Z,66.8
2017-06-27T11:59:19.989Z,66.5
2017-06-27T12:00:19.574Z,64
2017-06-27T12:01:18.796Z,65.5
2017-06-27T12:02:18.417Z,65.3
2017-06-27T12:03:17.655Z,66.4
2017-06-27T12:04:17.243Z,67.8
2017-06-27T12:05:16.208Z,68.5
2017-06-27T12:06:16.063Z,68.1
2017-06-27T12:07:15.277Z,66.9
2017-06-27T12:08:14.366Z,67.2
2017-06-27T12:09:13.830Z,68.8
2017-06-27T12:10:13.556Z,66.1
2017-06-27T12:11:12.775Z,67.4
2017-06-27T12:12:12.251Z,67.4
2017-06-27T12:13:11.461Z,66.7
2017-06-27T12:14:11.192Z,69.1
2017-06-27T12:15:10.406Z,67.8
2017-06-27T12:16:09.622Z,67.5
2017-06-27T12:17:09.223Z,67.5
2017-06-27T12:18:08.619Z,67.9
2017-06-27T12:19:07.833Z,68.1
2017-06-27T12:20:07.429Z,64.5
2017-06-27T12:21:06.640Z,66.2
2017-06-27T12:22:06.354Z,67.2
2017-06-27T12:23:05.569Z,67.2
2017-06-27T12:24:05.090Z,66.8
2017-06-27T12:25:04.397Z,67.1
2017-06-27T12:26:03.495Z,67.2
2017-06-27T12:27:03.215Z,67.9
2017-06-27T12:28:02.820Z,65
2017-06-27T12:29:02.032Z,64.5
2017-06-27T12:30:01.491Z,66.5
2017-06-27T12:31:00.747Z,66.2
2017-06-27T12:32:00.350Z,66.2
2017-06-27T12:32:59.556Z,66.8
2017-06-27T12:33:59.280Z,68.2
2017-06-27T12:34:58.487Z,67.5
2017-06-27T12:35:57.948Z,67.3
2017-06-27T12:36:57.155Z,65.7
2017-06-27T12:37:56.757Z,66.4
2017-06-27T12:38:55.848Z,67.3
2017-06-27T12:39:55.643Z,65.2
2017-06-27T12:40:54.870Z,65.2
2017-06-27T12:41:54.716Z,64.6
2017-06-27T12:42:53.805Z,62.5
2017-06-27T12:43:53.030Z,62.6
2017-06-27T12:44:52.750Z,62.9
2017-06-27T12:45:51.957Z,61.7
2017-06-27T12:46:51.182Z,62.6
2017-06-27T12:48:50.488Z,64.7
2017-06-27T12:49:49.582Z,64.8
2017-06-27T12:50:48.796Z,63.7
2017-06-27T12:51:48.514Z,63.8
2017-06-27T12:52:47.732Z,61.9
2017-06-27T12:53:47.021Z,63.3
2017-06-27T12:54:47.137Z,64.3
2017-06-27T12:55:46.095Z,61.7
2017-06-27T12:56:45.299Z,62.1
2017-06-27T12:57:45.016Z,63.9
2017-06-27T12:58:44.222Z,63.6
2017-06-27T13:00:43.584Z,65.2
2017-06-27T13:01:42.819Z,65.5
2017-06-27T13:02:42.039Z,64.1
2017-06-27T13:03:41.239Z,64.2
2017-06-27T13:04:40.960Z,64
2017-06-27T13:05:11.484Z,64
2017-06-27T13:05:42.010Z,64.1
2017-06-27T13:06:39.595Z,63.6
2017-06-27T13:07:39.312Z,63.9
2017-06-27T13:08:38.521Z,66
2017-06-27T13:09:37.738Z,66.8
2017-06-27T13:10:37.462Z,66.9
2017-06-27T13:11:36.803Z,66.5
2017-06-27T13:12:36.029Z,65.4
2017-06-27T13:13:35.633Z,66
2017-06-27T13:14:34.830Z,64.1
2017-06-27T13:15:34.551Z,64.5
2017-06-27T13:16:33.845Z,66.9
2017-06-27T13:17:04.617Z,66.9
2017-06-27T13:17:34.693Z,66.8
2017-06-27T13:18:05.091Z,66.8
2017-06-27T13:19:31.861Z,67.6
2017-06-27T13:20:31.573Z,67.2
2017-06-27T13:21:30.787Z,66.9
2017-06-27T13:22:30.762Z,66
2017-06-27T13:23:29.867Z,64.6
2017-06-27T13:24:29.083Z,65.7
2017-06-27T13:25:28.860Z,66.3
2017-06-27T13:26:28.085Z,63.8
2017-06-27T13:27:27.315Z,64
2017-06-27T13:28:27.160Z,64.8
2017-06-27T13:29:26.138Z,65.4
2017-06-27T13:31:25.246Z,63.9
2017-06-27T13:32:24.348Z,64.3
2017-06-27T13:33:24.069Z,64.5