createdAt,value
2019-05-02T00:00:14.383Z,17.20
2019-05-02T00:02:44.508Z,17.60
2019-05-02T00:05:14.927Z,17.57
2019-05-02T00:07:43.423Z,18.27
2019-05-02T00:10:14.427Z,17.37
2019-05-02T00:12:43.671Z,18.10
2019-05-02T00:15:14.359Z,17.50
2019-05-02T00:17:42.870Z,16.83
2019-05-02T00:20:11.492Z,16.43
2019-05-02T00:22:40.136Z,17.00
2019-05-02T00:25:11.066Z,16.60
2019-05-02T00:27:38.978Z,17.10
2019-05-02T00:30:08.039Z,17.30
2019-05-02T00:32:36.728Z,16.60
2019-05-02T00:35:05.756Z,17.40
2019-05-02T00:37:34.300Z,17.17
2019-05-02T00:40:03.024Z,16.43
2019-05-02T00:42:31.731Z,17.90
2019-05-02T00:45:00.361Z,17.90
2019-05-02T00:47:51.145Z,18.00
2019-05-02T00:50:20.648Z,16.73
2019-05-02T00:52:49.357Z,17.67
2019-05-02T00:55:18.067Z,18.13
2019-05-02T00:57:50.891Z,17.47
2019-05-02T01:00:18.404Z,16.90
2019-05-02T01:02:53.221Z,18.53
2019-05-02T01:05:22.034Z,18.40
2019-05-02T01:07:50.738Z,18.43
2019-05-02T01:10:21.226Z,17.33
2019-05-02T01:12:49.605Z,17.43
2019-05-02T01:15:18.390Z,19.57
2019-05-02T01:17:47.108Z,19.33
2019-05-02T01:20:15.765Z,18.17
2019-05-02T01:22:47.119Z,20.87
2019-05-02T01:25:15.788Z,20.90
2019-05-02T01:28:03.645Z,20.77
2019-05-02T01:30:44.883Z,20.57
2019-05-02T01:33:36.744Z,20.43
2019-05-02T01:36:08.623Z,19.40
2019-05-02T01:38:43.803Z,18.33
2019-05-02T01:41:12.233Z,20.37
2019-05-02T01:43:40.902Z,20.03
2019-05-02T01:46:09.771Z,19.10
2019-05-02T01:48:40.062Z,19.37
2019-05-02T01:51:10.055Z,18.97
2019-05-02T01:53:38.944Z,18.53
2019-05-02T01:56:07.607Z,18.27
2019-05-02T01:58:36.292Z,17.33
2019-05-02T02:01:05.107Z,18.77
2019-05-02T02:03:33.854Z,18.03
2019-05-02T02:06:02.909Z,17.33
2019-05-02T02:08:34.346Z,16.83
2019-05-02T02:11:02.891Z,15.63
2019-05-02T02:13:36.525Z,16.53
2019-05-02T02:16:04.499Z,15.00
2019-05-02T02:18:35.982Z,16.47
2019-05-02T02:21:12.280Z,16.10
2019-05-02T02:23:53.112Z,15.07
2019-05-02T02:26:21.867Z,14.77
2019-05-02T02:28:50.315Z,13.47
2019-05-02T02:31:19.947Z,14.40
2019-05-02T02:33:51.768Z,14.07
2019-05-02T02:36:31.764Z,14.17
2019-05-02T02:38:54.923Z,14.00
2019-05-02T02:41:23.670Z,13.83
2019-05-02T02:44:24.002Z,13.03
2019-05-02T02:46:53.095Z,12.33
2019-05-02T02:49:24.432Z,11.97
2019-05-02T02:51:57.953Z,12.83
2019-05-02T02:54:22.724Z,12.93
2019-05-02T02:56:51.430Z,12.80
2019-05-02T02:59:26.118Z,11.53
2019-05-02T03:01:50.626Z,11.03
2019-05-02T03:04:19.316Z,10.40
2019-05-02T03:06:48.027Z,10.20
2019-05-02T03:09:20.274Z,9.87
2019-05-02T03:12:06.685Z,8.90
2019-05-02T03:14:41.110Z,8.13
2019-05-02T03:17:09.600Z,7.87
2019-05-02T03:19:38.424Z,7.50
2019-05-02T03:22:06.837Z,8.03
2019-05-02T03:24:36.670Z,7.30
2019-05-02T03:27:05.857Z,7.00
2019-05-02T03:29:41.383Z,6.67
2019-05-02T03:32:16.864Z,6.37
2019-05-02T03:34:47.945Z,6.07
2019-05-02T03:37:13.471Z,5.70
2019-05-02T03:39:40.433Z,6.17
2019-05-02T03:42:09.172Z,5.33
2019-05-02T03:44:38.605Z,5.57
2019-05-02T03:47:07.419Z,4.83
2019-05-02T03:49:41.145Z,5.17
2019-05-02T03:52:06.736Z,5.17
2019-05-02T03:54:35.664Z,5.60
2019-05-02T03:57:04.307Z,4.40
2019-05-02T03:59:38.995Z,4.60
2019-05-02T04:02:03.234Z,4.30
2019-05-02T04:04:31.795Z,4.20
2019-05-02T04:07:03.291Z,4.47
2019-05-02T04:09:38.901Z,5.00
2019-05-02T04:12:11.359Z,4.50
2019-05-02T04:14:38.589Z,4.60
2019-05-02T04:17:08.345Z,5.00
2019-05-02T04:19:37.060Z,4.33
2019-05-02T04:22:08.572Z,4.03
2019-05-02T04:24:36.589Z,4.50
2019-05-02T04:27:05.035Z,4.30
2019-05-02T04:29:34.415Z,3.60
2019-05-02T04:32:11.276Z,3.60
2019-05-02T04:34:33.536Z,4.37
2019-05-02T04:37:04.113Z,3.77
2019-05-02T04:39:32.386Z,4.00
2019-05-02T04:42:05.433Z,3.70
2019-05-02T04:44:40.920Z,3.43
2019-05-02T04:47:11.180Z,3.00
2019-05-02T04:49:35.803Z,3.33
2019-05-02T04:52:10.633Z,3.30
2019-05-02T04:54:32.885Z,3.00
2019-05-02T04:57:02.566Z,3.17
2019-05-02T04:59:33.215Z,3.20
2019-05-02T05:02:02.090Z,3.03
2019-05-02T05:04:33.121Z,3.13
2019-05-02T05:07:02.373Z,2.50
2019-05-02T05:09:31.240Z,2.90
2019-05-02T05:12:02.560Z,2.50
2019-05-02T05:14:31.425Z,2.93
2019-05-02T05:17:00.547Z,3.10
2019-05-02T05:19:32.800Z,3.00
2019-05-02T05:22:04.696Z,2.67
2019-05-02T05:24:42.192Z,3.20
2019-05-02T05:27:13.188Z,2.90
2019-05-02T05:29:38.916Z,2.60
2019-05-02T05:32:10.221Z,2.53
2019-05-02T05:34:40.845Z,2.60
2019-05-02T05:37:13.470Z,2.70
2019-05-02T05:39:43.138Z,2.70
2019-05-02T05:42:10.844Z,2.30
2019-05-02T05:44:40.124Z,1.90
2019-05-02T05:47:12.258Z,2.63
2019-05-02T05:49:39.199Z,2.27
2019-05-02T05:52:08.181Z,2.27
2019-05-02T05:54:38.382Z,2.37
2019-05-02T05:57:07.682Z,2.00
2019-05-02T05:59:38.011Z,2.30
2019-05-02T06:02:14.448Z,1.90
2019-05-02T06:04:44.699Z,1.90
2019-05-02T06:07:17.656Z,2.43
2019-05-02T06:09:57.180Z,1.97
2019-05-02T06:12:36.003Z,1.80
2019-05-02T06:15:08.788Z,2.33
2019-05-02T06:17:41.226Z,2.37
2019-05-02T06:20:16.521Z,2.37
2019-05-02T06:22:55.068Z,3.90
2019-05-02T06:25:34.603Z,2.50
2019-05-02T06:28:05.443Z,2.50
2019-05-02T06:30:35.964Z,2.60
2019-05-02T06:33:12.080Z,2.23
2019-05-02T06:35:43.584Z,2.30
2019-05-02T06:38:21.672Z,2.93
2019-05-02T06:40:52.761Z,2.60
2019-05-02T06:43:25.364Z,2.57
2019-05-02T06:46:15.193Z,2.60
2019-05-02T06:48:32.772Z,2.10
2019-05-02T06:51:19.674Z,2.10
2019-05-02T06:53:50.411Z,2.30
2019-05-02T06:56:30.020Z,2.20
2019-05-02T06:59:04.069Z,1.97
2019-05-02T07:01:37.738Z,2.27
2019-05-02T07:04:09.899Z,1.90
2019-05-02T07:06:58.485Z,2.20
2019-05-02T07:09:39.551Z,2.20
2019-05-02T07:12:02.073Z,2.53
2019-05-02T07:14:34.051Z,2.03
2019-05-02T07:17:38.377Z,2.43
2019-05-02T07:20:11.856Z,1.90
2019-05-02T07:22:47.645Z,1.90
2019-05-02T07:25:24.313Z,2.07
2019-05-02T07:27:58.866Z,1.80
2019-05-02T07:30:35.146Z,1.90
2019-05-02T07:33:04.971Z,1.90
2019-05-02T07:35:36.674Z,1.70
2019-05-02T07:38:10.731Z,1.90
2019-05-02T07:40:48.113Z,2.00
2019-05-02T07:43:22.160Z,1.93
2019-05-02T07:45:54.081Z,1.80
2019-05-02T07:48:25.219Z,1.63
2019-05-02T07:50:57.505Z,1.70
2019-05-02T07:53:28.460Z,1.93
2019-05-02T07:56:01.799Z,1.73
2019-05-02T07:58:38.478Z,1.80
2019-05-02T08:01:08.156Z,1.80
2019-05-02T08:03:43.271Z,1.63
2019-05-02T08:06:16.995Z,1.90
2019-05-02T08:09:01.605Z,1.70
2019-05-02T08:11:37.149Z,1.70
2019-05-02T08:14:15.873Z,1.73
2019-05-02T08:16:50.254Z,1.83
2019-05-02T08:19:30.972Z,2.30
2019-05-02T08:22:14.826Z,1.67
2019-05-02T08:24:49.511Z,1.80
2019-05-02T08:27:42.340Z,2.00
2019-05-02T08:30:40.607Z,2.10
2019-05-02T08:33:16.591Z,2.40
2019-05-02T08:35:50.830Z,2.27
2019-05-02T08:38:22.014Z,2.03
2019-05-02T08:40:55.784Z,1.60
2019-05-02T08:43:27.282Z,1.90
2019-05-02T08:45:58.753Z,2.03
2019-05-02T08:48:30.171Z,2.80
2019-05-02T08:51:05.758Z,2.17
2019-05-02T08:53:37.137Z,1.70
2019-05-02T08:56:08.323Z,1.63
2019-05-02T08:58:49.861Z,1.87
2019-05-02T09:01:19.596Z,1.47
2019-05-02T09:03:56.528Z,1.70
2019-05-02T09:06:35.670Z,2.00
2019-05-02T09:09:08.923Z,1.50
2019-05-02T09:11:57.570Z,1.47
2019-05-02T09:14:23.140Z,1.57
2019-05-02T09:17:06.049Z,1.63
2019-05-02T09:19:34.529Z,1.80
2019-05-02T09:22:07.496Z,1.40
2019-05-02T09:24:43.066Z,1.90
2019-05-02T09:27:18.021Z,1.47
2019-05-02T09:29:52.939Z,1.70
2019-05-02T09:32:26.571Z,1.80
2019-05-02T09:35:02.148Z,1.40
2019-05-02T09:37:33.980Z,1.73
2019-05-02T09:40:06.758Z,1.90
2019-05-02T09:42:42.766Z,1.70
2019-05-02T09:45:22.740Z,1.37
2019-05-02T09:48:05.152Z,1.60
2019-05-02T09:50:39.148Z,1.80
2019-05-02T09:53:13.127Z,2.27
2019-05-02T09:55:50.252Z,1.87
2019-05-02T09:58:24.006Z,2.10
2019-05-02T10:01:22.386Z,1.70
2019-05-02T10:04:00.011Z,2.20
2019-05-02T10:06:33.943Z,1.53
2019-05-02T10:09:09.236Z,1.80
2019-05-02T10:11:49.462Z,1.53
2019-05-02T10:14:22.623Z,1.80
2019-05-02T10:16:57.596Z,1.70
2019-05-02T10:19:32.694Z,1.93
2019-05-02T10:22:05.569Z,1.53
2019-05-02T10:24:38.459Z,1.60
2019-05-02T10:27:10.095Z,1.90
2019-05-02T10:29:45.594Z,2.13
2019-05-02T10:32:22.550Z,2.00
2019-05-02T10:34:56.906Z,2.10
2019-05-02T10:37:32.349Z,1.93
2019-05-02T10:40:13.418Z,2.23
2019-05-02T10:42:42.974Z,2.73
2019-05-02T10:45:20.032Z,1.83
2019-05-02T10:48:02.785Z,1.70
2019-05-02T10:50:44.364Z,1.50
2019-05-02T10:53:15.820Z,2.00
2019-05-02T10:55:52.358Z,1.90
2019-05-02T10:58:31.290Z,1.80
2019-05-02T11:00:59.799Z,2.03
2019-05-02T11:03:46.184Z,2.00
2019-05-02T11:06:12.618Z,1.80
2019-05-02T11:08:46.010Z,1.90
2019-05-02T11:11:21.961Z,1.70
2019-05-02T11:14:11.988Z,1.80
2019-05-02T11:17:09.052Z,1.77
2019-05-02T11:19:43.801Z,1.90
2019-05-02T11:22:18.720Z,1.40
2019-05-02T11:24:54.845Z,1.60
2019-05-02T11:27:25.785Z,1.40
2019-05-02T11:29:59.596Z,1.40
2019-05-02T11:32:32.673Z,1.27
2019-05-02T11:35:05.492Z,1.40
2019-05-02T11:37:42.989Z,1.37
2019-05-02T11:40:13.974Z,1.17
2019-05-02T11:42:49.794Z,1.40
2019-05-02T11:45:22.749Z,1.40
2019-05-02T11:48:01.682Z,2.10
2019-05-02T11:50:35.511Z,2.70
2019-05-02T11:53:22.308Z,1.30
2019-05-02T11:55:44.637Z,1.60
2019-05-02T11:58:16.703Z,1.43
2019-05-02T12:00:56.847Z,1.30
2019-05-02T12:03:42.197Z,3.37
2019-05-02T12:06:19.519Z,1.50
2019-05-02T12:08:52.584Z,1.43
2019-05-02T12:11:23.943Z,1.77
2019-05-02T12:13:57.042Z,1.60
2019-05-02T12:16:28.767Z,1.67
2019-05-02T12:19:09.438Z,1.57
2019-05-02T12:21:35.343Z,1.63
2019-05-02T12:24:08.952Z,1.70
2019-05-02T12:26:46.413Z,1.50
2019-05-02T12:29:21.830Z,1.50
2019-05-02T12:32:15.695Z,1.30
2019-05-02T12:34:52.692Z,1.73
2019-05-02T12:37:26.977Z,1.17
2019-05-02T12:39:55.934Z,1.30
2019-05-02T12:42:34.059Z,1.23
2019-05-02T12:45:12.834Z,1.43
2019-05-02T12:47:49.607Z,1.30
2019-05-02T12:50:26.203Z,1.73
2019-05-02T12:52:57.563Z,1.60
2019-05-02T12:55:28.770Z,1.10
2019-05-02T12:58:03.546Z,1.50
2019-05-02T13:00:35.498Z,1.13
2019-05-02T13:03:14.263Z,1.50
2019-05-02T13:05:52.134Z,1.73
2019-05-02T13:08:27.628Z,1.87
2019-05-02T13:11:28.849Z,1.33
2019-05-02T13:14:04.014Z,1.10
2019-05-02T13:16:34.467Z,1.43
2019-05-02T13:19:07.449Z,1.20
2019-05-02T13:21:58.200Z,1.30
2019-05-02T13:24:38.631Z,1.33
2019-05-02T13:27:13.869Z,1.20
2019-05-02T13:29:45.463Z,1.40
2019-05-02T13:32:52.749Z,1.40
2019-05-02T13:35:36.492Z,1.33
2019-05-02T13:38:09.722Z,1.50
2019-05-02T13:40:47.320Z,1.20
2019-05-02T13:43:27.851Z,1.10
2019-05-02T13:46:14.178Z,1.40
2019-05-02T13:48:48.045Z,1.37
2019-05-02T13:51:23.981Z,1.30
2019-05-02T13:54:02.450Z,1.20
2019-05-02T13:56:52.984Z,0.87
2019-05-02T13:59:29.566Z,0.83
2019-05-02T14:02:03.441Z,0.93
2019-05-02T14:04:35.173Z,0.80
2019-05-02T14:07:07.623Z,1.00
2019-05-02T14:09:52.699Z,1.10
2019-05-02T14:12:53.401Z,0.90
2019-05-02T14:15:29.879Z,0.90
2019-05-02T14:18:02.564Z,1.00
2019-05-02T14:20:37.346Z,1.00
2019-05-02T14:23:16.739Z,1.20
2019-05-02T14:25:48.739Z,0.90
2019-05-02T14:28:26.902Z,1.20
2019-05-02T14:30:58.267Z,1.10
2019-05-02T14:33:38.060Z,1.00
2019-05-02T14:36:15.250Z,1.10
2019-05-02T14:38:52.416Z,0.97
2019-05-02T14:41:38.884Z,1.40
2019-05-02T14:44:17.940Z,1.20
2019-05-02T14:46:47.690Z,1.20
2019-05-02T14:49:23.935Z,1.40
2019-05-02T14:51:52.505Z,1.10
2019-05-02T14:54:32.276Z,1.10
2019-05-02T14:57:27.253Z,1.50
2019-05-02T15:00:03.254Z,1.10
2019-05-02T15:02:49.246Z,1.20
2019-05-02T15:05:28.359Z,1.37
2019-05-02T15:07:56.709Z,1.40
2019-05-02T15:10:29.401Z,1.30
2019-05-02T15:13:04.410Z,1.27
2019-05-02T15:15:43.474Z,1.40
2019-05-02T15:18:13.465Z,1.03
2019-05-02T15:20:54.879Z,1.63
2019-05-02T15:23:29.391Z,1.23
2019-05-02T15:26:02.631Z,1.30
2019-05-02T15:28:39.758Z,1.60
2019-05-02T15:31:34.312Z,1.13
2019-05-02T15:34:47.885Z,1.20
2019-05-02T15:37:25.676Z,1.50
2019-05-02T15:42:32.289Z,1.20
2019-05-02T15:45:09.090Z,1.30
2019-05-02T15:47:45.392Z,1.50
2019-05-02T15:50:22.051Z,1.23
2019-05-02T15:53:03.121Z,1.23
2019-05-02T15:55:39.728Z,1.50
2019-05-02T15:58:23.753Z,1.40
2019-05-02T16:01:25.909Z,1.47
2019-05-02T16:04:02.061Z,1.93
2019-05-02T16:06:33.627Z,1.90
2019-05-02T16:09:02.307Z,1.57
2019-05-02T16:11:40.861Z,2.17
2019-05-02T16:14:12.788Z,1.90
2019-05-02T16:16:45.276Z,1.60
2019-05-02T16:19:24.679Z,1.67
2019-05-02T16:22:11.487Z,1.90
2019-05-02T16:24:49.009Z,1.47
2019-05-02T16:27:21.956Z,2.00
2019-05-02T16:29:52.179Z,1.90
2019-05-02T16:32:40.035Z,1.83
2019-05-02T16:35:17.229Z,1.97
2019-05-02T16:37:46.823Z,1.77
2019-05-02T16:40:30.002Z,1.80
2019-05-02T16:42:56.300Z,1.80
2019-05-02T16:45:34.816Z,1.67
2019-05-02T16:48:12.841Z,1.90
2019-05-02T16:50:46.293Z,1.87
2019-05-02T16:53:22.561Z,1.80
2019-05-02T16:55:53.544Z,1.50
2019-05-02T16:58:33.683Z,1.60
2019-05-02T17:01:08.037Z,1.60
2019-05-02T17:03:42.371Z,1.67
2019-05-02T17:06:16.975Z,1.70
2019-05-02T17:08:58.480Z,1.57
2019-05-02T17:11:35.834Z,1.90
2019-05-02T17:14:11.647Z,1.83
2019-05-02T17:16:39.664Z,1.90
2019-05-02T17:19:12.300Z,1.77
2019-05-02T17:21:54.009Z,1.73
2019-05-02T17:24:22.678Z,1.70
2019-05-02T17:26:52.096Z,1.83
2019-05-02T17:29:24.184Z,1.70
2019-05-02T17:32:02.192Z,1.90
2019-05-02T17:34:34.999Z,1.83
2019-05-02T17:37:11.179Z,1.80
2019-05-02T17:39:46.064Z,1.70
2019-05-02T17:42:16.965Z,1.70
2019-05-02T17:44:59.327Z,1.80
2019-05-02T17:47:31.000Z,1.50
2019-05-02T17:50:07.240Z,1.80
2019-05-02T17:52:43.995Z,1.70
2019-05-02T17:55:16.318Z,2.00
2019-05-02T17:57:56.569Z,1.90
2019-05-02T18:00:33.586Z,1.90
2019-05-02T18:03:06.689Z,1.70
2019-05-02T18:05:44.397Z,1.87
2019-05-02T18:08:16.440Z,1.90
2019-05-02T18:10:50.685Z,1.63
2019-05-02T18:13:33.697Z,1.23
2019-05-02T18:16:07.747Z,1.40
2019-05-02T18:18:43.684Z,1.40
2019-05-02T18:21:17.712Z,1.37
2019-05-02T18:23:47.162Z,1.70
2019-05-02T18:26:23.485Z,1.53
2019-05-02T18:29:02.974Z,1.50
2019-05-02T18:31:34.789Z,1.43
2019-05-02T18:34:05.721Z,2.50
2019-05-02T18:36:37.275Z,2.40
2019-05-02T18:39:14.727Z,1.70
2019-05-02T18:41:49.607Z,1.60
2019-05-02T18:44:22.422Z,1.80
2019-05-02T18:46:57.887Z,1.50
2019-05-02T18:49:31.809Z,1.27
2019-05-02T18:52:07.583Z,1.67
2019-05-02T18:54:47.366Z,1.57
2019-05-02T18:57:25.997Z,1.63
2019-05-02T18:59:56.515Z,1.40
2019-05-02T19:02:32.769Z,1.50
2019-05-02T19:05:06.125Z,1.40
2019-05-02T19:07:42.630Z,1.40
2019-05-02T19:10:22.855Z,1.47
2019-05-02T19:13:00.390Z,1.40
2019-05-02T19:15:39.625Z,1.40
2019-05-02T19:18:18.068Z,1.60
2019-05-02T19:21:12.614Z,1.60
2019-05-02T19:23:44.811Z,1.60
2019-05-02T19:26:22.148Z,1.67
2019-05-02T19:29:16.968Z,1.53
2019-05-02T19:31:55.852Z,1.57
2019-05-02T19:34:29.244Z,1.67
2019-05-02T19:37:08.491Z,1.70
2019-05-02T19:39:48.640Z,1.43
2019-05-02T19:42:26.198Z,1.57
2019-05-02T19:45:11.194Z,1.53
2019-05-02T19:47:37.606Z,1.43
2019-05-02T19:50:17.195Z,1.80
2019-05-02T19:53:00.911Z,1.57
2019-05-02T19:55:24.178Z,1.30
2019-05-02T19:57:52.305Z,1.50
2019-05-02T20:00:21.562Z,1.60
2019-05-02T20:02:52.163Z,1.50
2019-05-02T20:05:25.543Z,1.30
2019-05-02T20:07:53.318Z,1.33
2019-05-02T20:10:24.174Z,1.70
2019-05-02T20:12:53.590Z,1.37
2019-05-02T20:15:27.002Z,1.60
2019-05-02T20:18:00.660Z,1.60
2019-05-02T20:20:49.596Z,1.50
2019-05-02T20:23:28.297Z,1.90
2019-05-02T20:25:52.183Z,1.53
2019-05-02T20:28:21.821Z,1.70
2019-05-02T20:30:52.515Z,1.80
2019-05-02T20:33:22.212Z,1.90
2019-05-02T20:35:52.898Z,1.70
2019-05-02T20:38:22.147Z,1.80
2019-05-02T20:40:52.276Z,1.73
2019-05-02T20:43:22.470Z,1.80
2019-05-02T20:45:52.742Z,2.00
2019-05-02T20:48:22.705Z,2.13
2019-05-02T20:50:52.489Z,1.87
2019-05-02T20:53:30.732Z,1.80
2019-05-02T20:55:52.381Z,2.10
2019-05-02T20:58:21.970Z,2.00
2019-05-02T21:01:05.044Z,1.67
2019-05-02T21:03:21.412Z,1.90
2019-05-02T21:06:09.279Z,1.90
2019-05-02T21:08:48.749Z,1.93
2019-05-02T21:11:17.383Z,1.90
2019-05-02T21:13:45.918Z,1.90
2019-05-02T21:16:14.733Z,2.10
2019-05-02T21:18:43.441Z,2.23
2019-05-02T21:21:12.585Z,1.97
2019-05-02T21:23:47.026Z,2.30
2019-05-02T21:26:11.958Z,2.17
2019-05-02T21:28:42.791Z,2.20
2019-05-02T21:31:13.087Z,1.87
2019-05-02T21:33:42.752Z,2.00
2019-05-02T21:36:12.141Z,2.00
2019-05-02T21:38:42.760Z,2.30
2019-05-02T21:41:11.930Z,2.20
2019-05-02T21:43:42.305Z,2.40
2019-05-02T21:46:10.355Z,2.10
2019-05-02T21:48:38.905Z,2.20
2019-05-02T21:51:14.040Z,2.43
2019-05-02T21:53:58.584Z,2.43
2019-05-02T21:56:49.580Z,2.23
2019-05-02T21:59:18.090Z,2.70
2019-05-02T22:01:52.559Z,2.70
2019-05-02T22:04:22.437Z,2.43
2019-05-02T22:06:52.159Z,2.77
2019-05-02T22:09:23.124Z,2.70
2019-05-02T22:11:52.027Z,2.90
2019-05-02T22:14:22.485Z,2.97
2019-05-02T22:16:52.886Z,2.63
2019-05-02T22:19:21.417Z,2.53
2019-05-02T22:21:52.263Z,2.53
2019-05-02T22:24:20.562Z,2.60
2019-05-02T22:26:49.192Z,3.00
2019-05-02T22:29:17.871Z,2.77
2019-05-02T22:31:46.593Z,2.53
2019-05-02T22:34:15.047Z,2.80
2019-05-02T22:36:43.321Z,2.80
2019-05-02T22:39:35.363Z,2.27
2019-05-02T22:42:04.594Z,2.80
2019-05-02T22:44:33.550Z,2.93
2019-05-02T22:47:02.056Z,2.67
2019-05-02T22:49:31.817Z,2.97
2019-05-02T22:52:01.560Z,2.70
2019-05-02T22:54:31.536Z,2.93
2019-05-02T22:57:02.451Z,2.77
2019-05-02T22:59:31.698Z,2.80
2019-05-02T23:02:01.981Z,3.20
2019-05-02T23:04:32.530Z,2.80
2019-05-02T23:07:02.368Z,2.67
2019-05-02T23:09:31.085Z,3.00
2019-05-02T23:11:59.738Z,3.20
2019-05-02T23:14:28.424Z,3.33
2019-05-02T23:16:57.151Z,3.00
2019-05-02T23:19:25.818Z,3.20
2019-05-02T23:21:54.486Z,3.20
2019-05-02T23:25:02.763Z,3.00
2019-05-02T23:27:56.594Z,3.30
2019-05-02T23:30:25.061Z,3.30
2019-05-02T23:32:53.726Z,2.97
2019-05-02T23:35:22.416Z,3.50
2019-05-02T23:37:52.956Z,2.80
2019-05-02T23:40:21.830Z,3.23
2019-05-02T23:42:52.281Z,3.07
2019-05-02T23:45:22.540Z,3.00
2019-05-02T23:47:52.737Z,2.90
2019-05-02T23:50:22.835Z,2.60
2019-05-02T23:52:55.068Z,3.27
2019-05-02T23:55:23.481Z,3.17
2019-05-02T23:57:52.407Z,3.07
