createdAt,value
2022-11-26T00:03:40.559Z,255.11111
2022-11-26T00:08:42.237Z,247.44828
2022-11-26T00:13:43.959Z,231.85047
2022-11-26T00:18:45.789Z,250.46766
2022-11-26T00:23:47.424Z,247.44828
2022-11-26T00:28:49.073Z,203.91561
2022-11-26T00:33:50.668Z,244.4878
2022-11-26T00:38:52.324Z,250.46766
2022-11-26T00:43:53.969Z,241.58454
2022-11-26T00:48:55.597Z,244.4878
2022-11-26T00:53:57.337Z,227.87097
2022-11-26T00:58:59.083Z,245.96078
2022-11-26T01:04:00.728Z,250.46766
2022-11-26T01:09:02.476Z,247.44828
2022-11-26T01:14:04.327Z,247.44828
2022-11-26T01:19:06.419Z,235.94313
2022-11-26T01:24:09.059Z,241.58454
2022-11-26T01:29:10.784Z,261.52577
2022-11-26T01:34:12.719Z,258.28571
2022-11-26T01:39:14.419Z,252
2022-11-26T01:44:16.159Z,253.54774
2022-11-26T01:49:17.960Z,252
2022-11-26T01:54:19.875Z,253.54774
2022-11-26T01:59:21.603Z,263.17098
2022-11-26T02:04:23.307Z,280.61202
2022-11-26T02:09:25.299Z,271.65957
2022-11-26T02:14:27.321Z,266.51309
2022-11-26T02:19:29.329Z,278.78261
2022-11-26T02:24:31.148Z,282.46154
2022-11-26T02:29:32.924Z,273.41176
2022-11-26T02:34:37.456Z,275.1828
2022-11-26T02:39:40.232Z,273.41176
2022-11-26T02:44:42.047Z,247.44828
2022-11-26T02:49:43.862Z,247.44828
2022-11-26T02:54:45.604Z,261.52577
2022-11-26T02:59:47.439Z,259.89744
2022-11-26T03:04:49.180Z,269.92593
2022-11-26T03:09:50.942Z,271.65957
2022-11-26T03:14:52.777Z,268.21053
2022-11-26T03:19:54.591Z,252
2022-11-26T03:24:56.286Z,247.44828
2022-11-26T03:29:58.055Z,247.44828
2022-11-26T03:34:59.772Z,250.46766
2022-11-26T03:40:01.573Z,244.4878
2022-11-26T03:45:03.385Z,256.69036
2022-11-26T03:50:05.165Z,245.96078
2022-11-26T03:55:06.988Z,252
2022-11-26T04:00:08.840Z,248.9505
2022-11-26T04:05:10.691Z,256.69036
2022-11-26T04:10:12.559Z,247.44828
2022-11-26T04:15:15.178Z,245.96078
2022-11-26T04:20:17.151Z,264.83333
2022-11-26T04:25:18.887Z,258.28571
2022-11-26T04:30:20.714Z,240.15385
2022-11-26T04:35:22.488Z,243.02913
2022-11-26T04:40:24.381Z,230.51163
2022-11-26T04:45:26.475Z,243.02913
2022-11-26T04:50:28.288Z,247.44828
2022-11-26T04:55:30.031Z,240.15385
2022-11-26T05:00:31.922Z,234.56604
2022-11-26T05:05:33.784Z,229.18519
2022-11-26T05:10:35.668Z,247.44828
2022-11-26T05:15:37.514Z,235.94313
2022-11-26T05:20:39.301Z,247.44828
2022-11-26T05:25:41.099Z,248.9505
2022-11-26T05:30:42.982Z,253.54774
2022-11-26T05:35:44.950Z,256.69036
2022-11-26T05:40:46.909Z,248.9505
2022-11-26T05:45:48.949Z,250.46766
2022-11-26T05:50:54.487Z,245.96078
2022-11-26T05:55:56.640Z,238.73684
2022-11-26T06:00:58.419Z,237.33333
2022-11-26T06:06:00.092Z,243.02913
2022-11-26T06:11:02.038Z,245.96078
2022-11-26T06:16:03.943Z,245.96078
2022-11-26T06:21:05.718Z,245.96078
2022-11-26T06:26:07.502Z,247.44828
2022-11-26T06:31:09.495Z,252
2022-11-26T06:36:11.419Z,252
2022-11-26T06:41:13.272Z,250.46766
2022-11-26T06:46:14.953Z,248.9505
2022-11-26T06:51:16.798Z,248.9505
2022-11-26T06:56:19.452Z,252
2022-11-26T07:01:21.390Z,261.52577
2022-11-26T07:06:23.110Z,266.51309
2022-11-26T07:11:24.979Z,268.21053
2022-11-26T07:16:27.032Z,264.83333
2022-11-26T07:21:28.725Z,268.21053
2022-11-26T07:26:30.520Z,256.69036
2022-11-26T07:31:32.471Z,252
2022-11-26T07:36:34.089Z,250.46766
2022-11-26T07:41:35.866Z,266.51309
2022-11-26T07:46:37.572Z,261.52577
2022-11-26T07:51:39.349Z,275.1828
2022-11-26T07:56:41.013Z,268.21053
2022-11-26T08:01:42.986Z,261.52577
2022-11-26T08:06:44.917Z,253.54774
2022-11-26T08:11:47.004Z,252
2022-11-26T08:16:49.047Z,256.69036
2022-11-26T08:21:51.138Z,253.54774
2022-11-26T08:26:52.983Z,253.54774
2022-11-26T08:31:54.883Z,256.69036
2022-11-26T08:36:56.674Z,253.54774
2022-11-26T08:41:58.710Z,258.28571
2022-11-26T08:47:00.526Z,256.69036
2022-11-26T08:52:02.404Z,258.28571
2022-11-26T08:57:04.197Z,261.52577
2022-11-26T09:02:05.941Z,269.92593
2022-11-26T09:07:07.845Z,264.83333
2022-11-26T09:12:09.717Z,266.51309
2022-11-26T09:17:11.433Z,268.21053
2022-11-26T09:22:13.189Z,263.17098
2022-11-26T09:27:14.836Z,259.89744
2022-11-26T09:32:24.415Z,259.89744
2022-11-26T09:37:27.956Z,263.17098
2022-11-26T09:42:29.587Z,264.83333
2022-11-26T09:47:31.189Z,269.92593
2022-11-26T09:52:32.863Z,269.92593
2022-11-26T09:57:34.570Z,275.1828
2022-11-26T10:02:36.287Z,266.51309
2022-11-26T10:07:38.020Z,266.51309
2022-11-26T10:12:56.558Z,264.83333
2022-11-26T10:18:18.968Z,273.41176
2022-11-26T10:23:20.592Z,269.92593
2022-11-26T10:28:22.219Z,264.83333
2022-11-26T10:33:23.889Z,263.17098
2022-11-26T10:38:25.531Z,263.17098
2022-11-26T10:43:27.286Z,261.52577
2022-11-26T10:48:28.987Z,261.52577
2022-11-26T10:53:30.596Z,258.28571
2022-11-26T10:58:32.289Z,258.28571
2022-11-26T11:04:05.977Z,255.11111
2022-11-26T11:09:08.901Z,259.89744
2022-11-26T11:14:10.688Z,276.97297
2022-11-26T11:19:12.593Z,269.92593
2022-11-26T11:24:14.274Z,261.52577
2022-11-26T11:29:15.972Z,278.78261
2022-11-26T11:34:17.620Z,280.61202
2022-11-26T11:39:19.320Z,276.97297
2022-11-26T11:44:21.081Z,271.65957
2022-11-26T11:49:22.770Z,268.21053
2022-11-26T11:54:24.536Z,269.92593
2022-11-26T11:59:26.441Z,271.65957
2022-11-26T12:04:28.372Z,269.92593
2022-11-26T12:09:30.270Z,266.51309
2022-11-26T12:14:31.996Z,258.28571
2022-11-26T12:19:33.687Z,261.52577
2022-11-26T12:24:35.488Z,261.52577
2022-11-26T12:29:37.353Z,263.17098
2022-11-26T12:34:39.268Z,266.51309
2022-11-26T12:39:41.213Z,263.17098
2022-11-26T12:44:43.121Z,264.83333
2022-11-26T12:49:44.860Z,261.52577
2022-11-26T12:54:46.556Z,261.52577
2022-11-26T12:59:48.268Z,264.83333
2022-11-26T13:04:50.278Z,268.21053
2022-11-26T13:09:52.448Z,284.33149
2022-11-26T13:14:54.206Z,290.06742
2022-11-26T13:19:56.067Z,296
2022-11-26T13:24:57.757Z,298.02299
2022-11-26T13:29:59.422Z,280.61202
2022-11-26T13:35:01.116Z,269.92593
2022-11-26T13:40:02.745Z,280.61202
2022-11-26T13:45:04.489Z,284.33149
2022-11-26T13:50:06.127Z,276.97297
2022-11-26T13:55:07.778Z,282.46154
2022-11-26T14:00:09.717Z,273.41176
2022-11-26T14:05:11.653Z,269.92593
2022-11-26T14:10:13.395Z,278.78261
2022-11-26T14:15:15.093Z,292.0226
2022-11-26T14:20:16.716Z,296
2022-11-26T14:25:18.359Z,304.23392
2022-11-26T14:30:20.031Z,306.35294
2022-11-26T14:35:21.664Z,308.49704
2022-11-26T14:40:23.352Z,315.08434
2022-11-26T14:45:25.004Z,315.08434
2022-11-26T14:50:26.665Z,319.60976
2022-11-26T14:55:28.450Z,321.91411
2022-11-26T15:00:30.114Z,331.42138
2022-11-26T15:05:31.783Z,331.42138
2022-11-26T15:10:33.484Z,336.35669
2022-11-26T15:15:35.436Z,326.6087
2022-11-26T15:20:37.137Z,321.91411
2022-11-26T15:25:38.788Z,319.60976
2022-11-26T15:30:40.584Z,338.87179
2022-11-26T15:35:42.482Z,346.61438
2022-11-26T15:40:44.300Z,331.42138
2022-11-26T15:45:46.267Z,329
2022-11-26T15:50:48.132Z,321.91411
2022-11-26T15:55:49.914Z,317.33333
2022-11-26T16:00:51.539Z,294
2022-11-26T16:05:53.181Z,310.66667
2022-11-26T16:10:54.856Z,312.86228
2022-11-26T16:15:56.523Z,306.35294
2022-11-26T16:20:58.238Z,317.33333
2022-11-26T16:26:00.087Z,336.35669
2022-11-26T16:31:01.809Z,346.61438
2022-11-26T16:36:03.545Z,363.04762
2022-11-26T16:41:05.180Z,354.66667
2022-11-26T16:46:06.979Z,363.04762
2022-11-26T16:51:08.661Z,360.21622
2022-11-26T16:56:10.483Z,349.26316
2022-11-26T17:01:12.134Z,354.66667
2022-11-26T17:06:14.011Z,354.66667
2022-11-26T17:11:15.701Z,360.21622
2022-11-26T17:16:17.403Z,357.42282
2022-11-26T17:21:19.176Z,360.21622
2022-11-26T17:26:20.850Z,365.91781
2022-11-26T17:31:22.568Z,363.04762
2022-11-26T17:36:24.241Z,357.42282
2022-11-26T17:41:25.874Z,360.21622
2022-11-26T17:46:27.616Z,363.04762
2022-11-26T17:51:29.360Z,357.42282
2022-11-26T17:56:30.983Z,354.66667
2022-11-26T18:01:32.704Z,349.26316
2022-11-26T18:06:34.412Z,368.82759
2022-11-26T18:11:36.092Z,354.66667
2022-11-26T18:16:37.788Z,354.66667
2022-11-26T18:21:39.503Z,360.21622
2022-11-26T18:26:41.204Z,360.21622
2022-11-26T18:31:43.013Z,374.76923
2022-11-26T18:36:48.161Z,371.77778
2022-11-26T18:41:57.316Z,360.21622
2022-11-26T18:47:09.289Z,374.76923
2022-11-26T18:52:11.770Z,363.04762
2022-11-26T18:57:13.502Z,390.37681
2022-11-26T19:02:15.318Z,384
2022-11-26T19:07:17.349Z,365.91781
2022-11-26T19:12:19.106Z,365.91781
2022-11-26T19:17:21.152Z,374.76923
2022-11-26T19:22:22.874Z,377.80282
2022-11-26T19:27:24.618Z,384
2022-11-26T19:32:26.364Z,365.91781
2022-11-26T19:37:28.020Z,380.87943
2022-11-26T19:42:29.741Z,387.16547
2022-11-26T19:47:31.484Z,363.04762
2022-11-26T19:52:33.198Z,396.94118
2022-11-26T19:57:34.986Z,390.37681
2022-11-26T20:02:36.756Z,387.16547
2022-11-26T20:07:38.883Z,396.94118
2022-11-26T20:12:40.568Z,387.16547
2022-11-26T20:17:42.314Z,403.70149
2022-11-26T20:22:44.181Z,400.2963
2022-11-26T20:27:45.980Z,403.70149
2022-11-26T20:32:47.683Z,396.94118
2022-11-26T20:37:49.398Z,387.16547
2022-11-26T20:42:51.116Z,403.70149
2022-11-26T20:47:52.787Z,410.66667
2022-11-26T20:52:54.461Z,390.37681
2022-11-26T20:57:56.104Z,393.63504
2022-11-26T21:02:57.849Z,396.94118
2022-11-26T21:07:59.641Z,410.66667
2022-11-26T21:13:01.402Z,400.2963
2022-11-26T21:18:03.118Z,387.16547
2022-11-26T21:23:04.946Z,393.63504
2022-11-26T21:28:06.552Z,380.87943
2022-11-26T21:33:09.683Z,403.70149
2022-11-26T21:38:11.484Z,403.70149
2022-11-26T21:43:13.217Z,393.63504
2022-11-26T21:48:15.246Z,403.70149
2022-11-26T21:53:16.931Z,407.15789
2022-11-26T21:58:18.677Z,417.84615
2022-11-26T22:03:20.314Z,407.15789
2022-11-26T22:08:21.986Z,407.15789
2022-11-26T22:13:23.650Z,384
2022-11-26T22:18:25.598Z,403.70149
2022-11-26T22:23:27.287Z,407.15789
2022-11-26T22:28:30.256Z,403.70149
2022-11-26T22:33:32.085Z,407.15789
2022-11-26T22:38:33.713Z,410.66667
2022-11-26T22:43:35.354Z,410.66667
2022-11-26T22:48:37.215Z,400.2963
2022-11-26T22:53:38.923Z,407.15789
2022-11-26T22:58:40.705Z,410.66667
2022-11-26T23:03:42.493Z,403.70149
2022-11-26T23:08:44.259Z,400.2963
2022-11-26T23:13:46.121Z,407.15789
2022-11-26T23:18:47.953Z,403.70149
2022-11-26T23:23:49.815Z,407.15789
2022-11-26T23:28:51.996Z,396.94118
2022-11-26T23:33:53.722Z,410.66667
2022-11-26T23:38:55.577Z,393.63504
2022-11-26T23:43:57.342Z,407.15789
2022-11-26T23:48:59.137Z,410.66667
2022-11-26T23:54:00.901Z,407.15789
2022-11-26T23:59:02.630Z,400.2963
