createdAt,value
2019-05-19T00:16:07.212Z,8.00
2019-05-19T00:27:17.470Z,4.00
2019-05-19T00:47:06.866Z,4.00
2019-05-19T00:58:16.728Z,8.00
2019-05-19T01:18:06.511Z,8.00
2019-05-19T01:29:16.524Z,16.00
2019-05-19T01:42:06.256Z,32.00
2019-05-19T01:43:06.254Z,36.00
2019-05-19T01:44:06.255Z,32.00
2019-05-19T01:45:06.213Z,36.00
2019-05-19T01:46:06.224Z,36.00
2019-05-19T01:47:06.204Z,40.00
2019-05-19T01:48:06.207Z,40.00
2019-05-19T01:49:06.195Z,40.00
2019-05-19T01:51:06.167Z,44.00
2019-05-19T01:52:06.146Z,44.00
2019-05-19T01:53:06.140Z,48.00
2019-05-19T01:54:06.135Z,48.00
2019-05-19T01:55:06.105Z,52.00
2019-05-19T01:56:06.095Z,52.00
2019-05-19T01:57:06.106Z,56.00
2019-05-19T01:58:06.091Z,56.00
2019-05-19T01:59:06.109Z,56.00
2019-05-19T02:00:16.647Z,60.00
2019-05-19T02:02:06.046Z,64.00
2019-05-19T02:03:06.024Z,64.00
2019-05-19T02:04:06.027Z,64.00
2019-05-19T02:05:06.006Z,68.00
2019-05-19T02:06:06.006Z,68.00
2019-05-19T02:07:05.982Z,64.00
2019-05-19T02:08:05.996Z,68.00
2019-05-19T02:09:05.967Z,68.00
2019-05-19T02:10:05.997Z,72.00
2019-05-19T02:11:05.956Z,68.00
2019-05-19T02:12:05.934Z,72.00
2019-05-19T02:13:05.915Z,76.00
2019-05-19T02:15:05.905Z,80.00
2019-05-19T02:16:05.937Z,80.00
2019-05-19T02:17:05.906Z,84.00
2019-05-19T02:18:05.879Z,84.00
2019-05-19T02:19:05.871Z,88.00
2019-05-19T02:20:05.888Z,92.00
2019-05-19T02:22:05.827Z,104.00
2019-05-19T02:23:05.797Z,104.00
2019-05-19T02:24:05.819Z,112.00
2019-05-19T02:25:05.786Z,116.00
2019-05-19T02:26:05.798Z,120.00
2019-05-19T02:27:05.774Z,128.00
2019-05-19T02:28:05.760Z,132.00
2019-05-19T02:29:05.750Z,140.00
2019-05-19T02:30:05.759Z,144.00
2019-05-19T02:31:16.782Z,148.00
2019-05-19T02:33:05.694Z,160.00
2019-05-19T02:34:05.693Z,160.00
2019-05-19T02:35:05.687Z,172.00
2019-05-19T02:36:05.667Z,176.00
2019-05-19T02:37:05.686Z,184.00
2019-05-19T02:38:05.645Z,192.00
2019-05-19T02:39:05.640Z,200.00
2019-05-19T02:40:05.629Z,212.00
2019-05-19T02:41:05.617Z,216.00
2019-05-19T02:42:05.626Z,224.00
2019-05-19T02:43:05.599Z,232.00
2019-05-19T02:44:05.577Z,244.00
2019-05-19T02:46:05.558Z,260.00
2019-05-19T02:47:05.536Z,268.00
2019-05-19T02:48:05.543Z,276.00
2019-05-19T02:49:05.529Z,284.00
2019-05-19T02:50:05.531Z,288.00
2019-05-19T02:51:05.507Z,296.00
2019-05-19T02:53:05.477Z,312.00
2019-05-19T02:54:05.476Z,324.00
2019-05-19T02:55:05.458Z,332.00
2019-05-19T02:56:05.437Z,336.00
2019-05-19T02:57:05.444Z,344.00
2019-05-19T02:58:05.462Z,352.00
2019-05-19T02:59:05.419Z,364.00
2019-05-19T03:00:05.416Z,372.00
2019-05-19T03:01:05.396Z,380.00
2019-05-19T03:02:15.925Z,392.00
2019-05-19T03:04:05.444Z,416.00
2019-05-19T03:05:05.347Z,424.00
2019-05-19T03:06:05.345Z,436.00
2019-05-19T03:07:05.332Z,452.00
2019-05-19T03:08:05.306Z,468.00
2019-05-19T03:09:05.335Z,476.00
2019-05-19T03:10:05.294Z,492.00
2019-05-19T03:11:05.288Z,512.00
2019-05-19T03:12:05.277Z,524.00
2019-05-19T03:13:05.269Z,540.00
2019-05-19T03:14:05.246Z,552.00
2019-05-19T03:15:05.278Z,568.00
2019-05-19T03:16:05.226Z,584.00
2019-05-19T03:22:05.169Z,700.00
2019-05-19T03:23:05.156Z,716.00
2019-05-19T03:24:05.150Z,744.00
2019-05-19T03:25:05.180Z,768.00
2019-05-19T03:26:05.157Z,792.00
2019-05-19T03:27:05.109Z,816.00
2019-05-19T03:28:05.102Z,832.00
2019-05-19T03:29:05.088Z,840.00
2019-05-19T03:30:05.079Z,844.00
2019-05-19T03:31:05.070Z,844.00
2019-05-19T03:32:11.773Z,848.00
2019-05-19T03:34:17.914Z,852.00
2019-05-19T03:35:17.909Z,852.00
2019-05-19T03:36:17.936Z,856.00
2019-05-19T03:37:17.868Z,856.00
2019-05-19T03:38:17.861Z,856.00
2019-05-19T03:39:17.858Z,860.00
2019-05-19T03:40:17.849Z,860.00
2019-05-19T03:41:17.836Z,856.00
2019-05-19T03:42:17.860Z,860.00
2019-05-19T03:43:17.821Z,860.00
2019-05-19T03:44:17.785Z,860.00
2019-05-19T03:45:17.789Z,856.00
2019-05-19T03:46:17.777Z,852.00
2019-05-19T03:47:17.778Z,848.00
2019-05-19T03:48:17.757Z,840.00
2019-05-19T03:49:17.749Z,828.00
2019-05-19T03:50:17.737Z,808.00
2019-05-19T03:51:30.105Z,788.00
2019-05-19T03:52:18.717Z,772.00
2019-05-19T03:53:17.725Z,764.00
2019-05-19T03:54:17.696Z,760.00
2019-05-19T03:55:17.681Z,752.00
2019-05-19T03:56:17.662Z,744.00
2019-05-19T03:57:17.659Z,732.00
2019-05-19T03:58:17.660Z,732.00
2019-05-19T03:59:17.649Z,736.00
2019-05-19T04:00:17.620Z,752.00
2019-05-19T04:01:17.619Z,760.00
2019-05-19T04:02:17.607Z,760.00
2019-05-19T04:03:17.588Z,756.00
2019-05-19T04:04:24.778Z,760.00
2019-05-19T04:05:17.572Z,772.00
2019-05-19T04:06:17.551Z,788.00
2019-05-19T04:07:17.547Z,820.00
2019-05-19T04:08:17.524Z,844.00
2019-05-19T04:09:17.708Z,876.00
2019-05-19T04:10:17.524Z,904.00
2019-05-19T04:11:17.511Z,920.00
2019-05-19T04:12:17.504Z,932.00
2019-05-19T04:13:17.486Z,944.00
2019-05-19T04:14:17.484Z,956.00
2019-05-19T04:15:17.476Z,956.00
2019-05-19T04:16:17.513Z,964.00
2019-05-19T04:17:17.447Z,964.00
2019-05-19T04:18:17.434Z,968.00
2019-05-19T04:19:17.416Z,968.00
2019-05-19T04:20:17.438Z,968.00
2019-05-19T04:21:17.397Z,972.00
2019-05-19T04:22:17.386Z,956.00
2019-05-19T04:23:17.390Z,952.00
2019-05-19T04:24:17.388Z,964.00
2019-05-19T04:25:18.327Z,988.00
2019-05-19T04:26:17.369Z,972.00
2019-05-19T04:27:17.327Z,980.00
2019-05-19T04:28:17.317Z,972.00
2019-05-19T04:29:17.314Z,976.00
2019-05-19T04:30:17.297Z,976.00
2019-05-19T04:31:17.322Z,968.00
2019-05-19T04:32:17.295Z,976.00
2019-05-19T04:33:17.365Z,1000.00
2019-05-19T04:34:17.271Z,968.00
2019-05-19T04:35:28.038Z,968.00
2019-05-19T04:36:17.256Z,960.00
2019-05-19T04:37:17.313Z,968.00
2019-05-19T04:38:17.221Z,956.00
2019-05-19T04:39:17.926Z,972.00
2019-05-19T04:40:17.207Z,972.00
2019-05-19T04:41:17.201Z,960.00
2019-05-19T04:42:17.189Z,968.00
2019-05-19T04:43:17.169Z,968.00
2019-05-19T04:44:17.168Z,960.00
2019-05-19T04:45:17.810Z,936.00
2019-05-19T04:46:17.131Z,944.00
2019-05-19T04:47:17.809Z,928.00
2019-05-19T04:48:17.134Z,864.00
2019-05-19T04:49:17.113Z,936.00
2019-05-19T04:50:17.092Z,932.00
2019-05-19T04:51:17.144Z,912.00
2019-05-19T04:52:17.073Z,928.00
2019-05-19T04:53:17.821Z,924.00
2019-05-19T04:54:17.041Z,940.00
2019-05-19T04:55:17.144Z,928.00
2019-05-19T04:56:19.655Z,936.00
2019-05-19T04:57:17.012Z,920.00
2019-05-19T04:58:17.017Z,916.00
2019-05-19T04:59:17.054Z,928.00
2019-05-19T05:00:16.985Z,916.00
2019-05-19T05:01:16.994Z,896.00
2019-05-19T05:02:17.006Z,884.00
2019-05-19T05:03:16.931Z,900.00
2019-05-19T05:04:16.944Z,904.00
2019-05-19T05:05:16.932Z,892.00
2019-05-19T05:06:27.353Z,884.00
2019-05-19T05:07:16.913Z,884.00
2019-05-19T05:08:28.649Z,880.00
2019-05-19T05:09:17.914Z,888.00
2019-05-19T05:10:16.859Z,896.00
2019-05-19T05:11:16.875Z,904.00
2019-05-19T05:12:16.843Z,908.00
2019-05-19T05:13:16.841Z,924.00
2019-05-19T05:14:16.821Z,928.00
2019-05-19T05:15:16.861Z,932.00
2019-05-19T05:16:16.798Z,920.00
2019-05-19T05:17:16.783Z,920.00
2019-05-19T05:18:16.773Z,912.00
2019-05-19T05:19:16.820Z,936.00
2019-05-19T05:20:16.752Z,924.00
2019-05-19T05:21:16.734Z,948.00
2019-05-19T05:22:21.980Z,940.00
2019-05-19T05:23:17.726Z,944.00
2019-05-19T05:24:16.729Z,956.00
2019-05-19T05:25:16.745Z,960.00
2019-05-19T05:26:16.697Z,960.00
2019-05-19T05:27:16.685Z,972.00
2019-05-19T05:28:16.674Z,976.00
2019-05-19T05:29:16.665Z,968.00
2019-05-19T05:30:16.661Z,980.00
2019-05-19T05:31:16.649Z,980.00
2019-05-19T05:32:16.661Z,988.00
2019-05-19T05:33:16.619Z,996.00
2019-05-19T05:34:16.596Z,996.00
2019-05-19T05:35:16.595Z,1000.00
2019-05-19T05:36:16.617Z,1008.00
2019-05-19T05:37:26.727Z,1008.00
2019-05-19T05:38:16.565Z,1016.00
2019-05-19T05:39:16.561Z,1040.00
2019-05-19T05:40:16.548Z,1040.00
2019-05-19T05:41:16.525Z,1060.00
2019-05-19T05:42:16.517Z,1064.00
2019-05-19T05:43:16.514Z,1064.00
2019-05-19T05:44:16.500Z,1064.00
2019-05-19T05:45:16.609Z,1068.00
2019-05-19T05:46:16.486Z,1084.00
2019-05-19T05:47:16.476Z,1072.00
2019-05-19T05:48:16.460Z,1036.00
2019-05-19T05:49:16.435Z,1044.00
2019-05-19T05:50:16.440Z,1052.00
2019-05-19T05:51:16.430Z,1028.00
2019-05-19T05:52:16.410Z,1060.00
2019-05-19T05:53:16.417Z,1036.00
2019-05-19T05:54:16.388Z,1000.00
2019-05-19T05:55:16.391Z,1060.00
2019-05-19T05:56:16.379Z,1092.00
2019-05-19T05:57:16.349Z,1100.00
2019-05-19T05:58:16.348Z,1100.00
2019-05-19T05:59:16.348Z,1096.00
2019-05-19T06:00:16.332Z,1088.00
2019-05-19T06:01:16.325Z,1092.00
2019-05-19T06:02:16.300Z,1092.00
2019-05-19T06:03:16.290Z,1088.00
2019-05-19T06:04:16.336Z,1072.00
2019-05-19T06:05:16.266Z,1068.00
2019-05-19T06:06:16.261Z,1076.00
2019-05-19T06:07:16.241Z,1096.00
2019-05-19T06:08:26.774Z,1104.00
2019-05-19T06:09:16.235Z,1104.00
2019-05-19T06:10:16.292Z,1104.00
2019-05-19T06:11:16.195Z,1096.00
2019-05-19T06:12:16.203Z,1108.00
2019-05-19T06:13:16.185Z,1112.00
2019-05-19T06:14:16.177Z,1120.00
2019-05-19T06:15:16.155Z,1124.00
2019-05-19T06:16:16.166Z,1136.00
2019-05-19T06:17:16.146Z,1120.00
2019-05-19T06:18:16.125Z,1088.00
2019-05-19T06:19:16.116Z,1092.00
2019-05-19T06:20:16.148Z,1052.00
2019-05-19T06:21:16.096Z,1016.00
2019-05-19T06:22:16.105Z,1004.00
2019-05-19T06:23:16.084Z,1064.00
2019-05-19T06:24:16.071Z,1100.00
2019-05-19T06:25:16.048Z,1108.00
2019-05-19T06:26:16.071Z,1116.00
2019-05-19T06:27:16.040Z,1092.00
2019-05-19T06:28:16.031Z,1128.00
2019-05-19T06:29:16.017Z,1104.00
2019-05-19T06:30:16.012Z,1104.00
2019-05-19T06:31:16.048Z,1112.00
2019-05-19T06:32:15.987Z,1128.00
2019-05-19T06:33:15.969Z,1156.00
2019-05-19T06:34:15.963Z,1160.00
2019-05-19T06:35:15.949Z,1168.00
2019-05-19T06:36:15.939Z,1144.00
2019-05-19T06:37:15.930Z,1128.00
2019-05-19T06:38:15.921Z,1100.00
2019-05-19T06:39:26.168Z,1116.00
2019-05-19T06:40:15.891Z,1120.00
2019-05-19T06:41:15.881Z,1088.00
2019-05-19T06:42:15.925Z,1128.00
2019-05-19T06:43:15.861Z,1140.00
2019-05-19T06:44:15.889Z,1132.00
2019-05-19T06:45:15.855Z,1096.00
2019-05-19T06:46:15.832Z,1104.00
2019-05-19T06:47:15.815Z,1108.00
2019-05-19T06:48:15.856Z,1180.00
2019-05-19T06:49:15.803Z,1200.00
2019-05-19T06:50:15.784Z,1188.00
2019-05-19T06:51:15.785Z,1200.00
2019-05-19T06:52:15.787Z,1192.00
2019-05-19T06:53:15.766Z,1148.00
2019-05-19T06:54:15.818Z,1168.00
2019-05-19T06:55:15.734Z,1204.00
2019-05-19T06:56:15.727Z,1180.00
2019-05-19T06:57:15.714Z,1200.00
2019-05-19T06:58:15.706Z,1220.00
2019-05-19T06:59:15.727Z,1184.00
2019-05-19T07:00:15.682Z,1244.00
2019-05-19T07:01:15.678Z,1252.00
2019-05-19T07:02:15.668Z,1188.00
2019-05-19T07:03:15.659Z,1204.00
2019-05-19T07:04:15.634Z,1196.00
2019-05-19T07:05:15.641Z,1240.00
2019-05-19T07:06:15.620Z,1208.00
2019-05-19T07:07:15.607Z,1288.00
2019-05-19T07:08:15.682Z,1272.00
2019-05-19T07:09:15.605Z,1256.00
2019-05-19T07:10:26.236Z,1272.00
2019-05-19T07:11:15.578Z,1280.00
2019-05-19T07:12:15.570Z,1272.00
2019-05-19T07:13:15.549Z,1204.00
2019-05-19T07:14:15.538Z,1292.00
2019-05-19T07:15:15.530Z,1292.00
2019-05-19T07:16:15.517Z,1260.00
2019-05-19T07:17:15.521Z,1300.00
2019-05-19T07:18:15.502Z,1348.00
2019-05-19T07:19:15.492Z,1324.00
2019-05-19T07:20:15.468Z,1384.00
2019-05-19T07:21:15.493Z,1384.00
2019-05-19T07:22:15.481Z,1392.00
2019-05-19T07:23:27.396Z,1380.00
2019-05-19T07:24:16.428Z,1292.00
2019-05-19T07:25:15.407Z,1272.00
2019-05-19T07:26:15.421Z,1276.00
2019-05-19T07:27:15.451Z,1328.00
2019-05-19T07:28:15.433Z,1312.00
2019-05-19T07:29:15.377Z,1288.00
2019-05-19T07:30:15.361Z,1264.00
2019-05-19T07:31:15.365Z,1152.00
2019-05-19T07:32:15.343Z,1264.00
2019-05-19T07:33:15.423Z,1340.00
2019-05-19T07:34:15.311Z,1388.00
2019-05-19T07:35:15.323Z,1408.00
2019-05-19T07:36:15.327Z,1368.00
2019-05-19T07:37:15.346Z,1272.00
2019-05-19T07:38:15.306Z,1308.00
2019-05-19T07:39:15.305Z,1388.00
2019-05-19T07:40:15.259Z,1380.00
2019-05-19T07:41:26.270Z,1468.00
2019-05-19T07:42:15.250Z,1480.00
2019-05-19T07:43:15.261Z,1484.00
2019-05-19T07:44:15.209Z,1500.00
2019-05-19T07:45:15.212Z,1524.00
2019-05-19T07:46:15.191Z,1476.00
2019-05-19T07:47:15.179Z,1400.00
2019-05-19T07:48:15.161Z,1380.00
2019-05-19T07:49:15.154Z,1420.00
2019-05-19T07:50:15.140Z,1396.00
2019-05-19T07:51:15.134Z,1356.00
2019-05-19T07:52:15.111Z,1464.00
2019-05-19T07:53:15.123Z,1420.00
2019-05-19T07:54:15.100Z,1416.00
2019-05-19T07:55:15.100Z,1344.00
2019-05-19T07:56:15.073Z,1452.00
2019-05-19T07:57:15.061Z,1468.00
2019-05-19T07:58:15.063Z,1288.00
2019-05-19T07:59:15.045Z,1440.00
2019-05-19T08:00:15.053Z,1408.00
2019-05-19T08:01:15.027Z,1408.00
2019-05-19T08:02:15.006Z,1308.00
2019-05-19T08:03:14.998Z,1320.00
2019-05-19T08:04:14.998Z,1276.00
2019-05-19T08:05:14.988Z,1204.00
2019-05-19T08:06:14.955Z,1280.00
2019-05-19T08:07:14.969Z,1400.00
2019-05-19T08:08:14.936Z,1444.00
2019-05-19T08:09:14.934Z,1416.00
2019-05-19T08:10:14.938Z,1388.00
2019-05-19T08:11:14.928Z,1388.00
2019-05-19T08:12:26.095Z,1412.00
2019-05-19T08:13:14.890Z,1440.00
2019-05-19T08:14:14.885Z,1464.00
2019-05-19T08:15:14.875Z,1392.00
2019-05-19T08:16:14.870Z,1444.00
2019-05-19T08:17:14.855Z,1420.00
2019-05-19T08:18:14.839Z,1480.00
2019-05-19T08:19:14.823Z,1488.00
2019-05-19T08:20:14.817Z,1436.00
2019-05-19T08:21:14.827Z,1476.00
2019-05-19T08:22:14.794Z,1496.00
2019-05-19T08:23:14.837Z,1456.00
2019-05-19T08:24:14.785Z,1372.00
2019-05-19T08:25:14.813Z,1468.00
2019-05-19T08:26:14.758Z,1448.00
2019-05-19T08:27:14.786Z,1492.00
2019-05-19T08:28:14.725Z,1256.00
2019-05-19T08:29:14.716Z,1496.00
2019-05-19T08:30:14.719Z,1460.00
2019-05-19T08:31:14.709Z,1392.00
2019-05-19T08:32:14.706Z,1284.00
2019-05-19T08:33:14.687Z,1280.00
2019-05-19T08:34:14.672Z,1340.00
2019-05-19T08:35:14.657Z,1188.00
2019-05-19T08:36:14.667Z,1292.00
2019-05-19T08:37:14.660Z,1324.00
2019-05-19T08:38:14.624Z,1376.00
2019-05-19T08:39:14.643Z,1368.00
2019-05-19T08:40:14.588Z,1332.00
2019-05-19T08:41:14.599Z,1340.00
2019-05-19T08:42:14.570Z,1344.00
2019-05-19T08:43:25.470Z,1396.00
2019-05-19T08:44:14.566Z,1404.00
2019-05-19T08:45:14.553Z,1424.00
2019-05-19T08:46:14.551Z,1356.00
2019-05-19T08:47:14.522Z,1420.00
2019-05-19T08:48:14.559Z,1412.00
2019-05-19T08:49:14.519Z,1456.00
2019-05-19T08:50:14.482Z,1524.00
2019-05-19T08:51:14.485Z,1444.00
2019-05-19T08:52:14.463Z,1344.00
2019-05-19T08:53:14.453Z,1452.00
2019-05-19T08:54:18.296Z,1456.00
2019-05-19T08:55:14.455Z,1492.00
2019-05-19T08:56:14.413Z,1372.00
2019-05-19T08:57:14.426Z,1312.00
2019-05-19T08:58:14.405Z,1252.00
2019-05-19T08:59:14.394Z,1368.00
2019-05-19T09:00:14.426Z,1420.00
2019-05-19T09:01:14.379Z,1408.00
2019-05-19T09:02:14.355Z,1420.00
2019-05-19T09:03:14.359Z,1448.00
2019-05-19T09:04:14.338Z,1376.00
2019-05-19T09:05:14.323Z,1380.00
2019-05-19T09:06:14.329Z,1344.00
2019-05-19T09:07:14.296Z,1368.00
2019-05-19T09:08:14.296Z,1480.00
2019-05-19T09:09:14.325Z,1520.00
2019-05-19T09:10:14.279Z,1540.00
2019-05-19T09:11:14.280Z,1564.00
2019-05-19T09:12:14.247Z,1504.00
2019-05-19T09:13:14.244Z,1536.00
2019-05-19T09:14:24.616Z,1516.00
2019-05-19T09:15:14.227Z,1564.00
2019-05-19T09:16:14.222Z,1464.00
2019-05-19T09:17:14.236Z,1392.00
2019-05-19T09:18:14.196Z,1396.00
2019-05-19T09:19:14.183Z,1276.00
2019-05-19T09:20:14.172Z,1268.00
2019-05-19T09:21:14.146Z,1272.00
2019-05-19T09:22:14.159Z,1364.00
2019-05-19T09:23:14.144Z,1120.00
2019-05-19T09:24:29.292Z,1064.00
2019-05-19T09:25:15.127Z,1176.00
2019-05-19T09:26:14.109Z,1356.00
2019-05-19T09:27:14.108Z,1384.00
2019-05-19T09:28:14.087Z,1452.00
2019-05-19T09:29:14.096Z,1456.00
2019-05-19T09:30:14.092Z,1424.00
2019-05-19T09:31:14.047Z,1480.00
2019-05-19T09:32:14.052Z,1220.00
2019-05-19T09:33:14.052Z,1312.00
2019-05-19T09:34:14.031Z,1348.00
2019-05-19T09:35:14.011Z,1316.00
2019-05-19T09:36:13.989Z,1396.00
2019-05-19T09:37:13.981Z,1456.00
2019-05-19T09:38:13.980Z,1444.00
2019-05-19T09:39:13.976Z,1492.00
2019-05-19T09:40:13.948Z,1492.00
2019-05-19T09:41:13.940Z,1512.00
2019-05-19T09:42:13.931Z,1544.00
2019-05-19T09:43:14.012Z,1536.00
2019-05-19T09:44:13.922Z,1548.00
2019-05-19T09:45:24.054Z,1532.00
2019-05-19T09:46:14.090Z,1328.00
2019-05-19T09:47:13.930Z,1320.00
2019-05-19T09:48:13.898Z,1408.00
2019-05-19T09:49:13.876Z,1084.00
2019-05-19T09:50:13.843Z,1076.00
2019-05-19T09:51:13.833Z,1092.00
2019-05-19T09:52:16.989Z,944.00
2019-05-19T09:53:13.833Z,784.00
2019-05-19T09:54:13.824Z,864.00
2019-05-19T09:55:13.803Z,840.00
2019-05-19T09:56:13.788Z,836.00
2019-05-19T09:57:13.777Z,844.00
2019-05-19T09:58:17.083Z,992.00
2019-05-19T09:59:14.785Z,1060.00
2019-05-19T10:00:13.748Z,1132.00
2019-05-19T10:01:13.739Z,1144.00
2019-05-19T10:02:13.739Z,1164.00
2019-05-19T10:03:13.730Z,1228.00
2019-05-19T10:04:13.689Z,1148.00
2019-05-19T10:05:13.700Z,1144.00
2019-05-19T10:06:13.680Z,1120.00
2019-05-19T10:07:13.695Z,1168.00
2019-05-19T10:08:13.659Z,1084.00
2019-05-19T10:09:13.651Z,1212.00
2019-05-19T10:10:13.644Z,1088.00
2019-05-19T10:11:13.632Z,1172.00
2019-05-19T10:12:13.620Z,1176.00
2019-05-19T10:13:13.612Z,1336.00
2019-05-19T10:14:13.591Z,1352.00
2019-05-19T10:15:14.502Z,1480.00
2019-05-19T10:16:24.079Z,1300.00
2019-05-19T10:17:13.562Z,1008.00
2019-05-19T10:18:13.622Z,1032.00
2019-05-19T10:19:13.544Z,1032.00
2019-05-19T10:20:13.531Z,1084.00
2019-05-19T10:21:13.521Z,1008.00
2019-05-19T10:22:13.557Z,912.00
2019-05-19T10:23:13.496Z,820.00
2019-05-19T10:24:13.496Z,808.00
2019-05-19T10:25:22.565Z,788.00
2019-05-19T10:26:14.468Z,744.00
2019-05-19T10:27:13.457Z,780.00
2019-05-19T10:28:13.456Z,748.00
2019-05-19T10:29:13.425Z,720.00
2019-05-19T10:30:13.415Z,772.00
2019-05-19T10:31:13.403Z,832.00
2019-05-19T10:32:13.397Z,912.00
2019-05-19T10:33:13.430Z,824.00
2019-05-19T10:34:13.388Z,776.00
2019-05-19T10:35:13.408Z,1024.00
2019-05-19T10:36:13.360Z,932.00
2019-05-19T10:37:13.358Z,1064.00
2019-05-19T10:38:13.337Z,1320.00
2019-05-19T10:39:13.327Z,1244.00
2019-05-19T10:40:13.335Z,1196.00
2019-05-19T10:41:13.299Z,1220.00
2019-05-19T10:42:13.301Z,1156.00
2019-05-19T10:43:13.269Z,984.00
2019-05-19T10:44:13.310Z,976.00
2019-05-19T10:45:13.266Z,1156.00
2019-05-19T10:46:13.249Z,1228.00
2019-05-19T10:47:23.767Z,1260.00
2019-05-19T10:48:13.241Z,1312.00
2019-05-19T10:49:13.223Z,1304.00
2019-05-19T10:50:13.214Z,1360.00
2019-05-19T10:51:13.191Z,1388.00
2019-05-19T10:52:13.181Z,1368.00
2019-05-19T10:53:13.161Z,1376.00
2019-05-19T10:54:13.185Z,1404.00
2019-05-19T10:55:13.152Z,1360.00
2019-05-19T10:56:13.162Z,1324.00
2019-05-19T10:57:13.135Z,1276.00
2019-05-19T10:58:13.134Z,1180.00
2019-05-19T10:59:13.103Z,1064.00
2019-05-19T11:00:13.104Z,1052.00
2019-05-19T11:01:13.106Z,1028.00
2019-05-19T11:02:13.074Z,828.00
2019-05-19T11:03:13.075Z,760.00
2019-05-19T11:04:13.066Z,592.00
2019-05-19T11:05:13.036Z,604.00
2019-05-19T11:06:13.091Z,892.00
2019-05-19T11:07:13.025Z,816.00
2019-05-19T11:08:13.017Z,768.00
2019-05-19T11:09:13.015Z,776.00
2019-05-19T11:10:13.010Z,800.00
2019-05-19T11:11:13.059Z,800.00
2019-05-19T11:12:12.969Z,592.00
2019-05-19T11:13:12.965Z,592.00
2019-05-19T11:14:12.957Z,608.00
2019-05-19T11:15:12.927Z,796.00
2019-05-19T11:16:12.920Z,1004.00
2019-05-19T11:17:12.930Z,1032.00
2019-05-19T11:18:23.270Z,940.00
2019-05-19T11:19:12.889Z,948.00
2019-05-19T11:20:12.890Z,1012.00
2019-05-19T11:21:12.918Z,1084.00
2019-05-19T11:22:12.899Z,1076.00
2019-05-19T11:23:12.873Z,1072.00
2019-05-19T11:24:12.840Z,1104.00
2019-05-19T11:25:12.832Z,1096.00
2019-05-19T11:26:12.824Z,1096.00
2019-05-19T11:27:12.810Z,1124.00
2019-05-19T11:28:12.801Z,1132.00
2019-05-19T11:29:12.781Z,1132.00
2019-05-19T11:30:12.779Z,1140.00
2019-05-19T11:31:12.763Z,1148.00
2019-05-19T11:32:12.761Z,1152.00
2019-05-19T11:33:12.790Z,1192.00
2019-05-19T11:34:12.732Z,1200.00
2019-05-19T11:35:12.723Z,1192.00
2019-05-19T11:36:12.712Z,1196.00
2019-05-19T11:37:12.696Z,1200.00
2019-05-19T11:38:12.683Z,1188.00
2019-05-19T11:39:12.713Z,1176.00
2019-05-19T11:40:12.676Z,1184.00
2019-05-19T11:41:12.669Z,1180.00
2019-05-19T11:42:12.660Z,1156.00
2019-05-19T11:43:12.636Z,1160.00
2019-05-19T11:44:13.115Z,1148.00
2019-05-19T11:45:12.615Z,1148.00
2019-05-19T11:46:12.596Z,1124.00
2019-05-19T11:47:12.597Z,1132.00
2019-05-19T11:48:12.576Z,1144.00
2019-05-19T11:49:23.330Z,1128.00
2019-05-19T11:50:12.566Z,1120.00
2019-05-19T11:51:12.566Z,1120.00
2019-05-19T11:52:12.548Z,916.00
2019-05-19T11:53:12.529Z,1016.00
2019-05-19T11:54:12.519Z,1112.00
2019-05-19T11:55:12.519Z,1092.00
2019-05-19T11:56:12.507Z,1084.00
2019-05-19T11:57:12.487Z,1080.00
2019-05-19T11:58:12.477Z,1080.00
2019-05-19T11:59:12.490Z,1072.00
2019-05-19T12:00:12.487Z,1088.00
2019-05-19T12:01:12.439Z,1056.00
2019-05-19T12:02:12.436Z,1040.00
2019-05-19T12:03:12.419Z,1044.00
2019-05-19T12:04:12.425Z,1056.00
2019-05-19T12:05:12.411Z,1012.00
2019-05-19T12:06:12.401Z,956.00
2019-05-19T12:07:12.401Z,900.00
2019-05-19T12:08:12.360Z,728.00
2019-05-19T12:09:12.361Z,880.00
2019-05-19T12:10:12.340Z,964.00
2019-05-19T12:11:12.341Z,940.00
2019-05-19T12:12:12.373Z,848.00
2019-05-19T12:13:12.311Z,860.00
2019-05-19T12:14:12.302Z,976.00
2019-05-19T12:15:12.293Z,964.00
2019-05-19T12:16:12.285Z,944.00
2019-05-19T12:17:12.293Z,904.00
2019-05-19T12:18:12.265Z,880.00
2019-05-19T12:19:12.247Z,896.00
2019-05-19T12:20:22.636Z,860.00
2019-05-19T12:21:12.234Z,920.00
2019-05-19T12:22:12.220Z,936.00
2019-05-19T12:23:12.215Z,952.00
2019-05-19T12:24:12.218Z,948.00
2019-05-19T12:25:12.188Z,948.00
2019-05-19T12:26:22.813Z,960.00
2019-05-19T12:27:13.165Z,936.00
2019-05-19T12:28:12.203Z,896.00
2019-05-19T12:29:12.153Z,888.00
2019-05-19T12:30:12.138Z,884.00
2019-05-19T12:31:12.126Z,876.00
2019-05-19T12:32:12.121Z,692.00
2019-05-19T12:33:12.111Z,856.00
2019-05-19T12:34:12.097Z,872.00
2019-05-19T12:35:12.070Z,828.00
2019-05-19T12:36:12.065Z,464.00
2019-05-19T12:37:12.057Z,448.00
2019-05-19T12:38:12.050Z,456.00
2019-05-19T12:39:12.072Z,468.00
2019-05-19T12:40:12.040Z,516.00
2019-05-19T12:41:12.009Z,832.00
2019-05-19T12:42:12.031Z,848.00
2019-05-19T12:43:12.012Z,808.00
2019-05-19T12:44:11.980Z,784.00
2019-05-19T12:45:12.043Z,740.00
2019-05-19T12:46:16.464Z,760.00
2019-05-19T12:47:11.964Z,732.00
2019-05-19T12:48:11.949Z,748.00
2019-05-19T12:49:11.941Z,712.00
2019-05-19T12:50:12.001Z,696.00
2019-05-19T12:51:22.410Z,648.00
2019-05-19T12:52:11.904Z,660.00
2019-05-19T12:53:11.897Z,684.00
2019-05-19T12:54:11.881Z,672.00
2019-05-19T12:55:11.882Z,664.00
2019-05-19T12:56:11.876Z,652.00
2019-05-19T12:57:11.847Z,672.00
2019-05-19T12:58:11.842Z,684.00
2019-05-19T12:59:11.826Z,624.00
2019-05-19T13:00:11.817Z,628.00
2019-05-19T13:01:11.819Z,640.00
2019-05-19T13:02:11.829Z,716.00
2019-05-19T13:03:11.796Z,752.00
2019-05-19T13:04:11.777Z,780.00
2019-05-19T13:05:11.758Z,768.00
2019-05-19T13:06:11.754Z,780.00
2019-05-19T13:07:11.739Z,764.00
2019-05-19T13:08:11.777Z,776.00
2019-05-19T13:09:11.716Z,768.00
2019-05-19T13:10:11.698Z,768.00
2019-05-19T13:11:11.701Z,784.00
2019-05-19T13:12:11.733Z,796.00
2019-05-19T13:13:11.678Z,768.00
2019-05-19T13:14:11.670Z,768.00
2019-05-19T13:15:11.646Z,720.00
2019-05-19T13:16:11.650Z,680.00
2019-05-19T13:17:11.639Z,612.00
2019-05-19T13:18:11.639Z,620.00
2019-05-19T13:19:11.600Z,676.00
2019-05-19T13:20:11.604Z,660.00
2019-05-19T13:21:11.590Z,616.00
2019-05-19T13:22:21.845Z,588.00
2019-05-19T13:23:11.590Z,596.00
2019-05-19T13:24:11.554Z,564.00
2019-05-19T13:25:11.551Z,572.00
2019-05-19T13:26:11.544Z,596.00
2019-05-19T13:27:11.536Z,444.00
2019-05-19T13:28:11.516Z,468.00
2019-05-19T13:29:11.514Z,580.00
2019-05-19T13:30:11.496Z,556.00
2019-05-19T13:31:11.485Z,524.00
2019-05-19T13:32:11.484Z,520.00
2019-05-19T13:33:11.468Z,584.00
2019-05-19T13:34:11.453Z,612.00
2019-05-19T13:35:11.447Z,628.00
2019-05-19T13:36:11.442Z,552.00
2019-05-19T13:37:11.405Z,592.00
2019-05-19T13:38:11.404Z,592.00
2019-05-19T13:39:11.440Z,576.00
2019-05-19T13:40:11.396Z,632.00
2019-05-19T13:41:11.378Z,628.00
2019-05-19T13:42:11.367Z,564.00
2019-05-19T13:43:11.356Z,600.00
2019-05-19T13:44:11.337Z,628.00
2019-05-19T13:45:11.337Z,628.00
2019-05-19T13:46:11.329Z,676.00
2019-05-19T13:47:11.308Z,700.00
2019-05-19T13:48:11.309Z,704.00
2019-05-19T13:49:11.297Z,712.00
2019-05-19T13:50:11.319Z,680.00
2019-05-19T13:51:11.271Z,604.00
2019-05-19T13:52:11.265Z,564.00
2019-05-19T13:53:21.685Z,592.00
2019-05-19T13:54:11.248Z,532.00
2019-05-19T13:55:11.236Z,512.00
2019-05-19T13:56:11.277Z,476.00
2019-05-19T13:57:12.567Z,472.00
2019-05-19T13:58:11.188Z,448.00
2019-05-19T13:59:11.177Z,484.00
2019-05-19T14:00:11.182Z,560.00
2019-05-19T14:01:11.172Z,616.00
2019-05-19T14:02:11.153Z,668.00
2019-05-19T14:03:11.141Z,636.00
2019-05-19T14:04:11.120Z,620.00
2019-05-19T14:05:11.119Z,492.00
2019-05-19T14:06:11.121Z,488.00
2019-05-19T14:07:11.113Z,468.00
2019-05-19T14:08:11.081Z,520.00