createdAt,value
2023-01-20T01:50:26.824Z,26.37
2023-01-20T01:51:35.491Z,32.28
2023-01-20T01:52:41.161Z,27.34
2023-01-20T01:53:46.517Z,26.41
2023-01-20T01:54:48.710Z,27.51
2023-01-20T01:55:56.983Z,33.54
2023-01-20T01:57:00.037Z,28.79
2023-01-20T01:58:04.351Z,34.81
2023-01-20T01:59:07.489Z,30.39
2023-01-20T02:00:10.763Z,33.33
2023-01-20T02:01:13.935Z,30.34
2023-01-20T02:02:19.681Z,27.55
2023-01-20T02:03:21.923Z,25.15
2023-01-20T02:04:26.055Z,26.91
2023-01-20T02:05:29.946Z,23.72
2023-01-20T02:06:35.466Z,23.59
2023-01-20T02:07:38.845Z,25.94
2023-01-20T02:08:42.133Z,34.96
2023-01-20T02:09:44.549Z,27.70
2023-01-20T02:10:46.576Z,30.17
2023-01-20T02:11:51.949Z,25.12
2023-01-20T02:12:54.383Z,27.05
2023-01-20T02:13:58.091Z,25.33
2023-01-20T02:15:02.832Z,23.15
2023-01-20T02:16:15.121Z,18.22
2023-01-20T02:17:42.240Z,21.82
2023-01-20T02:18:59.672Z,27.51
2023-01-20T02:20:34.682Z,25.78
2023-01-20T02:22:09.573Z,24.31
2023-01-20T02:23:15.328Z,19.52
2023-01-20T02:24:40.666Z,25.38
2023-01-20T02:26:06.349Z,30.77
2023-01-20T02:27:30.290Z,22.35
2023-01-20T02:29:09.899Z,24.50
2023-01-20T02:30:38.195Z,19.99
2023-01-20T02:31:56.276Z,25.03
2023-01-20T02:33:02.167Z,22.75
2023-01-20T02:34:11.020Z,23.32
2023-01-20T02:36:32.562Z,17.39
2023-01-20T02:37:53.563Z,21.89
2023-01-20T02:39:08.265Z,23.66
2023-01-20T02:40:29.022Z,23.23
2023-01-20T02:41:57.713Z,26.51
2023-01-20T02:43:15.324Z,18.04
2023-01-20T02:44:24.046Z,19.07
2023-01-20T02:45:48.316Z,24.39
2023-01-20T02:48:25.694Z,22.79
2023-01-20T02:49:34.306Z,25.33
2023-01-20T02:50:48.844Z,23.81
2023-01-20T02:52:06.709Z,21.21
2023-01-20T02:53:14.079Z,24.37
2023-01-20T02:54:18.100Z,22.07
2023-01-20T02:55:24.269Z,23.62
2023-01-20T02:56:29.437Z,17.90
2023-01-20T02:57:38.344Z,23.68
2023-01-20T02:58:44.069Z,23.56
2023-01-20T02:59:49.748Z,21.89
2023-01-20T03:00:55.588Z,19.65
2023-01-20T03:02:01.419Z,23.26
2023-01-20T03:03:07.681Z,21.24
2023-01-20T03:04:13.276Z,22.74
2023-01-20T03:05:19.079Z,20.78
2023-01-20T03:06:24.832Z,16.37
2023-01-20T03:07:30.417Z,24.52
2023-01-20T03:08:34.402Z,22.12
2023-01-20T03:09:49.071Z,21.62
2023-01-20T03:10:54.080Z,20.74
2023-01-20T03:12:03.340Z,21.16
2023-01-20T03:13:18.243Z,24.19
2023-01-20T03:14:21.931Z,23.43
2023-01-20T03:15:30.320Z,22.57
2023-01-20T03:16:32.760Z,16.99
2023-01-20T03:17:36.275Z,21.31
2023-01-20T03:18:39.011Z,20.28
2023-01-20T03:19:41.181Z,22.48
2023-01-20T03:20:43.511Z,20.14
2023-01-20T03:21:45.917Z,23.08
2023-01-20T03:22:50.329Z,16.95
2023-01-20T03:23:55.638Z,22.18
2023-01-20T03:24:58.644Z,23.19
2023-01-20T03:26:04.025Z,23.12
2023-01-20T03:27:07.250Z,20.71
2023-01-20T03:28:09.823Z,19.56
2023-01-20T03:29:11.833Z,20.85
2023-01-20T03:30:15.741Z,27.19
2023-01-20T03:31:21.569Z,28.82
2023-01-20T03:32:24.621Z,21.05
2023-01-20T03:33:28.747Z,21.82
2023-01-20T03:34:34.932Z,25.75
2023-01-20T03:35:38.030Z,30.67
2023-01-20T03:36:43.766Z,20.81
2023-01-20T03:37:46.097Z,19.50
2023-01-20T03:38:49.106Z,17.68
2023-01-20T03:39:53.710Z,27.03
2023-01-20T03:42:28.276Z,19.16
2023-01-20T03:43:40.397Z,25.20
2023-01-20T03:44:57.718Z,21.35
2023-01-20T03:46:06.404Z,21.50
2023-01-20T03:47:24.332Z,23.14
2023-01-20T03:49:55.100Z,20.42
2023-01-20T03:51:00.869Z,25.27
2023-01-20T03:53:34.094Z,21.94
2023-01-20T03:56:05.193Z,25.92
2023-01-20T03:57:14.553Z,18.08
2023-01-20T03:58:20.215Z,19.64
2023-01-20T03:59:23.386Z,19.96
2023-01-20T04:00:29.610Z,21.91
2023-01-20T04:01:38.930Z,22.88
2023-01-20T04:02:42.361Z,21.72
2023-01-20T04:03:46.862Z,22.02
2023-01-20T04:04:50.243Z,18.18
2023-01-20T04:05:55.006Z,18.71
2023-01-20T04:06:57.348Z,21.29
2023-01-20T04:08:03.505Z,22.41
2023-01-20T04:09:09.238Z,19.54
2023-01-20T04:10:15.045Z,23.99
2023-01-20T04:11:18.733Z,20.67
2023-01-20T04:12:21.106Z,20.18
2023-01-20T04:13:24.172Z,18.70
2023-01-20T04:14:26.314Z,26.30
2023-01-20T04:15:34.756Z,21.57
2023-01-20T04:16:37.615Z,22.83
2023-01-20T04:17:39.951Z,21.77
2023-01-20T04:18:45.698Z,16.69
2023-01-20T04:19:48.340Z,19.65
2023-01-20T04:20:54.285Z,19.66
2023-01-20T04:22:11.929Z,22.12
2023-01-20T04:23:23.288Z,17.59
2023-01-20T04:25:38.347Z,19.71
2023-01-20T04:26:40.662Z,21.36
2023-01-20T04:27:42.538Z,19.87
2023-01-20T04:28:44.553Z,20.57
2023-01-20T04:29:46.558Z,24.07
2023-01-20T04:30:49.210Z,18.57
2023-01-20T04:32:02.799Z,25.31
2023-01-20T04:33:04.917Z,19.39
2023-01-20T04:34:09.153Z,22.20
2023-01-20T04:35:14.579Z,26.23
2023-01-20T04:36:17.169Z,22.74
2023-01-20T04:37:19.164Z,24.87
2023-01-20T04:38:21.038Z,21.70
2023-01-20T04:39:22.954Z,23.67
2023-01-20T04:40:25.180Z,23.35
2023-01-20T04:41:27.189Z,21.51
2023-01-20T04:42:29.289Z,21.03
2023-01-20T04:43:31.152Z,19.85
2023-01-20T04:44:33.028Z,21.42
2023-01-20T04:45:35.709Z,26.12
2023-01-20T04:46:37.720Z,20.67
2023-01-20T04:47:39.689Z,20.11
2023-01-20T04:48:44.434Z,21.72
2023-01-20T04:49:46.397Z,23.96
2023-01-20T04:50:48.370Z,21.81
2023-01-20T04:51:51.871Z,20.25
2023-01-20T04:52:55.978Z,20.69
2023-01-20T04:53:59.183Z,21.58
2023-01-20T04:55:01.783Z,23.86
2023-01-20T04:56:06.554Z,26.27
2023-01-20T04:57:08.467Z,19.93
2023-01-20T04:58:10.622Z,26.82
2023-01-20T04:59:12.558Z,19.59
2023-01-20T05:00:15.560Z,21.75
2023-01-20T05:01:17.841Z,19.82
2023-01-20T05:02:20.333Z,21.27
2023-01-20T05:03:22.332Z,23.09
2023-01-20T05:04:24.479Z,23.25
2023-01-20T05:05:28.624Z,23.38
2023-01-20T05:06:30.650Z,21.58
2023-01-20T05:07:32.635Z,21.47
2023-01-20T05:08:34.823Z,24.05
2023-01-20T05:09:37.425Z,23.45
2023-01-20T05:10:39.501Z,21.00
2023-01-20T05:11:44.549Z,25.02
2023-01-20T05:12:46.812Z,25.44
2023-01-20T05:13:48.916Z,19.81
2023-01-20T05:14:51.415Z,22.31
2023-01-20T05:15:53.671Z,19.79
2023-01-20T05:16:56.168Z,22.87
2023-01-20T05:17:58.067Z,19.65
2023-01-20T05:19:00.909Z,21.41
2023-01-20T05:20:04.217Z,19.14
2023-01-20T05:21:06.507Z,20.80
2023-01-20T05:22:09.119Z,20.44
2023-01-20T05:23:11.784Z,24.17
2023-01-20T05:24:13.873Z,23.51
2023-01-20T05:25:16.627Z,16.96
2023-01-20T05:26:23.958Z,20.56
2023-01-20T05:27:26.157Z,20.98
2023-01-20T05:28:29.338Z,21.37
2023-01-20T05:29:31.651Z,21.81
2023-01-20T05:30:34.070Z,24.22
2023-01-20T05:31:36.430Z,20.88
2023-01-20T05:32:38.652Z,21.23
2023-01-20T05:33:40.765Z,20.46
2023-01-20T05:34:42.865Z,21.26
2023-01-20T05:35:45.340Z,20.13
2023-01-20T05:36:52.196Z,18.55
2023-01-20T05:37:56.296Z,22.32
2023-01-20T05:38:58.331Z,22.59
2023-01-20T05:40:00.342Z,19.47
2023-01-20T05:41:04.825Z,22.09
2023-01-20T05:42:06.738Z,24.09
2023-01-20T05:43:08.646Z,24.15
2023-01-20T05:44:10.612Z,27.65
2023-01-20T05:45:13.077Z,23.05
2023-01-20T05:46:16.587Z,19.66
2023-01-20T05:47:19.368Z,20.45
2023-01-20T05:48:21.542Z,20.33
2023-01-20T05:49:23.499Z,21.21
2023-01-20T05:50:27.507Z,24.86
2023-01-20T05:51:29.825Z,21.02
2023-01-20T05:52:32.443Z,26.09
2023-01-20T05:53:34.518Z,20.57
2023-01-20T05:54:36.649Z,20.05
2023-01-20T05:55:39.012Z,19.04
2023-01-20T05:56:41.312Z,21.35
2023-01-20T05:57:43.605Z,15.47
2023-01-20T05:58:45.499Z,23.25
2023-01-20T05:59:47.411Z,24.77
2023-01-20T06:00:49.496Z,20.66
2023-01-20T06:01:51.510Z,23.83
2023-01-20T06:02:53.841Z,23.79
2023-01-20T06:03:56.033Z,25.89
2023-01-20T06:05:00.311Z,19.85
2023-01-20T06:06:04.505Z,22.94
2023-01-20T06:07:06.568Z,25.11
2023-01-20T06:08:08.437Z,19.33
2023-01-20T06:09:10.428Z,21.28
2023-01-20T06:10:12.413Z,19.09
2023-01-20T06:11:14.484Z,21.65
2023-01-20T06:12:16.370Z,21.37
2023-01-20T06:13:18.404Z,22.02
2023-01-20T06:14:20.262Z,20.10
2023-01-20T06:15:24.925Z,18.45
2023-01-20T06:16:26.968Z,20.39
2023-01-20T06:17:29.100Z,19.13
2023-01-20T06:18:32.713Z,20.85
2023-01-20T06:19:34.614Z,18.91
2023-01-20T06:20:36.736Z,22.13
2023-01-20T06:21:38.595Z,20.15
2023-01-20T06:22:40.571Z,21.73
2023-01-20T06:23:42.465Z,22.69
2023-01-20T06:24:44.941Z,21.31
2023-01-20T06:25:46.869Z,19.14
2023-01-20T06:26:52.196Z,17.34
2023-01-20T06:27:54.127Z,16.38
2023-01-20T06:28:59.333Z,18.36
2023-01-20T06:30:01.247Z,20.40
2023-01-20T06:31:06.324Z,21.52
2023-01-20T06:32:08.303Z,22.94
2023-01-20T06:33:10.174Z,20.04
2023-01-20T06:34:12.604Z,19.53
2023-01-20T06:35:15.404Z,24.01
2023-01-20T06:36:17.834Z,20.57
2023-01-20T06:37:20.659Z,20.91
2023-01-20T06:38:25.688Z,20.98
2023-01-20T06:39:27.830Z,22.82
2023-01-20T06:40:29.923Z,21.15
2023-01-20T06:41:32.053Z,21.13
2023-01-20T06:42:33.912Z,23.17
2023-01-20T06:43:36.632Z,25.27
2023-01-20T06:44:38.520Z,25.43
2023-01-20T06:45:40.388Z,19.15
2023-01-20T06:46:42.436Z,19.87
2023-01-20T06:47:49.511Z,26.81
2023-01-20T06:48:51.623Z,22.24
2023-01-20T06:49:53.499Z,17.75
2023-01-20T06:51:09.503Z,21.03
2023-01-20T06:52:11.615Z,24.81
2023-01-20T06:53:13.562Z,23.38
2023-01-20T06:54:16.170Z,26.77
2023-01-20T06:55:18.220Z,23.49
2023-01-20T06:56:20.907Z,24.22
2023-01-20T06:57:23.021Z,27.97
2023-01-20T06:58:26.806Z,20.14
2023-01-20T06:59:28.725Z,19.66
2023-01-20T07:00:30.948Z,25.14
2023-01-20T07:01:33.078Z,20.54
2023-01-20T07:02:35.321Z,22.03
2023-01-20T07:03:37.692Z,19.69
2023-01-20T07:04:39.680Z,20.51
2023-01-20T07:05:42.360Z,21.17
2023-01-20T07:06:44.484Z,25.87
2023-01-20T07:07:46.371Z,21.90
2023-01-20T07:08:48.398Z,20.07
2023-01-20T07:09:55.323Z,21.95
2023-01-20T07:10:57.434Z,22.41
2023-01-20T07:11:59.295Z,19.41
2023-01-20T07:13:01.187Z,23.14
2023-01-20T07:14:04.759Z,17.99
2023-01-20T07:15:07.751Z,18.04
2023-01-20T07:16:13.735Z,19.43
2023-01-20T07:17:15.218Z,23.75
2023-01-20T07:18:17.195Z,18.63
2023-01-20T07:19:19.210Z,20.29
2023-01-20T07:20:22.492Z,24.08
2023-01-20T07:21:26.515Z,23.26
2023-01-20T07:22:28.844Z,18.03
2023-01-20T07:23:31.543Z,19.47
2023-01-20T07:24:33.466Z,17.28
2023-01-20T07:25:36.602Z,17.65
2023-01-20T07:26:38.729Z,20.91
2023-01-20T07:27:40.597Z,19.33
2023-01-20T07:28:43.045Z,21.04
2023-01-20T07:29:45.168Z,17.95
2023-01-20T07:30:47.302Z,19.79
2023-01-20T07:31:49.883Z,18.67
2023-01-20T07:32:53.012Z,14.86
2023-01-20T07:33:55.460Z,20.19
2023-01-20T07:34:57.447Z,19.86
2023-01-20T07:36:00.443Z,18.60
2023-01-20T07:37:02.484Z,22.25
2023-01-20T11:53:22.544Z,12.42
2023-01-20T11:54:27.464Z,12.23
2023-01-20T11:55:29.580Z,11.40
2023-01-20T11:56:44.476Z,12.49
2023-01-20T11:57:50.284Z,12.62
2023-01-20T11:59:02.094Z,11.19
2023-01-20T12:00:20.135Z,13.54
2023-01-20T12:01:27.275Z,14.30
2023-01-20T12:02:29.305Z,13.73
2023-01-20T12:05:21.636Z,12.38
2023-01-20T12:06:33.254Z,15.00
2023-01-20T12:07:38.981Z,11.31
2023-01-20T12:08:54.084Z,13.33
2023-01-20T12:10:05.680Z,13.72
2023-01-20T12:11:10.331Z,13.23
2023-01-20T12:12:33.601Z,10.71
2023-01-20T12:13:50.572Z,15.56
2023-01-20T12:16:11.128Z,10.53
2023-01-20T12:17:44.384Z,15.09
2023-01-20T12:19:01.755Z,13.52
2023-01-20T12:20:18.046Z,12.62
2023-01-20T12:21:24.121Z,12.53
2023-01-20T12:24:03.337Z,11.51
2023-01-20T12:25:15.349Z,11.52
2023-01-20T12:26:20.448Z,12.48
2023-01-20T12:27:26.116Z,9.51
2023-01-20T12:28:49.452Z,11.44
2023-01-20T12:29:55.133Z,10.04
2023-01-20T12:31:03.009Z,8.14
2023-01-20T12:32:05.315Z,13.32
2023-01-20T12:33:23.368Z,11.23
2023-01-20T12:34:30.319Z,12.01
2023-01-20T12:35:35.990Z,9.53
2023-01-20T12:37:12.053Z,10.49
2023-01-20T12:38:17.839Z,13.82
2023-01-20T12:39:23.513Z,11.89
2023-01-20T12:40:41.939Z,10.05
2023-01-20T12:42:09.311Z,12.08
2023-01-20T12:44:54.133Z,12.09
2023-01-20T12:46:14.417Z,15.81
2023-01-20T12:47:26.809Z,10.62
2023-01-20T12:48:35.120Z,12.65
2023-01-20T12:49:43.869Z,13.29
2023-01-20T12:51:09.839Z,12.22
2023-01-20T12:52:24.772Z,12.98
2023-01-20T12:53:47.539Z,12.02
2023-01-20T12:55:10.285Z,12.79
2023-01-20T12:56:49.764Z,10.74
2023-01-20T12:57:58.320Z,13.69
2023-01-20T12:59:23.859Z,13.85
2023-01-20T13:00:49.829Z,12.84
2023-01-20T13:03:14.825Z,13.33
2023-01-20T13:04:48.018Z,11.80
2023-01-20T13:06:19.352Z,10.51
2023-01-20T13:07:39.898Z,13.78
2023-01-20T13:08:57.508Z,10.40
2023-01-20T13:10:22.794Z,11.86
2023-01-20T13:11:49.370Z,14.91
2023-01-20T13:13:01.079Z,12.36
2023-01-20T13:14:26.908Z,11.27
2023-01-20T13:15:35.648Z,13.03
2023-01-20T13:16:44.784Z,13.87
2023-01-20T13:17:59.536Z,11.92
2023-01-20T13:19:17.587Z,14.76
2023-01-20T13:20:26.702Z,14.55
2023-01-20T13:21:33.210Z,14.38
2023-01-20T13:22:36.314Z,15.31
2023-01-20T13:23:38.658Z,14.67
2023-01-20T13:24:44.912Z,13.73
2023-01-20T13:25:47.964Z,16.94
2023-01-20T13:26:50.489Z,17.99
2023-01-20T13:27:53.369Z,16.27
2023-01-20T13:28:56.815Z,15.23
2023-01-20T13:30:00.680Z,17.09
2023-01-20T13:31:09.460Z,14.64
2023-01-20T13:32:35.244Z,15.56
2023-01-20T13:33:40.275Z,17.11
2023-01-20T13:34:43.238Z,14.83
2023-01-20T13:35:48.938Z,15.01
2023-01-20T13:37:07.289Z,13.83
2023-01-20T13:38:24.506Z,12.86
2023-01-20T13:39:47.585Z,13.52
2023-01-20T13:40:53.001Z,17.91
2023-01-20T13:41:55.853Z,14.11
2023-01-20T13:42:58.106Z,11.41
2023-01-20T13:44:04.266Z,12.99
2023-01-20T13:45:16.036Z,10.86
2023-01-20T13:46:22.719Z,13.84
2023-01-20T13:48:02.120Z,10.34
2023-01-20T13:49:13.692Z,15.44
2023-01-20T13:50:25.153Z,11.47
2023-01-20T13:51:39.878Z,13.01
2023-01-20T13:52:54.790Z,15.41
2023-01-20T13:54:26.458Z,12.04
2023-01-20T13:55:32.295Z,12.28
2023-01-20T13:56:34.414Z,14.86
2023-01-20T13:57:36.405Z,12.01
2023-01-20T13:58:38.800Z,13.77
2023-01-20T13:59:40.731Z,13.35
2023-01-20T14:00:43.533Z,13.11
2023-01-20T14:01:45.552Z,11.73
2023-01-20T14:02:49.647Z,13.55
2023-01-20T14:04:08.093Z,15.68
2023-01-20T14:06:41.911Z,14.84
2023-01-20T14:07:43.922Z,12.74
2023-01-20T14:08:49.254Z,13.49
2023-01-20T14:09:53.226Z,14.52
2023-01-20T14:11:14.087Z,19.00
2023-01-20T14:12:16.032Z,14.80
2023-01-20T14:13:21.655Z,11.07
2023-01-20T14:14:26.028Z,12.23
2023-01-20T14:15:32.704Z,10.82
2023-01-20T14:16:39.671Z,15.07
2023-01-20T14:17:42.278Z,13.92
2023-01-20T14:18:47.165Z,16.01
2023-01-20T14:19:51.845Z,14.62
2023-01-20T14:22:25.675Z,13.81
2023-01-20T14:23:30.961Z,13.24
2023-01-20T14:24:36.492Z,12.32
2023-01-20T14:25:38.592Z,14.36
2023-01-20T14:26:40.767Z,15.45
2023-01-20T14:27:43.864Z,14.73
2023-01-20T14:28:51.896Z,14.32
2023-01-20T14:29:56.274Z,11.21
2023-01-20T14:31:13.732Z,13.29
2023-01-20T14:32:22.717Z,11.46
2023-01-20T14:33:24.824Z,11.81
2023-01-20T14:34:29.408Z,12.41
2023-01-20T14:35:33.568Z,11.16
2023-01-20T14:36:36.581Z,12.91
2023-01-20T14:37:39.847Z,11.04
2023-01-20T14:38:56.579Z,14.40
2023-01-20T14:39:51.452Z,10.20
2023-01-20T14:40:54.713Z,12.31
2023-01-20T14:42:02.317Z,13.32
2023-01-20T14:43:17.366Z,13.73
2023-01-20T14:44:24.161Z,14.27
2023-01-20T14:45:29.423Z,12.88
2023-01-20T14:46:34.242Z,16.68
2023-01-20T14:47:37.894Z,14.18
2023-01-20T14:48:41.917Z,13.08
2023-01-20T14:49:47.925Z,13.63
2023-01-20T14:50:52.342Z,12.48
2023-01-20T14:51:55.024Z,18.19
2023-01-20T14:52:57.776Z,16.26
2023-01-20T14:54:29.426Z,14.64
2023-01-20T14:55:38.550Z,15.16
2023-01-20T14:56:44.466Z,12.36
2023-01-20T14:57:46.519Z,16.21
2023-01-20T14:58:51.421Z,13.39
2023-01-20T15:00:20.879Z,16.51
2023-01-20T15:01:27.127Z,15.89
2023-01-20T15:02:32.658Z,15.31
2023-01-20T15:03:34.935Z,16.72
2023-01-20T15:04:38.060Z,18.49
2023-01-20T15:06:56.965Z,14.64
2023-01-20T15:08:17.700Z,21.52
2023-01-20T15:09:28.414Z,15.16
2023-01-20T15:10:31.401Z,14.27
2023-01-20T15:11:34.210Z,15.76
2023-01-20T15:12:46.041Z,14.93
2023-01-20T15:13:54.516Z,13.93
2023-01-20T15:16:21.103Z,15.48
2023-01-20T15:17:23.145Z,15.49
2023-01-20T15:18:25.021Z,13.60
2023-01-20T15:19:32.457Z,15.35
2023-01-20T15:20:37.937Z,16.18
2023-01-20T15:21:44.164Z,13.98
2023-01-20T15:22:47.335Z,14.11
2023-01-20T15:23:51.155Z,13.89
2023-01-20T15:24:53.957Z,14.38
2023-01-20T15:25:56.633Z,17.43
2023-01-20T15:27:01.913Z,15.23
2023-01-20T15:28:04.266Z,16.17
2023-01-20T15:29:24.552Z,18.17
2023-01-20T15:30:26.623Z,15.62
2023-01-20T15:31:28.781Z,15.02
2023-01-20T15:32:30.892Z,15.81
2023-01-20T15:33:32.944Z,15.78
2023-01-20T15:34:35.641Z,16.57
2023-01-20T15:35:38.003Z,13.23
2023-01-20T20:29:52.784Z,43.04
2023-01-20T20:30:58.018Z,42.69
2023-01-20T20:32:00.319Z,37.21
2023-01-20T20:33:02.800Z,42.77
2023-01-20T20:34:07.081Z,45.53
2023-01-20T20:35:09.249Z,40.72
2023-01-20T20:36:12.213Z,41.23
2023-01-20T20:37:14.276Z,33.19
2023-01-20T20:38:16.653Z,38.02
2023-01-20T20:39:19.148Z,35.64
2023-01-20T20:40:21.213Z,38.41
2023-01-20T20:41:24.071Z,36.53
2023-01-20T20:42:25.987Z,36.61
2023-01-20T20:43:29.267Z,38.87
2023-01-20T20:44:31.277Z,35.48
2023-01-20T20:45:33.499Z,37.78
2023-01-20T20:46:35.525Z,36.44
2023-01-20T20:47:37.918Z,37.32
2023-01-20T20:48:39.932Z,39.28
2023-01-20T20:49:41.977Z,37.04
2023-01-20T20:50:44.096Z,38.89
2023-01-20T20:51:46.380Z,39.69
2023-01-20T20:52:48.313Z,41.02
2023-01-20T20:53:53.206Z,40.77
2023-01-20T20:54:55.512Z,37.73
2023-01-20T20:55:57.430Z,36.95
2023-01-20T20:56:59.655Z,35.47
2023-01-20T20:58:01.639Z,38.65
2023-01-20T20:59:03.986Z,37.53
2023-01-20T21:00:07.826Z,39.65
2023-01-20T21:03:25.801Z,36.69
2023-01-20T21:04:27.947Z,36.83
2023-01-20T21:05:29.888Z,38.58
2023-01-20T21:06:33.098Z,38.66
2023-01-20T21:07:35.252Z,41.20
2023-01-20T21:08:38.275Z,38.98
2023-01-20T21:09:40.725Z,35.24
2023-01-20T21:10:42.835Z,35.10
2023-01-20T21:11:44.862Z,40.47
2023-01-20T21:12:47.144Z,37.90
2023-01-20T21:13:49.142Z,37.65
2023-01-20T21:14:51.339Z,38.79
2023-01-20T21:16:01.175Z,36.30
2023-01-20T21:17:04.021Z,37.46
2023-01-20T21:18:06.826Z,43.01
2023-01-20T21:19:08.744Z,35.87
2023-01-20T21:20:12.270Z,39.18
2023-01-20T21:21:14.895Z,39.94
2023-01-20T21:22:16.919Z,38.12
2023-01-20T21:23:18.883Z,37.16
2023-01-20T21:24:20.782Z,36.87
2023-01-20T21:25:23.015Z,39.25
2023-01-20T21:26:30.070Z,38.14
2023-01-20T21:27:31.635Z,42.18
2023-01-20T21:28:36.258Z,40.79
2023-01-20T21:29:38.331Z,39.58
2023-01-20T21:30:40.846Z,41.13
2023-01-20T21:31:42.911Z,41.57
2023-01-20T21:32:45.303Z,37.63
2023-01-20T21:33:54.348Z,44.83
2023-01-20T21:34:56.368Z,41.35
2023-01-20T21:36:00.749Z,44.20
2023-01-20T21:37:02.871Z,41.98
2023-01-20T21:38:06.149Z,45.47
2023-01-20T21:39:15.843Z,38.20
2023-01-20T21:40:18.446Z,45.35
2023-01-20T21:41:21.086Z,41.96
2023-01-20T21:42:23.179Z,43.12
2023-01-20T21:43:33.012Z,43.39
2023-01-20T21:44:35.140Z,40.71
2023-01-20T21:45:37.075Z,46.02
2023-01-20T21:46:41.257Z,43.57
2023-01-20T21:47:43.238Z,44.76
2023-01-20T21:48:45.720Z,45.37
2023-01-20T21:49:47.641Z,42.71
2023-01-20T21:50:49.845Z,38.03
2023-01-20T21:51:51.822Z,46.44
2023-01-20T21:52:53.701Z,40.00
2023-01-20T21:53:55.703Z,45.74
2023-01-20T21:54:57.743Z,45.25
2023-01-20T21:55:59.658Z,46.82
2023-01-20T21:57:01.817Z,43.41
2023-01-20T21:58:03.946Z,41.52
2023-01-20T21:59:07.312Z,44.57
2023-01-20T22:00:11.003Z,44.20
2023-01-20T22:01:13.283Z,48.76
2023-01-20T22:02:15.633Z,42.37
2023-01-20T22:03:17.766Z,44.50
2023-01-20T22:04:19.662Z,42.07
2023-01-20T22:05:21.653Z,41.30
2023-01-20T22:06:23.729Z,45.68
2023-01-20T22:07:25.739Z,41.41
2023-01-20T22:08:27.798Z,44.08
2023-01-20T22:09:29.673Z,45.71
2023-01-20T22:10:31.858Z,48.45
2023-01-20T22:11:34.797Z,45.15
2023-01-20T22:12:36.712Z,48.68
2023-01-20T22:13:38.591Z,46.35
2023-01-20T22:14:41.177Z,41.19
2023-01-20T22:15:43.567Z,44.74
2023-01-20T22:16:46.015Z,45.31
2023-01-20T22:17:48.249Z,44.65
2023-01-20T22:18:51.349Z,50.26
2023-01-20T22:19:53.333Z,52.01
2023-01-20T22:21:03.375Z,46.15
2023-01-20T22:22:07.344Z,43.14
2023-01-20T22:23:09.672Z,45.06
2023-01-20T22:24:11.566Z,47.90
2023-01-20T22:25:13.852Z,44.99
2023-01-20T22:26:15.935Z,48.06
2023-01-20T22:27:18.080Z,47.49
2023-01-20T22:28:19.940Z,50.47
2023-01-20T22:29:22.547Z,45.85
2023-01-20T22:30:24.548Z,46.42
2023-01-20T22:31:26.613Z,46.64
2023-01-20T22:32:28.602Z,48.61
2023-01-20T22:33:30.483Z,49.17
2023-01-20T22:34:32.347Z,42.21
2023-01-20T22:35:34.221Z,45.37
2023-01-20T22:36:37.035Z,48.02
2023-01-20T22:37:38.921Z,49.41
2023-01-20T22:38:40.907Z,49.22
2023-01-20T22:39:42.849Z,45.95
2023-01-20T22:40:44.817Z,51.28
2023-01-20T22:41:46.738Z,48.23
2023-01-20T22:42:49.787Z,44.05
2023-01-20T22:43:52.245Z,49.41
2023-01-20T22:44:54.118Z,49.08
2023-01-20T22:46:00.298Z,45.86
2023-01-20T22:47:02.399Z,49.03
2023-01-20T22:48:06.383Z,47.57
2023-01-20T22:49:09.095Z,52.01
2023-01-20T22:50:11.652Z,45.76
2023-01-20T22:51:16.481Z,55.60
2023-01-20T22:52:18.457Z,53.84
2023-01-20T22:53:20.335Z,46.56
2023-01-20T22:54:22.201Z,48.72
2023-01-20T22:55:24.392Z,49.30
2023-01-20T22:56:29.245Z,54.39
2023-01-20T22:57:31.164Z,52.34
2023-01-20T22:58:33.937Z,56.63
2023-01-20T22:59:38.726Z,43.73
2023-01-20T23:00:40.734Z,47.41
2023-01-20T23:01:42.719Z,46.94
2023-01-20T23:02:46.129Z,45.86
2023-01-20T23:03:57.799Z,49.22
2023-01-20T23:06:02.048Z,49.27
2023-01-20T23:07:03.930Z,47.33
2023-01-20T23:08:05.912Z,46.56
2023-01-20T23:09:11.185Z,51.67
2023-01-20T23:10:13.522Z,55.06
2023-01-20T23:11:17.675Z,43.00
2023-01-20T23:12:21.020Z,51.03
2023-01-20T23:13:23.364Z,47.01
2023-01-20T23:14:25.445Z,52.09
2023-01-20T23:15:28.442Z,54.81
2023-01-20T23:16:30.689Z,51.32
2023-01-20T23:17:32.726Z,57.08
2023-01-20T23:18:34.614Z,50.89
2023-01-20T23:19:36.505Z,55.06
2023-01-20T23:20:38.816Z,48.61
2023-01-20T23:21:40.764Z,57.93
2023-01-20T23:22:42.731Z,47.57
2023-01-20T23:23:44.833Z,51.86
2023-01-20T23:24:46.843Z,49.90
2023-01-20T23:25:50.228Z,53.29
2023-01-20T23:26:53.373Z,52.93
2023-01-20T23:27:55.615Z,49.03
2023-01-20T23:28:57.637Z,44.86
2023-01-20T23:29:59.631Z,54.87
2023-01-20T23:31:03.838Z,56.44
2023-01-20T23:32:06.995Z,50.66
2023-01-20T23:33:09.687Z,48.41
2023-01-20T23:34:11.919Z,51.84
2023-01-20T23:35:13.840Z,55.63
2023-01-20T23:36:24.250Z,54.99
2023-01-20T23:37:26.173Z,49.12
2023-01-20T23:38:28.038Z,49.01
2023-01-20T23:39:30.949Z,52.87
2023-01-20T23:40:34.313Z,54.15
2023-01-20T23:41:36.206Z,52.87
2023-01-20T23:42:38.073Z,53.84
