createdAt,value
2023-01-28T00:00:15.804Z,41.63
2023-01-28T00:02:46.486Z,39.88
2023-01-28T00:05:16.483Z,37.13
2023-01-28T00:07:46.321Z,36.08
2023-01-28T00:10:17.942Z,35.42
2023-01-28T00:12:48.811Z,33.78
2023-01-28T00:15:17.045Z,37.67
2023-01-28T00:17:45.593Z,36.60
2023-01-28T00:20:14.411Z,40.40
2023-01-28T00:22:52.027Z,38.53
2023-01-28T00:25:22.059Z,40.50
2023-01-28T00:27:51.103Z,39.83
2023-01-28T00:30:20.770Z,41.30
2023-01-28T00:32:50.162Z,40.85
2023-01-28T00:35:21.328Z,39.10
2023-01-28T00:37:51.804Z,39.85
2023-01-28T00:40:22.488Z,39.70
2023-01-28T00:42:53.032Z,45.60
2023-01-28T00:45:22.449Z,40.25
2023-01-28T00:47:52.080Z,40.08
2023-01-28T00:50:21.807Z,39.03
2023-01-28T00:52:52.366Z,40.92
2023-01-28T00:55:21.917Z,40.95
2023-01-28T00:57:52.189Z,41.22
2023-01-28T01:00:21.781Z,41.28
2023-01-28T01:02:50.466Z,42.00
2023-01-28T01:05:18.718Z,42.03
2023-01-28T01:07:47.240Z,40.10
2023-01-28T01:10:20.640Z,46.55
2023-01-28T01:12:53.285Z,42.97
2023-01-28T01:15:21.577Z,41.03
2023-01-28T01:17:52.986Z,39.97
2023-01-28T01:20:25.590Z,40.95
2023-01-28T01:22:55.604Z,39.10
2023-01-28T01:25:25.244Z,39.55
2023-01-28T01:27:54.915Z,41.72
2023-01-28T01:30:23.180Z,40.78
2023-01-28T01:32:52.777Z,41.17
2023-01-28T01:35:20.884Z,39.60
2023-01-28T01:37:50.261Z,42.63
2023-01-28T01:40:18.916Z,39.80
2023-01-28T01:42:47.040Z,39.85
2023-01-28T01:45:17.924Z,39.65
2023-01-28T01:47:51.893Z,39.78
2023-01-28T01:50:26.881Z,40.20
2023-01-28T01:53:01.959Z,41.13
2023-01-28T01:55:37.931Z,39.42
2023-01-28T01:58:14.095Z,40.20
2023-01-28T02:00:44.130Z,39.95
2023-01-28T02:03:13.835Z,39.17
2023-01-28T02:05:42.234Z,38.42
2023-01-28T02:08:25.624Z,38.45
2023-01-28T02:11:00.168Z,41.88
2023-01-28T02:13:33.754Z,42.05
2023-01-28T02:16:05.569Z,45.47
2023-01-28T02:18:35.459Z,40.03
2023-01-28T02:21:50.710Z,40.90
2023-01-28T02:24:36.926Z,40.17
2023-01-28T02:27:22.421Z,47.88
2023-01-28T02:30:01.055Z,40.75
2023-01-28T02:32:42.494Z,47.05
2023-01-28T02:35:19.293Z,39.60
2023-01-28T02:37:57.364Z,40.08
2023-01-28T02:40:32.407Z,40.25
2023-01-28T02:43:02.923Z,41.10
2023-01-28T02:45:50.136Z,40.60
2023-01-28T02:48:21.436Z,39.95
2023-01-28T02:50:56.734Z,40.22
2023-01-28T02:53:44.389Z,41.00
2023-01-28T02:56:29.390Z,39.20
2023-01-28T02:59:26.878Z,41.50
2023-01-28T03:02:10.822Z,40.47
2023-01-28T03:04:46.383Z,40.45
2023-01-28T03:07:18.079Z,40.30
2023-01-28T03:09:48.683Z,40.38
2023-01-28T03:12:41.848Z,39.88
2023-01-28T03:15:33.889Z,39.67
2023-01-28T03:18:28.967Z,40.22
2023-01-28T03:21:24.678Z,40.08
2023-01-28T03:24:19.194Z,40.65
2023-01-28T03:27:21.039Z,39.38
2023-01-28T03:30:18.638Z,40.75
2023-01-28T03:33:06.968Z,44.42
2023-01-28T03:35:56.935Z,39.55
2023-01-28T03:38:35.417Z,43.53
2023-01-28T03:41:05.470Z,40.50
2023-01-28T03:43:35.098Z,40.03
2023-01-28T03:46:03.999Z,39.63
2023-01-28T03:48:33.766Z,39.17
2023-01-28T03:51:07.167Z,40.60
2023-01-28T03:53:37.842Z,39.45
2023-01-28T03:56:06.331Z,38.70
2023-01-28T03:58:52.727Z,39.92
2023-01-28T04:01:21.703Z,39.42
2023-01-28T04:03:51.247Z,40.90
2023-01-28T04:06:28.941Z,39.17
2023-01-28T04:09:18.573Z,39.67
2023-01-28T04:12:05.834Z,40.10
2023-01-28T04:14:41.901Z,39.97
2023-01-28T04:17:15.340Z,39.67
2023-01-28T04:19:48.377Z,39.80
2023-01-28T04:22:20.087Z,46.03
2023-01-28T04:24:49.772Z,40.38
2023-01-28T04:27:20.188Z,40.75
2023-01-28T04:29:49.968Z,40.97
2023-01-28T04:32:36.546Z,41.20
2023-01-28T04:35:18.399Z,41.42
2023-01-28T04:38:23.081Z,41.70
2023-01-28T04:41:03.854Z,41.22
2023-01-28T04:43:35.827Z,38.58
2023-01-28T04:46:34.590Z,39.00
2023-01-28T04:49:28.269Z,41.45
2023-01-28T04:52:16.414Z,37.17
2023-01-28T04:55:01.184Z,40.78
2023-01-28T04:57:31.349Z,38.63
2023-01-28T05:00:01.157Z,40.88
2023-01-28T05:02:31.674Z,40.88
2023-01-28T05:05:01.701Z,41.42
2023-01-28T05:07:43.048Z,40.72
2023-01-28T05:10:13.824Z,39.53
2023-01-28T05:12:44.998Z,39.90
2023-01-28T05:15:14.991Z,40.40
2023-01-28T05:17:44.260Z,40.75
2023-01-28T05:20:15.948Z,38.10
2023-01-28T05:22:47.763Z,38.13
2023-01-28T05:25:22.422Z,39.13
2023-01-28T05:27:55.019Z,39.47
2023-01-28T05:30:23.634Z,38.88
2023-01-28T05:32:58.239Z,39.03
2023-01-28T05:35:27.549Z,38.67
2023-01-28T05:37:58.157Z,41.65
2023-01-28T05:40:31.995Z,38.97
2023-01-28T05:43:02.811Z,39.80
2023-01-28T05:45:38.569Z,39.97
2023-01-28T05:48:14.194Z,39.33
2023-01-28T05:50:50.097Z,41.40
2023-01-28T05:53:32.158Z,41.78
2023-01-28T05:56:01.683Z,41.58
2023-01-28T05:58:33.521Z,40.35
2023-01-28T06:01:04.731Z,42.90
2023-01-28T06:03:43.699Z,39.72
2023-01-28T06:06:13.648Z,37.55
2023-01-28T06:08:42.464Z,38.78
2023-01-28T06:11:13.535Z,40.08
2023-01-28T06:16:32.045Z,39.92
2023-01-28T06:19:24.467Z,40.80
2023-01-28T06:21:52.561Z,39.80
2023-01-28T06:24:22.857Z,39.22
2023-01-28T06:26:53.570Z,40.55
2023-01-28T06:29:22.091Z,38.10
2023-01-28T06:31:51.760Z,37.20
2023-01-28T06:34:22.491Z,38.78
2023-01-28T06:36:53.206Z,38.17
2023-01-28T06:39:23.405Z,42.58
2023-01-28T06:41:52.988Z,40.03
2023-01-28T06:44:22.271Z,39.30
2023-01-28T06:46:51.851Z,39.55
2023-01-28T06:49:22.018Z,38.05
2023-01-28T06:51:50.675Z,39.85
2023-01-28T06:54:19.974Z,39.17
2023-01-28T06:56:50.361Z,40.17
2023-01-28T06:59:19.967Z,39.92
2023-01-28T07:01:48.129Z,38.65
2023-01-28T07:04:17.712Z,39.58
2023-01-28T07:06:47.476Z,46.20
2023-01-28T07:09:16.787Z,37.95
2023-01-28T07:11:46.615Z,39.58
2023-01-28T07:14:16.187Z,40.25
2023-01-28T07:16:47.205Z,40.20
2023-01-28T07:19:19.622Z,40.30
2023-01-28T07:21:47.834Z,39.70
2023-01-28T07:24:17.212Z,40.15
2023-01-28T07:26:45.414Z,38.85
2023-01-28T07:29:15.946Z,39.60
2023-01-28T07:31:46.959Z,38.83
2023-01-28T07:34:17.115Z,44.38
2023-01-28T07:36:46.826Z,38.35
2023-01-28T07:39:16.135Z,39.58
2023-01-28T07:41:44.728Z,39.85
2023-01-28T07:44:31.886Z,40.33
2023-01-28T07:47:02.527Z,42.03
2023-01-28T07:49:33.776Z,40.30
2023-01-28T07:52:03.380Z,40.63
2023-01-28T07:54:33.901Z,40.33
2023-01-28T07:57:06.143Z,42.15
2023-01-28T08:02:06.284Z,41.13
2023-01-28T08:04:35.686Z,39.85
2023-01-28T08:07:07.180Z,45.35
2023-01-28T08:09:38.698Z,40.33
2023-01-28T08:12:08.440Z,41.35
2023-01-28T08:14:39.097Z,41.28
2023-01-28T08:17:09.818Z,42.20
2023-01-28T08:19:39.246Z,41.10
2023-01-28T08:22:08.814Z,41.35
2023-01-28T08:24:39.404Z,40.05
2023-01-28T08:27:07.970Z,39.90
2023-01-28T08:29:38.451Z,40.05
2023-01-28T08:32:06.766Z,41.53
2023-01-28T08:34:37.640Z,47.17
2023-01-28T08:37:07.232Z,40.13
2023-01-28T08:39:37.779Z,41.42
2023-01-28T08:42:08.352Z,40.75
2023-01-28T08:44:37.734Z,40.85
2023-01-28T08:47:05.929Z,40.90
2023-01-28T08:49:35.613Z,40.08
2023-01-28T08:52:05.877Z,41.35
2023-01-28T08:54:36.536Z,41.55
2023-01-28T08:57:06.203Z,39.78
2023-01-28T08:59:35.536Z,40.70
2023-01-28T09:02:04.845Z,48.85
2023-01-28T09:04:33.620Z,40.67
2023-01-28T09:07:02.009Z,41.90
2023-01-28T09:09:33.453Z,40.42
2023-01-28T09:12:03.547Z,40.95
2023-01-28T09:14:33.386Z,42.58
2023-01-28T09:17:01.578Z,38.05
2023-01-28T09:19:30.415Z,41.50
2023-01-28T09:21:59.726Z,42.75
2023-01-28T09:24:32.192Z,40.60
2023-01-28T09:27:00.342Z,42.37
2023-01-28T09:29:30.999Z,45.33
2023-01-28T09:32:00.682Z,41.85
2023-01-28T09:34:30.361Z,41.63
2023-01-28T09:36:58.482Z,40.33
2023-01-28T09:39:29.663Z,41.15
2023-01-28T09:42:28.925Z,41.95
2023-01-28T09:45:12.236Z,41.80
2023-01-28T09:47:45.267Z,40.83
2023-01-28T09:50:21.593Z,41.90
2023-01-28T09:52:49.820Z,39.95
2023-01-28T09:55:32.409Z,40.83
2023-01-28T09:58:02.022Z,40.63
2023-01-28T10:00:39.960Z,39.95
2023-01-28T10:03:44.950Z,41.17
2023-01-28T10:06:27.190Z,40.33
2023-01-28T10:09:20.498Z,40.50
2023-01-28T10:12:05.243Z,39.05
2023-01-28T10:14:57.385Z,41.10
2023-01-28T10:17:32.250Z,40.38
2023-01-28T10:20:07.678Z,42.00
2023-01-28T10:22:40.562Z,40.17
2023-01-28T10:25:19.161Z,41.00
2023-01-28T10:27:49.927Z,43.00
2023-01-28T10:30:25.414Z,42.00
2023-01-28T10:33:00.591Z,41.55
2023-01-28T10:35:31.296Z,43.03
2023-01-28T10:38:07.502Z,42.30
2023-01-28T10:40:37.863Z,41.05
2023-01-28T10:43:06.079Z,42.42
2023-01-28T10:45:43.697Z,40.92
2023-01-28T10:48:22.296Z,40.72
2023-01-28T10:50:58.130Z,41.05
2023-01-28T10:53:40.034Z,42.55
2023-01-28T10:56:13.116Z,43.78
2023-01-28T10:58:59.885Z,43.65
2023-01-28T11:01:45.534Z,42.22
2023-01-28T11:04:21.168Z,42.80
2023-01-28T11:06:56.186Z,42.47
2023-01-28T11:09:30.825Z,42.45
2023-01-28T11:12:11.693Z,43.78
2023-01-28T11:14:51.414Z,41.13
2023-01-28T11:17:25.733Z,43.40
2023-01-28T11:19:56.625Z,43.08
2023-01-28T11:22:33.985Z,40.78
2023-01-28T11:25:04.197Z,42.33
2023-01-28T11:27:34.326Z,41.10
2023-01-28T11:30:05.945Z,49.50
2023-01-28T11:32:35.504Z,41.00
2023-01-28T11:35:09.056Z,42.95
2023-01-28T11:37:38.591Z,40.97
2023-01-28T11:40:21.686Z,41.38
2023-01-28T11:45:30.192Z,40.78
2023-01-28T11:48:19.187Z,42.90
2023-01-28T11:50:59.451Z,41.92
2023-01-28T11:54:00.554Z,42.40
2023-01-28T11:56:48.649Z,42.60
2023-01-28T11:59:38.197Z,42.10
2023-01-28T12:02:25.517Z,42.20
2023-01-28T12:05:14.859Z,42.35
2023-01-28T12:07:51.898Z,41.20
2023-01-28T12:10:30.318Z,44.45
2023-01-28T12:13:12.453Z,43.05
2023-01-28T12:16:22.044Z,39.88
2023-01-28T12:19:10.635Z,41.25
2023-01-28T12:22:04.134Z,41.30
2023-01-28T12:25:06.970Z,43.00
2023-01-28T12:27:48.406Z,44.17
2023-01-28T12:30:29.790Z,46.20
2023-01-28T12:33:17.616Z,46.10
2023-01-28T12:36:02.687Z,48.58
2023-01-28T12:38:45.867Z,43.78
2023-01-28T12:41:20.369Z,42.85
2023-01-28T12:43:58.296Z,45.97
2023-01-28T12:46:50.891Z,46.00
2023-01-28T12:52:06.737Z,48.13
2023-01-28T12:54:43.992Z,45.85
2023-01-28T12:57:21.551Z,47.15
2023-01-28T12:59:54.699Z,44.42
2023-01-28T13:02:31.520Z,42.35
2023-01-28T13:05:10.219Z,43.78
2023-01-28T13:07:45.134Z,45.47
2023-01-28T13:10:25.034Z,43.55
2023-01-28T13:12:55.314Z,45.65
2023-01-28T13:15:23.910Z,44.92
2023-01-28T13:17:58.336Z,45.20
2023-01-28T13:20:40.175Z,45.08
2023-01-28T13:23:24.625Z,44.03
2023-01-28T13:25:57.693Z,44.67
2023-01-28T13:28:31.859Z,44.83
2023-01-28T13:31:07.195Z,48.10
2023-01-28T13:33:38.428Z,43.13
2023-01-28T13:36:23.603Z,45.60
2023-01-28T13:39:03.804Z,45.50
2023-01-28T13:41:44.499Z,44.50
2023-01-28T13:44:21.881Z,44.85
2023-01-28T13:46:51.818Z,43.08
2023-01-28T13:49:28.197Z,44.37
2023-01-28T13:52:10.014Z,43.20
2023-01-28T13:54:45.003Z,43.45
2023-01-28T13:58:11.968Z,44.10
2023-01-28T14:01:06.732Z,45.22
2023-01-28T14:04:18.569Z,45.15
2023-01-28T14:07:17.411Z,44.40
2023-01-28T14:10:16.862Z,44.40
2023-01-28T14:13:24.787Z,46.30
2023-01-28T14:16:07.928Z,45.75
2023-01-28T14:18:42.792Z,43.60
2023-01-28T14:21:16.350Z,43.28
2023-01-28T14:23:49.280Z,43.22
2023-01-28T14:26:35.856Z,41.28
2023-01-28T14:29:19.757Z,43.17
2023-01-28T14:31:50.657Z,42.28
2023-01-28T14:34:27.300Z,42.08
2023-01-28T14:37:03.271Z,43.83
2023-01-28T14:39:34.038Z,41.83
2023-01-28T14:42:05.410Z,45.15
2023-01-28T14:44:41.086Z,42.03
2023-01-28T14:47:34.261Z,41.72
2023-01-28T14:50:24.905Z,41.15
2023-01-28T14:53:24.251Z,41.45
2023-01-28T14:56:01.746Z,40.88
2023-01-28T14:58:35.900Z,42.33
2023-01-28T15:01:08.982Z,41.85
2023-01-28T15:03:46.003Z,41.17
2023-01-28T15:06:18.132Z,40.25
2023-01-28T15:08:47.935Z,41.95
2023-01-28T15:11:23.404Z,41.63
2023-01-28T15:13:58.958Z,41.63
2023-01-28T15:16:31.602Z,42.70
2023-01-28T15:19:02.699Z,42.08
2023-01-28T15:21:32.894Z,39.65
2023-01-28T15:24:03.283Z,35.95
2023-01-28T15:26:34.744Z,38.60
2023-01-28T15:29:04.680Z,38.05
2023-01-28T15:31:40.000Z,42.03
2023-01-28T15:34:15.415Z,38.70
2023-01-28T15:36:48.837Z,37.08
2023-01-28T15:41:51.215Z,38.33
2023-01-28T15:44:29.304Z,38.47
2023-01-28T15:47:00.796Z,39.25
2023-01-28T15:49:36.808Z,38.95
2023-01-28T15:52:05.503Z,38.00
2023-01-28T15:54:39.473Z,37.72
2023-01-28T15:57:19.886Z,36.40
2023-01-28T15:59:51.346Z,36.15
2023-01-28T16:02:25.831Z,37.80
2023-01-28T16:05:00.425Z,36.17
2023-01-28T16:07:32.237Z,37.15
2023-01-28T16:10:03.372Z,42.58
2023-01-28T16:12:31.952Z,37.93
2023-01-28T16:15:02.181Z,36.08
2023-01-28T16:17:39.774Z,35.13
2023-01-28T16:20:20.445Z,37.15
2023-01-28T16:22:50.096Z,36.72
2023-01-28T16:25:30.408Z,35.95
2023-01-28T16:28:01.625Z,39.33
2023-01-28T16:30:30.888Z,34.90
2023-01-28T16:33:03.013Z,36.83
2023-01-28T16:35:56.374Z,35.95
2023-01-28T16:38:20.481Z,35.28
2023-01-28T16:40:50.207Z,36.53
2023-01-28T16:43:20.077Z,35.72
2023-01-28T16:45:49.713Z,35.40
2023-01-28T16:48:21.817Z,35.70
2023-01-28T16:50:51.131Z,35.40
2023-01-28T16:53:22.903Z,34.78
2023-01-28T16:55:52.313Z,36.70
2023-01-28T16:58:27.407Z,34.75
2023-01-28T17:00:56.345Z,34.97
2023-01-28T17:03:26.188Z,34.33
2023-01-28T17:05:55.889Z,35.75
2023-01-28T17:08:25.271Z,34.70
2023-01-28T17:10:55.973Z,35.03
2023-01-28T17:13:25.714Z,33.88
2023-01-28T17:15:54.507Z,38.38
2023-01-28T17:18:27.133Z,34.55
2023-01-28T17:20:55.402Z,35.08
2023-01-28T17:23:24.226Z,34.03
2023-01-28T17:25:52.690Z,34.80
2023-01-28T17:28:23.691Z,33.60
2023-01-28T17:30:52.966Z,34.45
2023-01-28T17:33:21.054Z,33.08
2023-01-28T17:35:52.068Z,33.97
2023-01-28T17:38:20.257Z,33.70
2023-01-28T17:40:48.653Z,33.85
2023-01-28T17:43:18.287Z,35.28
2023-01-28T17:45:48.010Z,33.42
2023-01-28T17:48:17.665Z,33.33
2023-01-28T17:50:46.139Z,32.92
2023-01-28T17:53:18.370Z,32.70
2023-01-28T17:55:47.059Z,33.78
2023-01-28T17:58:17.894Z,33.20
2023-01-28T18:00:46.243Z,32.55
2023-01-28T18:03:16.316Z,33.17
2023-01-28T18:05:45.619Z,33.70
2023-01-28T18:08:15.021Z,33.00
2023-01-28T18:10:46.248Z,34.83
2023-01-28T18:13:17.116Z,33.80
2023-01-28T18:15:45.638Z,32.92
2023-01-28T18:18:14.985Z,32.83
2023-01-28T18:20:44.290Z,33.53
2023-01-28T18:23:14.826Z,33.38
2023-01-28T18:25:42.987Z,33.05
2023-01-28T18:28:13.646Z,33.20
2023-01-28T18:30:42.136Z,33.20
2023-01-28T18:33:11.517Z,33.17
2023-01-28T18:35:43.485Z,33.72
2023-01-28T18:38:12.115Z,33.72
2023-01-28T18:40:44.818Z,32.65
2023-01-28T18:43:16.542Z,32.85
2023-01-28T18:45:49.444Z,33.13
2023-01-28T18:48:21.641Z,32.95
2023-01-28T18:50:53.926Z,33.15
2023-01-28T18:53:26.860Z,32.83
2023-01-28T18:55:55.217Z,33.92
2023-01-28T18:58:24.621Z,33.13
2023-01-28T19:00:54.216Z,33.70
2023-01-28T19:03:23.716Z,32.88
2023-01-28T19:05:52.646Z,37.45
2023-01-28T19:08:22.299Z,32.38
2023-01-28T19:10:56.843Z,32.85
2023-01-28T19:13:29.831Z,32.42
2023-01-28T19:16:01.970Z,32.90
2023-01-28T19:18:32.919Z,32.30
2023-01-28T19:21:07.141Z,33.63
2023-01-28T19:23:49.147Z,32.85
2023-01-28T19:26:21.415Z,33.30
2023-01-28T19:28:52.651Z,33.22
2023-01-28T19:31:24.187Z,32.90
2023-01-28T19:33:56.664Z,33.60
2023-01-28T19:36:27.619Z,32.72
2023-01-28T19:38:59.991Z,34.47
2023-01-28T19:41:30.092Z,33.20
2023-01-28T19:44:02.223Z,33.47
2023-01-28T19:49:00.640Z,33.03
2023-01-28T19:51:30.082Z,33.28
2023-01-28T19:53:59.853Z,33.42
2023-01-28T19:56:30.566Z,33.50
2023-01-28T19:59:02.475Z,33.20
2023-01-28T20:01:30.844Z,33.83
2023-01-28T20:04:01.063Z,34.10
2023-01-28T20:06:31.345Z,33.97
2023-01-28T20:09:04.678Z,34.28
2023-01-28T20:11:33.043Z,34.75
2023-01-28T20:14:05.352Z,33.25
2023-01-28T20:16:35.797Z,33.50
2023-01-28T20:19:07.208Z,32.92
2023-01-28T20:21:37.031Z,33.30
2023-01-28T20:24:06.617Z,33.20
2023-01-28T20:26:38.853Z,33.13
2023-01-28T20:31:40.813Z,32.80
2023-01-28T20:34:14.754Z,33.45
2023-01-28T20:36:44.749Z,33.17
2023-01-28T20:39:14.892Z,36.80
2023-01-28T20:41:43.014Z,34.63
2023-01-28T20:44:14.871Z,34.65
2023-01-28T20:46:44.242Z,35.53
2023-01-28T20:49:13.596Z,35.90
2023-01-28T20:51:42.895Z,35.53
2023-01-28T20:54:13.620Z,33.58
2023-01-28T20:56:42.200Z,34.33
2023-01-28T20:59:13.895Z,34.08
2023-01-28T21:01:42.190Z,34.58
2023-01-28T21:04:12.782Z,34.42
2023-01-28T21:06:40.904Z,36.63
2023-01-28T21:09:10.446Z,34.65
2023-01-28T21:11:38.544Z,34.03
2023-01-28T21:14:07.874Z,34.28
2023-01-28T21:16:42.188Z,33.38
2023-01-28T21:19:11.559Z,33.42
2023-01-28T21:21:42.593Z,36.70
2023-01-28T21:24:12.295Z,35.22
2023-01-28T21:26:40.622Z,36.40
2023-01-28T21:29:11.081Z,36.92
2023-01-28T21:31:40.569Z,37.47
2023-01-28T21:34:09.978Z,39.33
2023-01-28T21:36:39.256Z,37.40
2023-01-28T21:39:09.817Z,38.28
2023-01-28T21:41:38.052Z,37.92
2023-01-28T21:44:07.709Z,37.80
2023-01-28T21:46:36.232Z,37.08
2023-01-28T21:49:08.317Z,38.13
2023-01-28T21:51:39.551Z,37.53
2023-01-28T21:54:12.619Z,37.63
2023-01-28T21:56:40.854Z,37.30
2023-01-28T21:59:29.123Z,38.03
2023-01-28T22:02:00.540Z,37.10
2023-01-28T22:04:34.112Z,39.35
2023-01-28T22:07:04.344Z,42.05
2023-01-28T22:09:35.935Z,40.08
2023-01-28T22:12:08.222Z,39.17
2023-01-28T22:14:40.341Z,37.95
2023-01-28T22:17:11.778Z,37.50
2023-01-28T22:19:47.804Z,36.58
2023-01-28T22:22:16.563Z,35.25
2023-01-28T22:24:46.166Z,34.78
2023-01-28T22:27:15.472Z,35.38
2023-01-28T22:29:43.595Z,35.50
2023-01-28T22:32:11.648Z,35.20
2023-01-28T22:34:45.498Z,34.72
2023-01-28T22:37:15.146Z,34.83
2023-01-28T22:39:43.231Z,37.42
2023-01-28T22:42:11.340Z,34.53
2023-01-28T22:44:39.503Z,34.95
2023-01-28T22:47:09.169Z,35.90
2023-01-28T22:49:38.488Z,34.95
2023-01-28T22:52:07.990Z,34.72
2023-01-28T22:54:37.724Z,35.28
2023-01-28T22:57:07.911Z,36.00
2023-01-28T22:59:38.108Z,34.88
2023-01-28T23:02:07.459Z,36.53
2023-01-28T23:04:36.939Z,35.08
2023-01-28T23:07:05.340Z,36.33
2023-01-28T23:09:37.219Z,36.55
2023-01-28T23:12:07.730Z,38.30
2023-01-28T23:14:53.853Z,36.05
2023-01-28T23:17:39.739Z,35.58
2023-01-28T23:20:31.216Z,35.83
2023-01-28T23:23:19.615Z,37.47
2023-01-28T23:25:50.301Z,35.65
2023-01-28T23:28:20.800Z,35.03
2023-01-28T23:30:50.164Z,39.08
2023-01-28T23:33:19.563Z,38.05
2023-01-28T23:35:48.028Z,37.78
2023-01-28T23:38:17.369Z,38.85
2023-01-28T23:40:47.001Z,38.95
2023-01-28T23:43:18.820Z,38.10
2023-01-28T23:45:47.390Z,44.83
2023-01-28T23:48:17.156Z,39.05
2023-01-28T23:50:46.470Z,37.15
2023-01-28T23:53:14.921Z,35.33
2023-01-28T23:55:44.272Z,36.08
2023-01-28T23:58:12.692Z,35.92
