createdAt,value
2023-05-15T00:00:16.339Z,97667.34
2023-05-15T00:02:44.681Z,97669.53
2023-05-15T00:05:13.085Z,97664.28
2023-05-15T00:07:40.719Z,97659.19
2023-05-15T00:10:08.741Z,97665.41
2023-05-15T00:12:36.722Z,97664.66
2023-05-15T00:15:04.168Z,97656.63
2023-05-15T00:17:31.272Z,97655.34
2023-05-15T00:19:59.821Z,97657.03
2023-05-15T00:22:27.063Z,97648.63
2023-05-15T00:24:54.123Z,97649.69
2023-05-15T00:27:21.394Z,97646.75
2023-05-15T00:29:48.550Z,97643.81
2023-05-15T00:32:15.701Z,97643.28
2023-05-15T00:34:42.830Z,97635.59
2023-05-15T00:37:09.969Z,97646.94
2023-05-15T00:39:37.046Z,97640.94
2023-05-15T00:42:05.537Z,97631.59
2023-05-15T00:44:33.871Z,97632.88
2023-05-15T00:47:03.395Z,97636.88
2023-05-15T00:49:32.824Z,97631.19
2023-05-15T00:52:02.110Z,97623.50
2023-05-15T00:54:29.437Z,97622.78
2023-05-15T00:56:58.079Z,97625.50
2023-05-15T00:59:26.444Z,97622.97
2023-05-15T01:01:53.753Z,97624.25
2023-05-15T01:04:21.389Z,97619.50
2023-05-15T01:06:49.005Z,97622.44
2023-05-15T01:09:16.327Z,97612.72
2023-05-15T01:11:44.877Z,97620.56
2023-05-15T01:14:11.955Z,97613.97
2023-05-15T01:16:39.166Z,97611.38
2023-05-15T01:19:06.531Z,97606.03
2023-05-15T01:21:44.575Z,97614.94
2023-05-15T01:24:18.586Z,97602.84
2023-05-15T01:27:11.117Z,97605.91
2023-05-15T01:29:45.008Z,97596.59
2023-05-15T01:32:19.817Z,97597.81
2023-05-15T01:35:10.086Z,97602.91
2023-05-15T01:37:41.691Z,97604.31
2023-05-15T01:40:10.777Z,97598.47
2023-05-15T01:42:42.289Z,97603.50
2023-05-15T01:45:11.528Z,97599.31
2023-05-15T01:47:41.982Z,97597.97
2023-05-15T01:50:11.742Z,97594.63
2023-05-15T01:52:41.986Z,97593.16
2023-05-15T01:55:09.701Z,97593.69
2023-05-15T01:57:37.491Z,97590.31
2023-05-15T02:00:05.324Z,97584.25
2023-05-15T02:02:32.728Z,97586.91
2023-05-15T02:05:00.111Z,97584.75
2023-05-15T02:07:27.478Z,97581.44
2023-05-15T02:09:55.557Z,97577.22
2023-05-15T02:12:23.505Z,97572.41
2023-05-15T02:14:51.086Z,97568.00
2023-05-15T02:17:18.504Z,97573.69
2023-05-15T02:19:45.733Z,97570.94
2023-05-15T02:22:13.052Z,97567.47
2023-05-15T02:24:40.191Z,97567.59
2023-05-15T02:27:23.859Z,97561.91
2023-05-15T02:30:11.791Z,97566.78
2023-05-15T02:32:47.207Z,97561.63
2023-05-15T02:35:38.403Z,97562.34
2023-05-15T02:38:11.492Z,97567.63
2023-05-15T02:40:40.072Z,97565.22
2023-05-15T02:43:09.615Z,97561.22
2023-05-15T02:45:37.125Z,97560.50
2023-05-15T02:48:05.541Z,97560.50
2023-05-15T02:50:32.733Z,97558.41
2023-05-15T02:53:07.551Z,97551.66
2023-05-15T02:55:34.989Z,97552.72
2023-05-15T02:58:03.048Z,97553.97
2023-05-15T03:00:30.512Z,97547.78
2023-05-15T03:02:57.595Z,97535.91
2023-05-15T03:05:24.833Z,97545.38
2023-05-15T03:07:52.550Z,97537.28
2023-05-15T03:10:21.172Z,97536.66
2023-05-15T03:12:48.289Z,97529.50
2023-05-15T03:15:15.987Z,97527.13
2023-05-15T03:17:43.128Z,97528.16
2023-05-15T03:20:11.126Z,97533.63
2023-05-15T03:22:38.376Z,97537.41
2023-05-15T03:25:05.868Z,97531.31
2023-05-15T03:27:32.926Z,97521.00
2023-05-15T03:30:00.361Z,97523.09
2023-05-15T03:32:27.437Z,97519.88
2023-05-15T03:34:54.607Z,97521.53
2023-05-15T03:37:21.671Z,97523.75
2023-05-15T03:39:48.754Z,97516.09
2023-05-15T03:42:15.788Z,97519.56
2023-05-15T03:44:42.978Z,97519.53
2023-05-15T03:47:10.004Z,97516.50
2023-05-15T03:49:37.061Z,97521.22
2023-05-15T03:52:04.218Z,97512.31
2023-05-15T03:54:31.295Z,97501.25
2023-05-15T03:56:58.365Z,97512.81
2023-05-15T03:59:25.485Z,97505.06
2023-05-15T04:02:03.623Z,97514.09
2023-05-15T04:04:32.616Z,97513.03
2023-05-15T04:06:59.951Z,97509.75
2023-05-15T04:09:26.974Z,97511.22
2023-05-15T04:11:54.104Z,97506.94
2023-05-15T04:14:21.174Z,97509.13
2023-05-15T04:16:48.440Z,97503.66
2023-05-15T04:19:15.720Z,97508.94
2023-05-15T04:21:42.845Z,97508.94
2023-05-15T04:24:09.889Z,97512.06
2023-05-15T04:26:37.156Z,97506.28
2023-05-15T04:29:04.884Z,97506.09
2023-05-15T04:31:32.326Z,97504.09
2023-05-15T04:33:59.496Z,97507.56
2023-05-15T04:36:26.561Z,97500.50
2023-05-15T04:38:53.607Z,97499.97
2023-05-15T04:41:20.979Z,97497.44
2023-05-15T04:43:48.032Z,97496.28
2023-05-15T04:46:15.159Z,97493.34
2023-05-15T04:48:42.403Z,97496.28
2023-05-15T04:51:09.467Z,97493.34
2023-05-15T04:53:36.512Z,97490.16
2023-05-15T04:56:03.873Z,97490.75
2023-05-15T04:58:31.073Z,97492.97
2023-05-15T05:00:58.133Z,97492.84
2023-05-15T05:03:25.372Z,97482.19
2023-05-15T05:05:52.434Z,97490.47
2023-05-15T05:08:19.610Z,97483.41
2023-05-15T05:10:46.648Z,97489.50
2023-05-15T05:13:13.704Z,97498.16
2023-05-15T05:15:40.850Z,97484.41
2023-05-15T05:18:08.574Z,97487.28
2023-05-15T05:20:36.555Z,97485.56
2023-05-15T05:23:03.599Z,97478.72
2023-05-15T05:25:30.768Z,97477.97
2023-05-15T05:27:57.844Z,97478.28
2023-05-15T05:30:24.905Z,97476.91
2023-05-15T05:32:52.034Z,97478.41
2023-05-15T05:35:19.153Z,97475.13
2023-05-15T05:37:46.208Z,97467.31
2023-05-15T05:40:13.330Z,97470.03
2023-05-15T05:42:40.898Z,97476.69
2023-05-15T05:45:08.272Z,97476.75
2023-05-15T05:47:35.489Z,97475.09
2023-05-15T05:50:03.135Z,97475.09
2023-05-15T05:52:30.907Z,97474.34
2023-05-15T05:54:58.082Z,97462.06
2023-05-15T05:57:25.265Z,97475.25
2023-05-15T05:59:55.217Z,97471.03
2023-05-15T06:02:22.371Z,97472.09
2023-05-15T06:04:49.803Z,97462.75
2023-05-15T06:07:17.120Z,97460.34
2023-05-15T06:09:45.910Z,97466.44
2023-05-15T06:12:12.954Z,97465.84
2023-05-15T06:14:40.027Z,97464.19
2023-05-15T06:17:07.108Z,97461.78
2023-05-15T06:19:34.261Z,97460.06
2023-05-15T06:22:01.321Z,97457.09
2023-05-15T06:24:28.461Z,97458.66
2023-05-15T06:26:55.631Z,97455.25
2023-05-15T06:29:22.759Z,97460.88
2023-05-15T06:31:49.899Z,97452.09
2023-05-15T06:34:17.015Z,97455.25
2023-05-15T06:36:44.939Z,97452.88
2023-05-15T06:39:12.274Z,97454.56
2023-05-15T06:41:39.401Z,97443.38
2023-05-15T06:44:07.093Z,97447.38
2023-05-15T06:46:34.213Z,97448.28
2023-05-15T06:49:01.333Z,97445.25
2023-05-15T06:51:28.430Z,97448.63
2023-05-15T06:53:55.579Z,97443.75
2023-05-15T06:56:22.756Z,97451.38
2023-05-15T06:58:50.150Z,97448.72
2023-05-15T07:01:17.420Z,97448.06
2023-05-15T07:03:44.647Z,97444.13
2023-05-15T07:06:11.717Z,97444.09
2023-05-15T07:08:38.749Z,97439.69
2023-05-15T07:11:05.815Z,97440.19
2023-05-15T07:13:32.926Z,97441.91
2023-05-15T07:16:00.031Z,97437.78
2023-05-15T07:18:27.140Z,97436.56
2023-05-15T07:20:54.242Z,97436.63
2023-05-15T07:23:21.292Z,97442.16
2023-05-15T07:25:48.535Z,97431.94
2023-05-15T07:28:15.670Z,97439.16
2023-05-15T07:30:42.724Z,97431.75
2023-05-15T07:33:09.804Z,97427.53
2023-05-15T07:35:36.948Z,97427.03
2023-05-15T07:38:04.089Z,97435.69
2023-05-15T07:40:31.467Z,97432.75
2023-05-15T07:42:58.844Z,97434.56
2023-05-15T07:45:26.157Z,97431.66
2023-05-15T07:47:53.503Z,97429.06
2023-05-15T07:50:21.029Z,97424.38
2023-05-15T07:52:48.186Z,97426.88
2023-05-15T07:55:15.320Z,97429.41
2023-05-15T07:57:42.468Z,97430.06
2023-05-15T08:00:12.839Z,97432.78
2023-05-15T08:02:40.644Z,97424.78
2023-05-15T08:05:08.168Z,97422.91
2023-05-15T08:07:35.534Z,97417.06
2023-05-15T08:10:05.967Z,97423.63
2023-05-15T08:12:33.913Z,97412.88
2023-05-15T08:15:00.981Z,97416.34
2023-05-15T08:17:28.177Z,97413.59
2023-05-15T08:19:55.587Z,97409.63
2023-05-15T08:22:22.687Z,97407.06
2023-05-15T08:24:49.769Z,97408.59
2023-05-15T08:27:16.908Z,97409.44
2023-05-15T08:29:44.011Z,97412.91
2023-05-15T08:32:11.101Z,97409.06
2023-05-15T08:34:38.834Z,97397.19
2023-05-15T08:37:06.772Z,97401.16
2023-05-15T08:39:33.858Z,97394.94
2023-05-15T08:42:08.301Z,97394.28
2023-05-15T08:44:36.410Z,97393.50
2023-05-15T08:47:04.633Z,97391.25
2023-05-15T08:49:56.484Z,97391.66
2023-05-15T08:52:23.752Z,97386.78
2023-05-15T08:54:50.891Z,97389.94
2023-05-15T08:57:18.328Z,97383.81
2023-05-15T08:59:46.261Z,97394.72
2023-05-15T09:02:13.388Z,97385.94
2023-05-15T09:04:40.547Z,97388.72
2023-05-15T09:07:07.846Z,97384.97
2023-05-15T09:09:35.550Z,97377.84
2023-05-15T09:12:04.253Z,97383.00
2023-05-15T09:14:31.387Z,97378.97
2023-05-15T09:16:59.421Z,97372.34
2023-05-15T09:19:26.853Z,97369.84
2023-05-15T09:21:53.914Z,97366.88
2023-05-15T09:24:25.381Z,97371.09
2023-05-15T09:27:06.610Z,97369.53
2023-05-15T09:29:35.600Z,97365.75
2023-05-15T09:32:14.184Z,97370.06
2023-05-15T09:34:44.234Z,97368.22
2023-05-15T09:37:28.932Z,97364.91
2023-05-15T09:39:56.211Z,97371.72
2023-05-15T09:42:24.536Z,97363.72
2023-05-15T09:44:53.443Z,97370.47
2023-05-15T09:47:20.730Z,97362.59
2023-05-15T09:49:48.007Z,97364.81
2023-05-15T09:52:15.943Z,97367.34
2023-05-15T09:54:48.747Z,97365.63
2023-05-15T09:57:22.209Z,97372.66
2023-05-15T09:59:49.559Z,97375.88
2023-05-15T10:02:24.987Z,97369.19
2023-05-15T10:04:56.933Z,97370.69
2023-05-15T10:07:29.036Z,97371.84
2023-05-15T10:09:56.189Z,97366.78
2023-05-15T10:12:27.220Z,97373.06
2023-05-15T10:14:56.335Z,97370.72
2023-05-15T10:17:24.158Z,97370.00
2023-05-15T10:22:26.433Z,97369.19
2023-05-15T10:25:00.948Z,97367.72
2023-05-15T10:27:28.333Z,97362.31
2023-05-15T10:29:57.047Z,97361.59
2023-05-15T10:32:25.395Z,97360.44
2023-05-15T10:34:53.751Z,97357.53
2023-05-15T10:37:20.968Z,97354.19
2023-05-15T10:39:48.205Z,97351.28
2023-05-15T10:42:15.870Z,97350.69
2023-05-15T10:44:43.062Z,97352.00
2023-05-15T10:47:10.420Z,97348.34
2023-05-15T10:49:37.540Z,97349.50
2023-05-15T10:52:04.880Z,97343.56
2023-05-15T10:54:31.957Z,97345.28
2023-05-15T10:56:59.044Z,97343.53
2023-05-15T10:59:32.029Z,97340.00
2023-05-15T11:02:29.759Z,97334.28
2023-05-15T11:04:58.753Z,97335.28
2023-05-15T11:07:26.221Z,97325.63
2023-05-15T11:09:54.309Z,97324.72
2023-05-15T11:12:21.946Z,97329.16
2023-05-15T11:14:51.889Z,97316.69
2023-05-15T11:17:18.982Z,97311.72
2023-05-15T11:19:49.032Z,97313.19
2023-05-15T11:22:42.518Z,97309.38
2023-05-15T11:25:12.088Z,97307.47
2023-05-15T11:27:44.146Z,97311.69
2023-05-15T11:30:20.801Z,97309.38
2023-05-15T11:32:48.056Z,97304.56
2023-05-15T11:35:29.551Z,97303.84
2023-05-15T11:38:04.993Z,97296.31
2023-05-15T11:40:36.500Z,97291.41
2023-05-15T11:43:24.779Z,97293.75
2023-05-15T11:45:55.993Z,97292.63
2023-05-15T11:48:26.006Z,97291.81
2023-05-15T11:50:53.980Z,97287.09
2023-05-15T11:53:23.070Z,97303.72
2023-05-15T11:55:52.471Z,97299.78
2023-05-15T11:58:24.805Z,97307.13
2023-05-15T12:00:53.460Z,97306.72
2023-05-15T12:03:24.396Z,97302.59
2023-05-15T12:05:59.146Z,97309.22
2023-05-15T12:08:32.545Z,97303.41
2023-05-15T12:11:00.592Z,97310.59
2023-05-15T12:13:27.728Z,97318.53
2023-05-15T12:15:55.435Z,97319.59
2023-05-15T12:18:23.168Z,97318.53
2023-05-15T12:20:52.665Z,97321.25
2023-05-15T12:23:22.329Z,97317.06
2023-05-15T12:25:52.887Z,97312.75
2023-05-15T12:28:20.034Z,97318.56
2023-05-15T12:30:47.545Z,97310.47
2023-05-15T12:33:15.159Z,97310.91
2023-05-15T12:35:52.424Z,97312.84
2023-05-15T12:38:20.537Z,97312.44
2023-05-15T12:40:47.661Z,97316.16
2023-05-15T12:43:14.975Z,97317.81
2023-05-15T12:45:42.135Z,97322.09
2023-05-15T12:48:14.450Z,97322.28
2023-05-15T12:50:44.528Z,97321.75
2023-05-15T12:53:14.768Z,97323.28
2023-05-15T12:55:46.462Z,97319.53
2023-05-15T12:58:15.983Z,97320.69
2023-05-15T13:00:45.993Z,97320.69
2023-05-15T13:03:13.845Z,97311.53
2023-05-15T13:05:45.623Z,97318.38
2023-05-15T13:08:17.798Z,97308.88
2023-05-15T13:10:46.017Z,97310.34
2023-05-15T13:13:13.563Z,97304.78
2023-05-15T13:15:43.290Z,97304.22
2023-05-15T13:18:12.178Z,97295.31
2023-05-15T13:20:42.308Z,97299.78
2023-05-15T13:23:11.527Z,97294.78
2023-05-15T13:25:38.794Z,97289.03
2023-05-15T13:28:06.630Z,97277.19
2023-05-15T13:30:34.753Z,97280.69
2023-05-15T13:33:02.688Z,97276.72
2023-05-15T13:35:29.796Z,97277.22
2023-05-15T13:37:57.188Z,97275.44
2023-05-15T13:40:24.521Z,97270.53
2023-05-15T13:42:51.777Z,97271.16
2023-05-15T13:45:19.090Z,97268.31
2023-05-15T13:47:46.164Z,97263.88
2023-05-15T13:50:14.451Z,97267.66
2023-05-15T13:52:42.697Z,97263.56
2023-05-15T13:55:10.370Z,97263.38
2023-05-15T13:57:38.654Z,97264.34
2023-05-15T14:00:12.592Z,97260.94
2023-05-15T14:02:40.519Z,97258.00
2023-05-15T14:05:09.846Z,97267.13
2023-05-15T14:07:37.385Z,97273.72
2023-05-15T14:10:04.949Z,97267.47
2023-05-15T14:12:32.898Z,97272.28
2023-05-15T14:15:00.724Z,97275.38
2023-05-15T14:17:28.153Z,97261.41
2023-05-15T14:19:55.404Z,97270.16
2023-05-15T14:22:24.850Z,97276.59
2023-05-15T14:24:55.151Z,97278.88
2023-05-15T14:27:22.335Z,97275.66
2023-05-15T14:29:49.734Z,97273.59
2023-05-15T14:32:17.385Z,97279.41
2023-05-15T14:34:44.621Z,97277.63
2023-05-15T14:37:12.045Z,97282.69
2023-05-15T14:39:39.263Z,97279.59
2023-05-15T14:42:06.928Z,97286.34
2023-05-15T14:44:34.699Z,97281.31
2023-05-15T14:47:09.958Z,97272.19
2023-05-15T14:49:37.721Z,97275.88
2023-05-15T14:52:09.589Z,97273.00
2023-05-15T14:54:37.512Z,97266.00
2023-05-15T14:57:04.683Z,97261.66
2023-05-15T14:59:31.911Z,97261.44
2023-05-15T15:01:59.015Z,97259.38
2023-05-15T15:04:30.589Z,97253.13
2023-05-15T15:06:57.761Z,97257.34
2023-05-15T15:09:28.335Z,97249.72
2023-05-15T15:11:56.161Z,97257.09
2023-05-15T15:14:23.214Z,97254.19
2023-05-15T15:16:50.531Z,97252.25
2023-05-15T15:19:19.956Z,97252.75
2023-05-15T15:21:47.884Z,97258.28
2023-05-15T15:24:15.520Z,97267.22
2023-05-15T15:26:43.023Z,97268.19
2023-05-15T15:29:10.052Z,97280.50
2023-05-15T15:31:37.144Z,97283.38
2023-05-15T15:34:05.696Z,97277.91
2023-05-15T15:36:33.151Z,97276.75
2023-05-15T15:39:00.306Z,97277.19
2023-05-15T15:41:30.709Z,97277.03
2023-05-15T15:43:57.867Z,97289.50
2023-05-15T15:46:25.020Z,97278.63
2023-05-15T15:48:52.265Z,97285.22
2023-05-15T15:51:22.245Z,97288.47
2023-05-15T15:53:49.293Z,97286.88
2023-05-15T15:56:16.396Z,97293.59
2023-05-15T15:58:43.482Z,97283.56
2023-05-15T16:01:10.854Z,97283.44
2023-05-15T16:03:37.957Z,97292.22
2023-05-15T16:06:05.374Z,97299.06
2023-05-15T16:08:32.428Z,97302.72
2023-05-15T16:10:59.512Z,97305.06
2023-05-15T16:13:26.962Z,97291.81
2023-05-15T16:15:54.224Z,97306.59
2023-05-15T16:18:21.459Z,97310.09
2023-05-15T16:20:48.578Z,97309.94
2023-05-15T16:23:16.295Z,97315.31
2023-05-15T16:25:44.671Z,97313.84
2023-05-15T16:28:12.188Z,97310.53
2023-05-15T16:30:48.791Z,97312.69
2023-05-15T16:33:18.026Z,97314.16
2023-05-15T16:35:45.767Z,97316.34
2023-05-15T16:38:13.828Z,97311.97
2023-05-15T16:40:41.286Z,97312.69
2023-05-15T16:43:08.625Z,97327.41
2023-05-15T16:45:35.801Z,97322.59
2023-05-15T16:48:02.950Z,97324.34
2023-05-15T16:50:35.852Z,97324.47
2023-05-15T16:53:03.636Z,97324.19
2023-05-15T16:55:32.555Z,97322.00
2023-05-15T16:57:59.748Z,97339.22
2023-05-15T17:00:27.026Z,97331.19
2023-05-15T17:02:54.846Z,97341.44
2023-05-15T17:05:22.058Z,97341.00
2023-05-15T17:07:49.165Z,97340.88
2023-05-15T17:10:16.339Z,97343.50
2023-05-15T17:12:43.541Z,97347.72
2023-05-15T17:15:11.167Z,97347.44
2023-05-15T17:17:38.334Z,97352.84
2023-05-15T17:20:06.211Z,97345.75
2023-05-15T17:22:33.301Z,97344.28
2023-05-15T17:25:01.222Z,97364.25
2023-05-15T17:27:28.275Z,97352.75
2023-05-15T17:29:55.421Z,97365.16
2023-05-15T17:32:22.807Z,97358.00
2023-05-15T17:34:52.704Z,97359.91
2023-05-15T17:37:19.835Z,97362.25
2023-05-15T17:39:47.094Z,97354.72
2023-05-15T17:42:14.193Z,97360.28
2023-05-15T17:44:41.374Z,97361.63
2023-05-15T17:47:10.253Z,97365.41
2023-05-15T17:49:38.615Z,97369.19
2023-05-15T17:52:06.452Z,97366.75
2023-05-15T17:54:33.828Z,97371.97
2023-05-15T17:57:01.333Z,97368.16
2023-05-15T17:59:29.328Z,97378.94
2023-05-15T18:01:56.836Z,97382.00
2023-05-15T18:04:24.160Z,97383.31
2023-05-15T18:06:52.183Z,97386.94
2023-05-15T18:09:23.222Z,97398.56
2023-05-15T18:11:51.163Z,97393.19
2023-05-15T18:14:18.230Z,97395.50
2023-05-15T18:16:45.434Z,97405.53
2023-05-15T18:19:12.758Z,97403.91
2023-05-15T18:21:39.951Z,97411.91
2023-05-15T18:24:07.122Z,97412.31
2023-05-15T18:26:34.203Z,97414.06
2023-05-15T18:29:01.338Z,97416.94
2023-05-15T18:31:28.652Z,97420.97
2023-05-15T18:33:55.818Z,97422.38
2023-05-15T18:36:22.881Z,97429.31
2023-05-15T18:38:49.969Z,97432.34
2023-05-15T18:41:16.999Z,97427.22
2023-05-15T18:43:44.093Z,97435.03
2023-05-15T18:46:11.282Z,97434.97
2023-05-15T18:48:38.300Z,97426.97
2023-05-15T18:51:05.399Z,97435.81
2023-05-15T18:53:32.468Z,97438.03
2023-05-15T18:55:59.529Z,97443.22
2023-05-15T18:58:26.698Z,97444.50
2023-05-15T19:00:54.043Z,97439.72
2023-05-15T19:03:21.191Z,97444.66
2023-05-15T19:05:48.326Z,97447.56
2023-05-15T19:08:15.431Z,97452.78
2023-05-15T19:10:47.722Z,97449.69
2023-05-15T19:13:14.784Z,97457.66
2023-05-15T19:15:50.354Z,97451.09
2023-05-15T19:18:17.768Z,97454.13
2023-05-15T19:20:44.923Z,97460.94
2023-05-15T19:23:12.816Z,97466.28
2023-05-15T19:25:39.866Z,97468.88
2023-05-15T19:28:07.073Z,97472.94
2023-05-15T19:30:34.118Z,97472.94
2023-05-15T19:33:01.212Z,97469.63
2023-05-15T19:35:28.264Z,97468.88
2023-05-15T19:37:55.376Z,97475.69
2023-05-15T19:40:22.504Z,97477.00
2023-05-15T19:42:49.578Z,97473.75
2023-05-15T19:45:16.707Z,97476.75
2023-05-15T19:47:44.010Z,97478.63
2023-05-15T19:50:11.123Z,97481.47
2023-05-15T19:52:38.211Z,97479.69
2023-05-15T19:55:05.735Z,97482.84
2023-05-15T19:57:32.766Z,97486.91
2023-05-15T19:59:59.895Z,97489.88
2023-05-15T20:02:27.081Z,97496.91
2023-05-15T20:04:54.181Z,97499.38
2023-05-15T20:07:21.295Z,97507.28
2023-05-15T20:09:48.332Z,97522.59
2023-05-15T20:12:15.374Z,97515.44
2023-05-15T20:14:42.751Z,97522.06
2023-05-15T20:17:09.819Z,97516.22
2023-05-15T20:19:37.168Z,97526.91
2023-05-15T20:22:04.549Z,97521.63
2023-05-15T20:24:32.279Z,97517.81
2023-05-15T20:26:59.326Z,97517.47
2023-05-15T20:29:26.737Z,97527.06
2023-05-15T20:31:53.931Z,97524.72
2023-05-15T20:34:21.771Z,97526.56
2023-05-15T20:36:52.623Z,97539.63
2023-05-15T20:39:20.095Z,97527.91
2023-05-15T20:41:47.172Z,97534.91
2023-05-15T20:44:14.252Z,97536.03
2023-05-15T20:46:42.616Z,97537.53
2023-05-15T20:49:09.686Z,97531.31
2023-05-15T20:51:36.757Z,97531.69
2023-05-15T20:54:03.907Z,97532.06
2023-05-15T20:56:30.951Z,97524.59
2023-05-15T20:58:59.810Z,97529.19
2023-05-15T21:01:27.181Z,97526.44
2023-05-15T21:03:54.253Z,97526.81
2023-05-15T21:06:21.469Z,97532.50
2023-05-15T21:08:48.517Z,97535.66
2023-05-15T21:11:15.771Z,97537.84
2023-05-15T21:13:42.893Z,97529.38
2023-05-15T21:16:09.944Z,97534.72
2023-05-15T21:18:38.893Z,97530.91
2023-05-15T21:21:08.866Z,97529.97
2023-05-15T21:23:36.661Z,97529.25
2023-05-15T21:26:04.073Z,97538.06
2023-05-15T21:28:31.195Z,97531.09
2023-05-15T21:30:58.368Z,97528.19
2023-05-15T21:33:25.590Z,97532.03
2023-05-15T21:35:52.980Z,97530.25
2023-05-15T21:38:20.031Z,97521.63
2023-05-15T21:40:47.107Z,97532.78
2023-05-15T21:43:14.171Z,97534.28
2023-05-15T21:45:41.216Z,97532.44
2023-05-15T21:48:08.378Z,97529.50
2023-05-15T21:50:35.718Z,97531.16
2023-05-15T21:53:02.755Z,97533.75
2023-05-15T21:55:29.803Z,97523.88
2023-05-15T21:57:56.883Z,97536.69
2023-05-15T22:00:24.124Z,97534.88
2023-05-15T22:02:51.459Z,97543.47
2023-05-15T22:05:18.652Z,97545.16
2023-05-15T22:07:45.719Z,97549.94
2023-05-15T22:10:16.636Z,97540.22
2023-05-15T22:12:44.316Z,97549.94
2023-05-15T22:15:12.417Z,97544.25
2023-05-15T22:17:39.513Z,97553.22
2023-05-15T22:20:08.326Z,97549.94
2023-05-15T22:22:35.666Z,97550.47
2023-05-15T22:25:02.985Z,97564.44
2023-05-15T22:27:30.155Z,97552.88
2023-05-15T22:29:57.340Z,97565.34
2023-05-15T22:32:24.607Z,97564.44
2023-05-15T22:34:51.900Z,97568.81
2023-05-15T22:37:19.118Z,97573.03
2023-05-15T22:39:46.213Z,97578.72
2023-05-15T22:42:13.307Z,97572.13
2023-05-15T22:44:40.384Z,97573.78
2023-05-15T22:47:07.714Z,97581.81
2023-05-15T22:49:34.831Z,97578.88
2023-05-15T22:52:02.115Z,97576.69
2023-05-15T22:54:29.199Z,97573.03
2023-05-15T22:56:56.338Z,97575.25
2023-05-15T22:59:23.498Z,97586.94
2023-05-15T23:01:50.781Z,97583.81
2023-05-15T23:04:18.216Z,97587.66
2023-05-15T23:06:45.783Z,97588.78
2023-05-15T23:09:12.882Z,97591.13
2023-05-15T23:11:39.910Z,97592.97
2023-05-15T23:14:08.376Z,97590.22
2023-05-15T23:16:35.900Z,97594.78
2023-05-15T23:19:03.126Z,97593.84
2023-05-15T23:21:30.448Z,97591.09
2023-05-15T23:23:57.486Z,97589.81
2023-05-15T23:26:24.566Z,97593.28
2023-05-15T23:28:51.724Z,97595.47
2023-05-15T23:31:18.833Z,97584.47
2023-05-15T23:33:45.985Z,97592.13
2023-05-15T23:36:13.094Z,97599.59
2023-05-15T23:38:40.374Z,97595.22
2023-05-15T23:41:07.847Z,97595.22
2023-05-15T23:43:35.021Z,97600.72
2023-05-15T23:46:02.906Z,97599.03
2023-05-15T23:48:31.656Z,97599.41
2023-05-15T23:50:58.818Z,97606.16
2023-05-15T23:53:25.942Z,97600.66
2023-05-15T23:55:53.104Z,97605.56
2023-05-15T23:58:20.221Z,97606.78
