createdAt,value
2019-04-07T00:03:12.846Z,44.33
2019-04-07T00:08:18.178Z,47.30
2019-04-07T00:13:23.273Z,46.17
2019-04-07T00:18:28.330Z,47.07
2019-04-07T00:23:33.966Z,46.63
2019-04-07T00:28:39.527Z,48.90
2019-04-07T00:33:44.709Z,46.97
2019-04-07T00:38:50.692Z,49.53
2019-04-07T00:43:56.169Z,48.97
2019-04-07T00:49:01.413Z,49.17
2019-04-07T00:54:07.325Z,49.87
2019-04-07T00:59:13.083Z,46.70
2019-04-07T01:04:18.959Z,46.47
2019-04-07T01:09:26.170Z,46.87
2019-04-07T01:14:33.558Z,45.33
2019-04-07T01:19:39.746Z,50.07
2019-04-07T01:24:45.221Z,50.57
2019-04-07T01:29:50.792Z,48.83
2019-04-07T01:34:56.050Z,47.20
2019-04-07T01:40:01.525Z,51.07
2019-04-07T01:45:39.206Z,49.07
2019-04-07T01:51:06.263Z,50.50
2019-04-07T01:56:23.439Z,51.77
2019-04-07T02:01:40.614Z,51.37
2019-04-07T02:07:05.103Z,51.17
2019-04-07T02:12:42.378Z,48.40
2019-04-07T02:17:58.063Z,48.77
2019-04-07T02:23:33.954Z,47.03
2019-04-07T02:28:52.620Z,46.53
2019-04-07T02:34:08.491Z,47.30
2019-04-07T02:39:24.922Z,46.93
2019-04-07T02:44:52.580Z,48.10
2019-04-07T02:50:07.789Z,46.87
2019-04-07T02:55:37.436Z,46.80
2019-04-07T03:01:04.385Z,45.00
2019-04-07T03:06:39.337Z,45.80
2019-04-07T03:11:59.758Z,44.27
2019-04-07T03:17:36.633Z,45.37
2019-04-07T03:22:50.717Z,48.60
2019-04-07T03:28:03.480Z,43.93
2019-04-07T03:33:21.189Z,47.27
2019-04-07T03:38:46.237Z,47.77
2019-04-07T03:44:06.243Z,48.90
2019-04-07T03:49:39.659Z,47.87
2019-04-07T03:55:02.424Z,48.77
2019-04-07T04:00:34.537Z,49.97
2019-04-07T04:05:52.569Z,50.00
2019-04-07T04:11:11.693Z,49.67
2019-04-07T04:16:20.405Z,51.33
2019-04-07T04:21:25.936Z,51.70
2019-04-07T04:26:31.825Z,53.60
2019-04-07T04:31:37.192Z,51.77
2019-04-07T04:36:42.550Z,53.17
2019-04-07T04:41:47.593Z,56.43
2019-04-07T04:46:53.015Z,59.10
2019-04-07T04:51:58.688Z,58.43
2019-04-07T04:57:06.406Z,58.33
2019-04-07T05:02:10.811Z,55.93
2019-04-07T05:07:16.763Z,57.97
2019-04-07T05:12:22.078Z,55.50
2019-04-07T05:17:27.506Z,56.23
2019-04-07T05:22:33.287Z,57.90
2019-04-07T05:27:39.176Z,58.80
2019-04-07T05:32:44.485Z,54.93
2019-04-07T05:38:00.124Z,54.47
2019-04-07T05:42:56.536Z,57.60
2019-04-07T05:48:01.821Z,59.10
2019-04-07T05:53:11.177Z,54.50
2019-04-07T05:58:15.678Z,55.40
2019-04-07T06:03:20.480Z,52.73
2019-04-07T06:08:32.610Z,53.67
2019-04-07T06:13:34.545Z,53.57
2019-04-07T06:18:41.100Z,52.30
2019-04-07T06:23:46.411Z,49.43
2019-04-07T06:28:55.864Z,49.33
2019-04-07T06:33:58.867Z,49.53
2019-04-07T06:39:07.189Z,50.73
2019-04-07T06:44:16.524Z,49.87
2019-04-07T06:49:38.197Z,50.67
2019-04-07T06:55:06.773Z,49.23
2019-04-07T07:00:38.886Z,46.07
2019-04-07T07:06:11.061Z,45.73
2019-04-07T07:11:34.370Z,44.67
2019-04-07T07:17:06.631Z,44.83
2019-04-07T07:22:26.947Z,41.93
2019-04-07T07:27:32.805Z,39.73
2019-04-07T07:32:38.845Z,41.03
2019-04-07T07:37:44.536Z,39.07
2019-04-07T07:42:51.000Z,37.00
2019-04-07T07:47:56.604Z,37.07
2019-04-07T07:53:02.455Z,36.87
2019-04-07T07:58:08.415Z,36.47
2019-04-07T08:03:13.542Z,34.90
2019-04-07T08:08:18.790Z,34.47
2019-04-07T08:13:24.763Z,35.47
2019-04-07T08:18:30.810Z,34.80
2019-04-07T08:23:36.285Z,36.27
2019-04-07T08:28:41.794Z,35.27
2019-04-07T08:33:50.233Z,34.60
2019-04-07T08:38:55.765Z,34.73
2019-04-07T08:44:00.292Z,32.63
2019-04-07T08:49:07.606Z,34.03
2019-04-07T08:54:15.759Z,33.03
2019-04-07T08:59:19.491Z,32.90
2019-04-07T09:04:25.259Z,33.17
2019-04-07T09:09:35.726Z,31.03
2019-04-07T09:14:39.485Z,29.00
2019-04-07T09:20:07.578Z,31.23
2019-04-07T09:25:44.807Z,30.83
2019-04-07T09:31:04.614Z,29.40
2019-04-07T09:36:26.587Z,32.10
2019-04-07T09:41:42.912Z,28.97
2019-04-07T09:47:09.943Z,30.03
2019-04-07T09:52:26.583Z,31.23
2019-04-07T09:57:50.429Z,32.00
2019-04-07T10:03:17.046Z,27.83
2019-04-07T10:08:33.175Z,26.80
2019-04-07T10:13:58.610Z,27.57
2019-04-07T10:19:21.531Z,26.80
2019-04-07T10:24:58.298Z,26.93
2019-04-07T10:30:15.667Z,26.83
2019-04-07T10:35:39.927Z,27.77
2019-04-07T10:41:19.367Z,26.00
2019-04-07T10:46:41.651Z,25.43
2019-04-07T10:52:11.659Z,22.23
2019-04-07T10:57:35.775Z,22.83
2019-04-07T11:02:59.925Z,19.37
2019-04-07T11:08:30.942Z,19.07
2019-04-07T11:13:51.798Z,18.80
2019-04-07T11:19:17.602Z,18.03
2019-04-07T11:24:51.566Z,16.47
2019-04-07T11:30:03.757Z,15.27
2019-04-07T11:35:23.323Z,14.07
2019-04-07T11:40:50.124Z,14.10
2019-04-07T11:46:07.127Z,13.77
2019-04-07T11:51:36.866Z,12.30
2019-04-07T11:57:17.084Z,12.27
2019-04-07T12:02:30.804Z,13.00
2019-04-07T12:07:56.722Z,12.30
2019-04-07T12:13:17.458Z,12.73
2019-04-07T12:18:41.792Z,20.70
2019-04-07T12:24:25.934Z,11.83
2019-04-07T12:29:46.013Z,12.50
2019-04-07T12:35:08.235Z,10.50
2019-04-07T12:40:32.637Z,11.53
2019-04-07T12:46:06.628Z,10.10
2019-04-07T12:51:39.814Z,9.90
2019-04-07T12:56:53.191Z,10.80
2019-04-07T13:02:07.914Z,9.40
2019-04-07T13:07:31.443Z,9.63
2019-04-07T13:13:08.027Z,10.10
2019-04-07T13:18:25.415Z,11.47
2019-04-07T13:23:52.473Z,10.63
2019-04-07T13:29:05.261Z,10.30
2019-04-07T13:34:20.005Z,10.73
2019-04-07T13:39:45.004Z,9.83
2019-04-07T13:44:57.278Z,10.07
2019-04-07T13:50:23.594Z,10.37
2019-04-07T13:55:47.479Z,10.60
2019-04-07T14:01:10.725Z,10.23
2019-04-07T14:06:45.898Z,10.30
2019-04-07T14:12:12.678Z,10.50
2019-04-07T14:17:45.043Z,9.87
2019-04-07T14:23:09.137Z,10.23
2019-04-07T14:28:23.421Z,10.47
2019-04-07T14:33:45.909Z,11.07
2019-04-07T14:39:10.657Z,10.53
2019-04-07T14:44:33.729Z,10.10
2019-04-07T14:49:47.709Z,10.00
2019-04-07T14:55:10.963Z,9.60
2019-04-07T15:00:34.123Z,9.27
2019-04-07T15:05:41.869Z,9.93
2019-04-07T15:10:52.822Z,10.03
2019-04-07T15:15:58.343Z,9.93
2019-04-07T15:21:04.565Z,9.73
2019-04-07T15:26:11.947Z,10.17
2019-04-07T15:31:18.337Z,9.33
2019-04-07T15:36:23.259Z,9.67
2019-04-07T15:41:28.249Z,9.07
2019-04-07T15:46:34.402Z,9.60
2019-04-07T15:51:39.907Z,8.97
2019-04-07T15:56:49.321Z,8.47
2019-04-07T16:01:54.961Z,8.43
2019-04-07T16:07:00.132Z,8.80
2019-04-07T16:12:06.416Z,7.70
2019-04-07T16:17:12.110Z,9.30
2019-04-07T16:22:17.235Z,8.97
2019-04-07T16:27:22.549Z,8.50
2019-04-07T16:32:29.189Z,9.43
2019-04-07T16:37:34.795Z,9.10
2019-04-07T16:42:40.177Z,9.83
2019-04-07T16:47:45.670Z,9.70
2019-04-07T16:52:50.983Z,9.87
2019-04-07T16:57:59.421Z,10.97
2019-04-07T17:03:02.845Z,10.70
2019-04-07T17:08:08.620Z,10.43
2019-04-07T17:13:18.692Z,11.07
2019-04-07T17:18:38.886Z,11.60
2019-04-07T17:23:45.365Z,10.97
2019-04-07T17:28:50.594Z,11.67
2019-04-07T17:33:55.625Z,12.97
2019-04-07T17:39:18.648Z,13.53
2019-04-07T17:44:33.963Z,13.47
2019-04-07T17:49:59.333Z,14.10
2019-04-07T17:55:26.058Z,14.07
2019-04-07T18:00:50.599Z,14.60
2019-04-07T18:06:16.032Z,14.40
2019-04-07T18:11:32.842Z,13.37
2019-04-07T18:16:54.760Z,15.13
2019-04-07T18:22:20.488Z,15.23
2019-04-07T18:27:48.267Z,14.47
2019-04-07T18:33:20.723Z,16.03
2019-04-07T18:38:45.063Z,17.30
2019-04-07T18:44:20.436Z,16.60
2019-04-07T18:49:50.641Z,16.13
2019-04-07T18:55:13.860Z,17.63
2019-04-07T19:00:37.184Z,17.80
2019-04-07T19:06:08.201Z,19.20
2019-04-07T19:11:26.112Z,19.00
2019-04-07T19:16:50.079Z,21.17
2019-04-07T19:22:31.367Z,20.73
2019-04-07T19:27:55.369Z,20.57
2019-04-07T19:33:19.478Z,21.57
2019-04-07T19:38:50.919Z,21.50
2019-04-07T19:44:01.934Z,21.07
2019-04-07T19:49:35.098Z,21.37
2019-04-07T19:54:55.397Z,23.27
2019-04-07T20:00:13.116Z,24.13
2019-04-07T20:05:33.037Z,27.30
2019-04-07T20:10:57.029Z,27.20
2019-04-07T20:16:15.110Z,27.23
2019-04-07T20:21:55.370Z,29.13
2019-04-07T20:27:22.551Z,29.57
2019-04-07T20:32:37.430Z,33.00
2019-04-07T20:38:10.539Z,32.23
2019-04-07T20:43:23.574Z,32.63
2019-04-07T20:48:46.575Z,33.83
2019-04-07T20:54:23.707Z,33.63
2019-04-07T20:59:51.197Z,33.83
2019-04-07T21:05:02.772Z,33.20
2019-04-07T21:10:20.945Z,33.97
2019-04-07T21:15:45.389Z,34.67
2019-04-07T21:21:11.809Z,34.63
2019-04-07T21:26:47.955Z,33.97
2019-04-07T21:32:15.478Z,36.03
2019-04-07T21:37:48.136Z,35.93
2019-04-07T21:43:29.359Z,35.53
2019-04-07T21:48:53.359Z,34.57
2019-04-07T21:54:19.429Z,36.73
2019-04-07T21:59:41.021Z,35.63
2019-04-07T22:05:25.868Z,37.53
2019-04-07T22:10:34.531Z,37.23
2019-04-07T22:15:47.407Z,36.67
2019-04-07T22:20:49.963Z,35.80
2019-04-07T22:25:54.033Z,37.50
2019-04-07T22:30:59.561Z,38.87
2019-04-07T22:36:05.867Z,38.73
2019-04-07T22:41:11.245Z,37.63
2019-04-07T22:46:20.883Z,40.67
2019-04-07T22:51:23.048Z,39.00
2019-04-07T22:56:28.152Z,36.90
2019-04-07T23:01:33.399Z,39.70
2019-04-07T23:06:39.074Z,35.33
2019-04-07T23:11:46.113Z,36.07
2019-04-07T23:16:50.821Z,34.70
2019-04-07T23:21:55.846Z,34.90
2019-04-07T23:27:01.888Z,35.23
2019-04-07T23:32:07.413Z,36.47
2019-04-07T23:37:12.904Z,37.27
2019-04-07T23:42:18.054Z,35.17
2019-04-07T23:47:23.649Z,37.33
2019-04-07T23:52:29.307Z,37.73
2019-04-07T23:57:34.696Z,35.20
