createdAt,value
2023-04-11T02:18:38.988Z,98578.55
2023-04-11T03:20:13.870Z,98561.65
2023-04-11T05:18:32.823Z,98528.21
2023-04-11T05:21:02.310Z,98528.39
2023-04-11T05:23:37.770Z,98522.68
2023-04-11T05:26:27.848Z,98521.77
2023-04-11T05:28:56.553Z,98521.09
2023-04-11T05:31:29.202Z,98519.49
2023-04-11T05:34:01.035Z,98518.65
2023-04-11T05:36:52.410Z,98515.75
2023-04-11T05:39:22.481Z,98511.98
2023-04-11T05:41:51.352Z,98510.00
2023-04-11T05:44:20.798Z,98509.48
2023-04-11T05:46:50.501Z,98509.98
2023-04-11T05:49:20.234Z,98509.40
2023-04-11T05:51:54.019Z,98507.09
2023-04-11T05:54:38.470Z,98505.48
2023-04-11T05:57:10.232Z,98500.50
2023-04-11T05:59:39.458Z,98492.45
2023-04-11T06:02:08.446Z,98492.54
2023-04-11T06:04:37.111Z,98491.37
2023-04-11T06:07:08.497Z,98490.72
2023-04-11T06:09:36.866Z,98487.05
2023-04-11T06:20:45.643Z,98487.34
2023-04-11T06:23:13.859Z,98486.27
2023-04-11T06:25:40.725Z,98485.30
2023-04-11T06:28:07.954Z,98483.55
2023-04-11T06:30:35.409Z,98480.85
2023-04-11T06:33:06.714Z,98475.13
2023-04-11T06:35:36.864Z,98467.63
2023-04-11T06:38:03.998Z,98473.13
2023-04-11T06:40:30.916Z,98470.73
2023-04-11T06:43:01.500Z,98470.52
2023-04-11T06:45:28.926Z,98470.32
2023-04-11T06:47:58.493Z,98469.49
2023-04-11T06:50:25.867Z,98468.81
2023-04-11T06:52:57.889Z,98467.09
2023-04-11T06:55:26.085Z,98466.11
2023-04-11T06:57:53.521Z,98460.67
2023-04-11T07:00:22.046Z,98452.81
2023-04-11T07:02:54.156Z,98455.15
2023-04-11T07:12:57.332Z,98449.38
2023-04-11T07:15:34.120Z,98450.21
2023-04-11T07:18:03.342Z,98445.80
2023-04-11T07:20:34.790Z,98444.96
2023-04-11T07:23:03.913Z,98447.66
2023-04-11T07:25:33.913Z,98440.66
2023-04-11T07:28:08.762Z,98436.23
2023-04-11T07:30:38.424Z,98433.39
2023-04-11T07:33:07.704Z,98431.42
2023-04-11T07:35:41.259Z,98430.05
2023-04-11T07:38:12.101Z,98427.42
2023-04-11T07:40:42.029Z,98426.09
2023-04-11T07:43:10.810Z,98421.48
2023-04-11T07:45:40.744Z,98425.83
2023-04-11T07:48:13.423Z,98414.30
2023-04-11T07:50:42.821Z,98419.52
2023-04-11T07:53:35.717Z,98412.25
2023-04-11T07:56:10.628Z,98414.58
2023-04-11T07:58:39.444Z,98411.99
2023-04-11T08:01:21.476Z,98402.92
2023-04-11T08:03:51.903Z,98398.70
2023-04-11T08:06:40.656Z,98399.27
2023-04-11T08:09:09.329Z,98392.18
2023-04-11T08:11:39.538Z,98389.96
2023-04-11T08:14:13.205Z,98383.19
2023-04-11T08:16:42.635Z,98385.48
2023-04-11T08:19:11.904Z,98384.40
2023-04-11T08:21:46.596Z,98379.77
2023-04-11T08:24:14.878Z,98375.79
2023-04-11T08:26:43.823Z,98372.20
2023-04-11T08:29:15.923Z,98369.58
2023-04-11T08:31:45.683Z,98371.18
2023-04-11T08:34:13.904Z,98366.49
2023-04-11T08:36:45.721Z,98362.65
2023-04-11T08:39:14.862Z,98357.27
2023-04-11T08:41:44.544Z,98357.89
2023-04-11T08:44:15.526Z,98350.92
2023-04-11T08:46:44.266Z,98352.17
2023-04-11T08:49:12.643Z,98344.34
2023-04-11T08:51:44.382Z,98340.60
2023-04-11T08:54:12.829Z,98341.66
2023-04-11T08:56:44.457Z,98338.36
2023-04-11T08:59:16.115Z,98340.35
2023-04-11T09:01:50.339Z,98335.75
2023-04-11T09:04:18.757Z,98337.30
2023-04-11T09:07:00.780Z,98331.70
2023-04-11T09:09:31.097Z,98326.70
2023-04-11T09:12:00.474Z,98324.15
2023-04-11T09:14:29.382Z,98320.48
2023-04-11T09:16:59.941Z,98315.34
2023-04-11T09:24:18.528Z,98301.92
2023-04-11T11:24:29.762Z,98149.59
2023-04-11T11:27:00.669Z,98145.27
2023-04-11T11:29:39.254Z,98141.98
2023-04-11T11:32:06.186Z,98137.63
2023-04-11T11:34:53.484Z,98137.95
2023-04-11T11:37:20.990Z,98127.88
2023-04-11T11:39:49.430Z,98127.24
2023-04-11T11:42:19.952Z,98128.63
2023-04-11T11:45:39.682Z,98129.15
2023-04-11T11:48:09.941Z,98122.20
2023-04-11T11:50:37.875Z,98114.14
2023-04-11T11:53:15.910Z,98113.05
2023-04-11T11:55:42.838Z,98114.89
2023-04-11T11:58:09.872Z,98108.44
2023-04-11T12:00:38.812Z,98104.73
2023-04-11T12:03:10.055Z,98105.29
2023-04-11T12:05:37.965Z,98103.28
2023-04-11T12:08:06.828Z,98100.88
2023-04-11T12:10:42.434Z,98096.31
2023-04-11T12:13:11.912Z,98094.73
2023-04-11T12:15:39.767Z,98092.40
2023-04-11T12:18:09.474Z,98092.75
2023-04-11T12:20:45.873Z,98091.43
2023-04-11T12:23:12.687Z,98088.08
2023-04-11T12:25:41.339Z,98086.65
2023-04-11T12:28:10.244Z,98084.88
2023-04-11T12:30:38.838Z,98079.89
2023-04-11T12:33:06.895Z,98083.12
2023-04-11T12:35:34.301Z,98076.38
2023-04-11T12:38:24.026Z,98073.56
2023-04-11T12:41:00.379Z,98068.24
2023-04-11T12:43:36.620Z,98063.31
2023-04-11T12:46:24.027Z,98063.59
2023-04-11T12:48:52.214Z,98061.91
2023-04-11T12:51:19.898Z,98050.81
2023-04-11T12:53:47.662Z,98056.55
2023-04-11T12:56:15.075Z,98052.48
2023-04-11T12:58:44.291Z,98058.20
2023-04-11T13:01:11.583Z,98057.19
2023-04-11T13:03:39.692Z,98054.84
2023-04-11T13:06:08.490Z,98056.33
2023-04-11T13:08:35.922Z,98052.22
2023-04-11T13:11:02.912Z,98043.65
2023-04-11T13:13:33.810Z,98044.86
2023-04-11T13:16:01.515Z,98047.12
2023-04-11T13:18:50.547Z,98043.98
2023-04-11T13:21:20.565Z,98038.02
2023-04-11T13:23:49.554Z,98043.11
2023-04-11T13:26:19.762Z,98037.77
2023-04-11T13:28:47.182Z,98038.32
2023-04-11T13:31:25.826Z,98036.08
2023-04-11T13:33:53.273Z,98031.14
2023-04-11T13:36:20.237Z,98030.80
2023-04-11T13:38:48.798Z,98032.14
2023-04-11T13:41:18.218Z,98028.11
2023-04-11T13:43:49.432Z,98025.48
2023-04-11T13:46:16.519Z,98025.29
2023-04-11T13:48:44.208Z,98023.82
2023-04-11T13:51:11.796Z,98020.95
2023-04-11T13:53:39.055Z,98019.08
2023-04-11T13:56:10.737Z,98011.84
2023-04-11T13:58:38.316Z,98019.21
2023-04-11T14:01:06.192Z,98020.33
2023-04-11T14:03:34.659Z,98015.02
2023-04-11T14:06:04.951Z,98019.54
2023-04-11T14:08:32.290Z,98017.95
2023-04-11T14:10:59.446Z,98015.01
2023-04-11T14:13:26.891Z,98018.58
2023-04-11T14:21:52.097Z,98015.87
2023-04-11T14:24:23.858Z,98014.67
2023-04-11T14:26:53.214Z,98016.02
2023-04-11T14:29:23.043Z,98014.58
2023-04-11T14:31:51.657Z,98009.95
2023-04-11T14:34:20.179Z,98009.11
2023-04-11T14:36:51.302Z,98007.05
2023-04-11T14:39:21.054Z,98008.05
2023-04-11T14:41:49.711Z,98003.75
2023-04-11T14:44:18.148Z,98001.83
2023-04-11T14:46:50.250Z,98001.36
2023-04-11T14:49:18.743Z,97995.85
2023-04-11T14:51:53.181Z,97992.23
2023-04-11T14:54:23.583Z,97992.43
2023-04-11T14:56:52.609Z,97995.01
2023-04-11T14:59:22.231Z,97992.89
2023-04-11T15:01:50.640Z,97994.28
2023-04-11T15:04:19.268Z,97990.75
2023-04-11T15:06:49.384Z,97990.02
2023-04-11T15:09:20.396Z,97987.95
2023-04-11T15:11:49.083Z,97986.21
2023-04-11T15:14:17.675Z,97983.88
2023-04-11T15:16:46.248Z,97979.33
2023-04-11T15:19:14.533Z,97978.67
2023-04-11T15:21:46.794Z,97972.26
2023-04-11T15:24:17.090Z,97971.66
2023-04-11T15:26:48.334Z,97970.55
2023-04-11T15:29:22.642Z,97971.78
2023-04-11T15:31:51.294Z,97967.87
2023-04-11T15:34:22.236Z,97968.73
2023-04-11T15:36:57.061Z,97970.83
2023-04-11T15:39:25.919Z,97967.23
2023-04-11T15:41:54.134Z,97965.28
2023-04-11T15:44:22.475Z,97964.89
2023-04-11T15:46:51.205Z,97963.48
2023-04-11T15:49:19.652Z,97959.54
2023-04-11T15:51:48.329Z,97962.13
2023-04-11T15:54:16.639Z,97969.20
2023-04-11T15:56:44.976Z,97980.31
2023-04-11T15:59:15.925Z,97971.44
2023-04-11T16:01:46.267Z,97967.73
2023-04-11T16:04:16.612Z,97963.90
2023-04-11T16:06:45.426Z,97962.95
2023-04-11T16:09:14.148Z,97964.12
2023-04-11T16:11:44.071Z,97962.36
2023-04-11T16:14:13.019Z,97963.02
2023-04-11T16:16:46.933Z,97963.14
2023-04-11T16:19:16.248Z,97968.96
2023-04-11T16:21:44.869Z,97978.65
2023-04-11T16:32:05.400Z,97982.02
2023-04-11T16:34:34.374Z,97978.80
2023-04-11T16:37:03.679Z,97977.99
2023-04-11T16:39:32.900Z,97972.10
2023-04-11T16:42:02.074Z,97965.23
2023-04-11T16:44:30.317Z,97961.19
2023-04-11T16:46:58.734Z,97958.88
2023-04-11T16:49:27.030Z,97959.77
2023-04-11T16:51:57.837Z,97957.58
2023-04-11T16:54:26.449Z,97958.10
2023-04-11T16:57:01.809Z,97950.71
2023-04-11T16:59:30.485Z,97948.95
2023-04-11T17:02:01.774Z,97949.00
2023-04-11T17:04:30.526Z,97950.23
2023-04-11T17:06:58.919Z,97948.34
2023-04-11T17:09:27.575Z,97944.60
2023-04-11T17:20:51.846Z,97950.04
2023-04-11T19:21:48.872Z,97849.89
2023-04-11T21:17:52.378Z,97735.67
2023-04-11T22:05:44.836Z,97714.68
