createdAt,value
2022-12-12T00:00:13.659Z,0.00
2022-12-12T00:01:13.641Z,0.00
2022-12-12T00:02:13.706Z,0.00
2022-12-12T00:03:13.754Z,0.00
2022-12-12T00:04:13.605Z,0.00
2022-12-12T00:05:13.946Z,0.00
2022-12-12T00:06:13.568Z,0.00
2022-12-12T00:07:13.555Z,0.00
2022-12-12T00:08:13.607Z,0.00
2022-12-12T00:09:13.522Z,0.00
2022-12-12T00:10:13.508Z,0.00
2022-12-12T00:11:13.495Z,0.00
2022-12-12T00:12:13.477Z,0.00
2022-12-12T00:13:13.465Z,0.00
2022-12-12T00:14:13.448Z,0.00
2022-12-12T00:15:13.805Z,0.00
2022-12-12T00:16:13.464Z,0.00
2022-12-12T00:17:13.403Z,0.00
2022-12-12T00:18:13.390Z,0.00
2022-12-12T00:19:13.374Z,0.00
2022-12-12T00:20:13.365Z,0.00
2022-12-12T00:21:13.347Z,0.00
2022-12-12T00:22:13.332Z,0.00
2022-12-12T00:23:13.456Z,0.00
2022-12-12T00:24:13.299Z,0.00
2022-12-12T00:25:13.527Z,0.00
2022-12-12T00:26:13.266Z,0.00
2022-12-12T00:27:13.254Z,0.00
2022-12-12T00:28:13.241Z,0.00
2022-12-12T00:29:13.386Z,0.00
2022-12-12T00:30:13.206Z,0.00
2022-12-12T00:31:13.228Z,0.00
2022-12-12T00:32:13.179Z,0.00
2022-12-12T00:33:13.166Z,0.00
2022-12-12T00:34:13.146Z,0.00
2022-12-12T00:35:13.341Z,0.00
2022-12-12T00:36:13.118Z,0.00
2022-12-12T00:37:13.100Z,0.00
2022-12-12T00:38:13.087Z,0.00
2022-12-12T00:39:18.143Z,0.00
2022-12-12T00:40:13.057Z,0.00
2022-12-12T00:41:13.041Z,0.00
2022-12-12T00:42:13.034Z,0.00
2022-12-12T00:43:13.012Z,0.00
2022-12-12T00:44:12.998Z,0.00
2022-12-12T00:45:13.158Z,0.00
2022-12-12T00:46:12.993Z,0.00
2022-12-12T00:47:12.952Z,0.00
2022-12-12T00:48:12.944Z,0.00
2022-12-12T00:49:12.920Z,0.00
2022-12-12T00:50:12.906Z,0.00
2022-12-12T00:51:12.891Z,0.00
2022-12-12T00:52:12.871Z,0.00
2022-12-12T00:53:12.859Z,0.00
2022-12-12T00:54:12.839Z,0.00
2022-12-12T00:55:13.049Z,0.00
2022-12-12T00:56:12.816Z,0.00
2022-12-12T00:57:12.798Z,0.00
2022-12-12T00:58:12.783Z,0.00
2022-12-12T00:59:12.769Z,0.00
2022-12-12T01:00:12.755Z,0.00
2022-12-12T01:01:12.808Z,0.00
2022-12-12T01:02:12.721Z,0.00
2022-12-12T01:03:12.766Z,0.00
2022-12-12T01:04:12.717Z,0.00
2022-12-12T01:05:12.873Z,0.00
2022-12-12T01:06:12.672Z,0.00
2022-12-12T01:07:12.648Z,0.00
2022-12-12T01:08:12.655Z,0.00
2022-12-12T01:09:12.611Z,0.00
2022-12-12T01:10:12.601Z,0.00
2022-12-12T01:11:12.583Z,0.00
2022-12-12T01:12:12.574Z,0.00
2022-12-12T01:13:12.559Z,0.00
2022-12-12T01:14:12.549Z,0.00
2022-12-12T01:15:12.898Z,0.00
2022-12-12T01:16:12.600Z,0.00
2022-12-12T01:17:12.493Z,0.00
2022-12-12T01:18:12.476Z,0.00
2022-12-12T01:19:12.874Z,0.00
2022-12-12T01:20:12.451Z,0.00
2022-12-12T01:21:12.432Z,0.00
2022-12-12T01:22:12.497Z,0.00
2022-12-12T01:23:12.402Z,0.00
2022-12-12T01:24:12.387Z,0.00
2022-12-12T01:25:12.548Z,0.00
2022-12-12T01:26:12.354Z,0.00
2022-12-12T01:27:12.341Z,0.00
2022-12-12T01:28:12.327Z,0.00
2022-12-12T01:29:12.312Z,0.00
2022-12-12T01:30:12.304Z,0.00
2022-12-12T01:31:12.326Z,0.00
2022-12-12T01:32:12.266Z,0.00
2022-12-12T01:33:12.344Z,0.00
2022-12-12T01:34:12.236Z,0.00
2022-12-12T01:35:12.683Z,0.00
2022-12-12T01:36:12.200Z,0.00
2022-12-12T01:37:12.203Z,0.00
2022-12-12T01:38:12.182Z,0.00
2022-12-12T01:39:12.158Z,0.00
2022-12-12T01:40:12.145Z,0.00
2022-12-12T01:41:12.127Z,0.00
2022-12-12T01:42:12.111Z,0.00
2022-12-12T01:43:12.103Z,0.00
2022-12-12T01:44:12.082Z,0.00
2022-12-12T01:45:12.363Z,0.00
2022-12-12T01:46:12.100Z,0.00
2022-12-12T01:47:12.037Z,0.00
2022-12-12T01:48:12.038Z,0.00
2022-12-12T01:49:12.005Z,0.00
2022-12-12T01:50:11.991Z,0.00
2022-12-12T01:51:11.975Z,0.00
2022-12-12T01:52:11.959Z,0.00
2022-12-12T01:53:11.942Z,0.00
2022-12-12T01:54:11.928Z,0.00
2022-12-12T01:55:12.228Z,0.00
2022-12-12T01:56:11.898Z,0.00
2022-12-12T01:57:11.883Z,0.00
2022-12-12T01:58:11.870Z,0.00
2022-12-12T01:59:11.853Z,0.00
2022-12-12T02:00:11.834Z,0.00
2022-12-12T02:01:11.873Z,0.00
2022-12-12T02:02:11.844Z,0.00
2022-12-12T02:03:11.799Z,0.00
2022-12-12T02:04:11.778Z,0.00
2022-12-12T02:05:11.967Z,0.00
2022-12-12T02:06:11.747Z,0.00
2022-12-12T02:07:11.732Z,0.00
2022-12-12T02:08:11.763Z,0.00
2022-12-12T02:09:11.700Z,0.00
2022-12-12T02:10:11.682Z,0.00
2022-12-12T02:11:11.668Z,0.00
2022-12-12T02:12:11.653Z,0.00
2022-12-12T02:13:11.637Z,0.00
2022-12-12T02:14:11.629Z,0.00
2022-12-12T02:15:11.945Z,0.00
2022-12-12T02:16:11.623Z,0.00
2022-12-12T02:17:11.577Z,0.00
2022-12-12T02:18:12.961Z,0.00
2022-12-12T02:19:11.555Z,0.00
2022-12-12T02:20:11.534Z,0.00
2022-12-12T02:21:11.515Z,0.00
2022-12-12T02:22:11.504Z,0.00
2022-12-12T02:23:11.488Z,0.00
2022-12-12T02:24:11.472Z,0.00
2022-12-12T02:25:11.691Z,0.00
2022-12-12T02:26:11.459Z,0.00
2022-12-12T02:27:11.424Z,0.00
2022-12-12T02:28:11.408Z,0.00
2022-12-12T02:29:11.397Z,0.00
2022-12-12T02:30:11.385Z,0.00
2022-12-12T02:31:11.403Z,0.00
2022-12-12T02:32:11.355Z,0.00
2022-12-12T02:33:11.334Z,0.00
2022-12-12T02:34:11.316Z,0.00
2022-12-12T02:35:11.535Z,0.00
2022-12-12T02:36:11.286Z,0.00
2022-12-12T02:37:11.271Z,0.00
2022-12-12T02:38:11.258Z,0.00
2022-12-12T02:39:11.243Z,0.00
2022-12-12T02:40:11.227Z,0.00
2022-12-12T02:41:11.212Z,0.00
2022-12-12T02:42:11.203Z,0.00
2022-12-12T02:43:11.185Z,0.00
2022-12-12T02:44:11.166Z,0.00
2022-12-12T02:45:11.445Z,0.00
2022-12-12T02:46:11.191Z,0.00
2022-12-12T02:47:11.119Z,0.00
2022-12-12T02:48:11.107Z,0.00
2022-12-12T02:49:11.090Z,0.00
2022-12-12T02:50:11.074Z,0.00
2022-12-12T02:51:11.059Z,0.00
2022-12-12T02:52:11.052Z,0.00
2022-12-12T02:53:11.029Z,0.00
2022-12-12T02:54:11.015Z,0.00
2022-12-12T02:55:11.513Z,0.00
2022-12-12T02:56:10.986Z,0.00
2022-12-12T02:57:10.970Z,0.00
2022-12-12T02:58:10.953Z,0.00
2022-12-12T02:59:10.939Z,0.00
2022-12-12T03:00:10.928Z,0.00
2022-12-12T03:01:10.959Z,0.00
2022-12-12T03:02:10.954Z,0.00
2022-12-12T03:03:10.878Z,0.00
2022-12-12T03:04:10.862Z,0.00
2022-12-12T03:05:11.246Z,0.00
2022-12-12T03:06:10.834Z,0.00
2022-12-12T03:07:10.819Z,0.00
2022-12-12T03:08:10.883Z,0.00
2022-12-12T03:09:10.793Z,0.00
2022-12-12T03:10:10.775Z,0.00
2022-12-12T03:11:10.758Z,0.00
2022-12-12T03:12:10.744Z,0.00
2022-12-12T03:13:10.727Z,0.00
2022-12-12T03:14:10.711Z,0.00
2022-12-12T03:15:11.043Z,0.00
2022-12-12T03:16:10.738Z,0.00
2022-12-12T03:17:10.667Z,0.00
2022-12-12T03:18:10.699Z,0.00
2022-12-12T03:19:10.636Z,0.00
2022-12-12T03:20:10.621Z,0.00
2022-12-12T03:21:10.607Z,0.00
2022-12-12T03:22:10.595Z,0.00
2022-12-12T03:23:10.578Z,0.00
2022-12-12T03:24:10.563Z,0.00
2022-12-12T03:25:10.830Z,0.00
2022-12-12T03:26:10.529Z,0.00
2022-12-12T03:27:10.525Z,0.00
2022-12-12T03:28:10.499Z,0.00
2022-12-12T03:29:10.490Z,0.00
2022-12-12T03:30:10.468Z,0.00
2022-12-12T03:31:10.519Z,0.00
2022-12-12T03:32:10.441Z,0.00
2022-12-12T03:33:10.422Z,0.00
2022-12-12T03:34:10.408Z,0.00
2022-12-12T03:35:10.565Z,0.00
2022-12-12T03:36:10.382Z,0.00
2022-12-12T03:37:10.363Z,0.00
2022-12-12T03:38:10.350Z,0.00
2022-12-12T03:39:10.334Z,0.00
2022-12-12T03:40:10.324Z,0.00
2022-12-12T03:41:10.304Z,0.00
2022-12-12T03:42:10.294Z,0.00
2022-12-12T03:43:10.276Z,0.00
2022-12-12T03:44:10.258Z,0.00
2022-12-12T03:45:10.776Z,0.00
2022-12-12T03:46:10.277Z,0.00
2022-12-12T03:47:10.211Z,0.00
2022-12-12T03:48:10.209Z,0.00
2022-12-12T03:49:10.183Z,0.00
2022-12-12T03:50:10.172Z,0.00
2022-12-12T03:51:10.150Z,0.00
2022-12-12T03:52:10.143Z,0.00
2022-12-12T03:53:10.124Z,0.00
2022-12-12T03:54:10.112Z,0.00
2022-12-12T03:55:10.612Z,0.00
2022-12-12T03:56:10.080Z,0.00
2022-12-12T03:57:10.069Z,0.00
2022-12-12T03:58:10.049Z,0.00
2022-12-12T03:59:10.034Z,0.00
2022-12-12T04:00:10.031Z,0.00
2022-12-12T04:01:10.051Z,0.00
2022-12-12T04:02:10.034Z,0.00
2022-12-12T04:03:09.976Z,0.00
2022-12-12T04:04:09.964Z,0.00
2022-12-12T04:05:10.129Z,0.00
2022-12-12T04:06:09.935Z,0.00
2022-12-12T04:07:09.913Z,0.00
2022-12-12T04:08:09.945Z,0.00
2022-12-12T04:09:09.882Z,0.00
2022-12-12T04:10:09.870Z,0.00
2022-12-12T04:11:09.861Z,0.00
2022-12-12T04:12:09.839Z,0.00
2022-12-12T04:13:09.892Z,0.00
2022-12-12T04:14:09.808Z,0.00
2022-12-12T04:15:09.906Z,0.00
2022-12-12T04:16:09.848Z,0.00
2022-12-12T04:17:09.763Z,0.00
2022-12-12T04:18:09.749Z,0.00
2022-12-12T04:19:09.735Z,0.00
2022-12-12T04:20:09.763Z,0.00
2022-12-12T04:21:09.716Z,0.00
2022-12-12T04:22:12.870Z,0.00
2022-12-12T04:23:09.675Z,0.00
2022-12-12T04:24:09.663Z,0.00
2022-12-12T04:25:09.773Z,0.00
2022-12-12T04:26:09.630Z,0.00
2022-12-12T04:27:09.618Z,0.00
2022-12-12T04:28:09.608Z,0.00
2022-12-12T04:29:09.601Z,0.00
2022-12-12T04:30:09.583Z,0.00
2022-12-12T04:31:09.562Z,0.00
2022-12-12T04:32:09.662Z,0.00
2022-12-12T04:33:09.528Z,0.00
2022-12-12T04:34:09.515Z,0.00
2022-12-12T04:35:09.499Z,0.00
2022-12-12T04:36:09.500Z,0.00
2022-12-12T04:37:09.468Z,0.00
2022-12-12T04:38:09.455Z,0.00
2022-12-12T04:39:09.536Z,0.00
2022-12-12T04:40:09.423Z,0.00
2022-12-12T04:41:09.415Z,0.00
2022-12-12T04:42:09.413Z,0.00
2022-12-12T04:43:09.380Z,0.00
2022-12-12T04:44:09.370Z,0.00
2022-12-12T04:45:09.346Z,0.00
2022-12-12T04:46:09.395Z,0.00
2022-12-12T04:47:09.323Z,0.00
2022-12-12T04:48:09.306Z,0.00
2022-12-12T04:49:09.289Z,0.00
2022-12-12T04:50:09.277Z,0.00
2022-12-12T04:51:09.260Z,0.00
2022-12-12T04:52:09.245Z,0.00
2022-12-12T04:53:13.328Z,0.00
2022-12-12T04:54:09.216Z,0.00
2022-12-12T04:55:09.199Z,0.00
2022-12-12T04:56:09.184Z,0.00
2022-12-12T04:57:09.171Z,0.00
2022-12-12T04:58:09.169Z,0.00
2022-12-12T04:59:09.139Z,0.00
2022-12-12T05:00:09.142Z,0.00
2022-12-12T05:01:09.171Z,0.00
2022-12-12T05:02:09.127Z,0.00
2022-12-12T05:03:09.087Z,0.00
2022-12-12T05:04:09.073Z,0.00
2022-12-12T05:05:09.047Z,0.00
2022-12-12T05:06:09.045Z,0.00
2022-12-12T05:07:09.054Z,0.00
2022-12-12T05:08:09.044Z,0.00
2022-12-12T05:09:08.990Z,0.00
2022-12-12T05:10:08.979Z,0.00
2022-12-12T05:11:08.974Z,0.00
2022-12-12T05:12:08.947Z,0.00
2022-12-12T05:13:08.935Z,0.00
2022-12-12T05:14:08.914Z,0.00
2022-12-12T05:15:08.902Z,0.00
2022-12-12T05:16:08.888Z,0.00
2022-12-12T05:17:08.870Z,0.00
2022-12-12T05:18:08.857Z,0.00
2022-12-12T05:19:08.849Z,0.00
2022-12-12T05:20:08.834Z,0.00
2022-12-12T05:21:08.814Z,0.00
2022-12-12T05:22:08.797Z,0.00
2022-12-12T05:23:08.787Z,0.00
2022-12-12T05:24:08.767Z,0.00
2022-12-12T05:25:08.756Z,0.00
2022-12-12T05:26:08.741Z,0.00
2022-12-12T05:27:08.723Z,0.00
2022-12-12T05:28:08.724Z,0.00
2022-12-12T05:29:08.694Z,0.00
2022-12-12T05:30:08.693Z,0.00
2022-12-12T05:31:08.705Z,0.00
2022-12-12T05:32:08.651Z,0.00
2022-12-12T05:33:08.639Z,0.00
2022-12-12T05:34:08.915Z,0.00
2022-12-12T05:35:08.602Z,0.00
2022-12-12T05:36:08.592Z,0.00
2022-12-12T05:37:08.599Z,0.00
2022-12-12T05:38:08.558Z,0.00
2022-12-12T05:39:08.547Z,0.00
2022-12-12T05:40:08.528Z,0.00
2022-12-12T05:41:08.518Z,0.00
2022-12-12T05:42:08.500Z,0.00
2022-12-12T05:43:08.486Z,0.00
2022-12-12T05:44:08.481Z,0.00
2022-12-12T05:45:08.453Z,0.00
2022-12-12T05:46:08.501Z,0.00
2022-12-12T05:47:08.427Z,0.00
2022-12-12T05:48:08.417Z,0.00
2022-12-12T05:49:08.390Z,0.00
2022-12-12T05:50:08.384Z,0.00
2022-12-12T05:51:08.363Z,0.00
2022-12-12T05:52:08.354Z,0.00
2022-12-12T05:53:08.336Z,0.00
2022-12-12T05:54:08.321Z,0.00
2022-12-12T05:55:08.308Z,0.00
2022-12-12T05:56:08.294Z,0.00
2022-12-12T05:57:08.272Z,0.00
2022-12-12T05:58:08.259Z,0.00
2022-12-12T05:59:08.250Z,0.00
2022-12-12T06:00:08.232Z,0.00
2022-12-12T06:01:08.216Z,0.00
2022-12-12T06:02:08.217Z,0.00
2022-12-12T06:03:08.187Z,0.00
2022-12-12T06:04:08.240Z,0.00
2022-12-12T06:05:08.165Z,0.00
2022-12-12T06:06:08.145Z,0.00
2022-12-12T06:07:08.135Z,0.00
2022-12-12T06:08:08.140Z,0.00
2022-12-12T06:09:08.092Z,0.00
2022-12-12T06:10:08.078Z,0.00
2022-12-12T06:11:08.066Z,0.00
2022-12-12T06:12:08.049Z,0.00
2022-12-12T06:13:08.036Z,0.00
2022-12-12T06:14:08.017Z,0.00
2022-12-12T06:15:08.004Z,0.00
2022-12-12T06:16:08.047Z,0.00
2022-12-12T06:17:07.980Z,0.00
2022-12-12T06:18:07.968Z,0.00
2022-12-12T06:19:07.947Z,0.00
2022-12-12T06:20:07.936Z,0.00
2022-12-12T06:21:07.912Z,0.00
2022-12-12T06:22:07.911Z,0.00
2022-12-12T06:23:07.883Z,0.00
2022-12-12T06:24:07.876Z,0.00
2022-12-12T06:25:07.857Z,0.00
2022-12-12T06:26:07.839Z,0.00
2022-12-12T06:27:07.825Z,0.00
2022-12-12T06:28:07.837Z,0.00
2022-12-12T06:29:07.791Z,0.00
2022-12-12T06:30:07.776Z,0.00
2022-12-12T06:31:11.453Z,0.00
2022-12-12T06:32:07.754Z,0.00
2022-12-12T06:33:07.731Z,0.00
2022-12-12T06:34:07.719Z,0.00
2022-12-12T06:35:07.706Z,0.00
2022-12-12T06:36:07.687Z,0.00
2022-12-12T06:37:08.490Z,0.00
2022-12-12T06:38:07.693Z,0.00
2022-12-12T06:39:07.643Z,0.00
2022-12-12T06:40:07.629Z,0.00
2022-12-12T06:41:07.624Z,4.00
2022-12-12T06:42:07.600Z,0.00
2022-12-12T06:43:07.581Z,0.00
2022-12-12T06:44:07.572Z,4.00
2022-12-12T06:45:07.553Z,4.00
2022-12-12T06:46:07.574Z,4.00
2022-12-12T06:47:07.523Z,4.00
2022-12-12T06:48:07.505Z,4.00
2022-12-12T06:49:07.493Z,4.00
2022-12-12T06:50:07.480Z,8.00
2022-12-12T06:51:07.466Z,8.00
2022-12-12T06:52:07.448Z,12.00
2022-12-12T06:53:07.432Z,8.00
2022-12-12T06:54:07.415Z,12.00
2022-12-12T06:55:07.404Z,12.00
2022-12-12T06:56:07.385Z,12.00
2022-12-12T06:57:07.369Z,12.00
2022-12-12T06:58:07.363Z,12.00
2022-12-12T06:59:07.342Z,16.00
2022-12-12T07:00:07.329Z,20.00
2022-12-12T07:01:07.363Z,20.00
2022-12-12T07:02:07.294Z,24.00
2022-12-12T07:03:07.322Z,28.00
2022-12-12T07:04:07.272Z,28.00
2022-12-12T07:05:07.250Z,28.00
2022-12-12T07:06:07.236Z,32.00
2022-12-12T07:07:07.220Z,32.00
2022-12-12T07:08:07.239Z,36.00
2022-12-12T07:09:07.191Z,36.00
2022-12-12T07:10:07.173Z,40.00
2022-12-12T07:11:07.163Z,40.00
2022-12-12T07:12:07.154Z,40.00
2022-12-12T07:13:07.130Z,40.00
2022-12-12T07:14:07.115Z,40.00
2022-12-12T07:15:07.102Z,48.00
2022-12-12T07:16:07.175Z,52.00
2022-12-12T07:17:07.066Z,48.00
2022-12-12T07:18:07.058Z,48.00
2022-12-12T07:19:07.044Z,52.00
2022-12-12T07:20:07.033Z,64.00
2022-12-12T07:21:07.012Z,68.00
2022-12-12T07:22:10.103Z,80.00
2022-12-12T07:23:06.980Z,80.00
2022-12-12T07:24:06.969Z,84.00
2022-12-12T07:25:06.952Z,88.00
2022-12-12T07:26:06.936Z,92.00
2022-12-12T07:27:06.964Z,100.00
2022-12-12T07:28:06.903Z,104.00
2022-12-12T07:29:07.029Z,128.00
2022-12-12T07:30:06.876Z,152.00
2022-12-12T07:31:06.914Z,152.00
2022-12-12T07:32:06.852Z,164.00
2022-12-12T07:33:06.829Z,152.00
2022-12-12T07:34:06.814Z,148.00
2022-12-12T07:35:06.801Z,164.00
2022-12-12T07:36:06.782Z,168.00
2022-12-12T07:37:06.777Z,200.00
2022-12-12T07:38:06.765Z,216.00
2022-12-12T07:39:06.740Z,228.00
2022-12-12T07:40:06.722Z,260.00
2022-12-12T07:41:06.707Z,304.00
2022-12-12T07:42:06.690Z,320.00
2022-12-12T07:43:06.682Z,328.00
2022-12-12T07:44:06.668Z,352.00
2022-12-12T07:45:06.654Z,344.00
2022-12-12T07:46:06.659Z,304.00
2022-12-12T07:47:06.621Z,280.00
2022-12-12T07:48:06.607Z,288.00
2022-12-12T07:49:06.588Z,300.00
2022-12-12T07:50:06.576Z,300.00
2022-12-12T07:51:06.719Z,284.00
2022-12-12T07:52:06.549Z,276.00
2022-12-12T07:53:06.527Z,308.00
2022-12-12T07:54:06.521Z,360.00
2022-12-12T07:55:06.500Z,380.00
2022-12-12T07:56:06.555Z,416.00
2022-12-12T07:57:06.514Z,444.00
2022-12-12T07:58:06.451Z,456.00
2022-12-12T07:59:06.565Z,504.00
2022-12-12T08:00:06.426Z,548.00
2022-12-12T08:01:09.857Z,608.00
2022-12-12T08:02:06.462Z,612.00
2022-12-12T08:03:06.375Z,660.00
2022-12-12T08:04:06.360Z,720.00
2022-12-12T08:05:06.399Z,764.00
2022-12-12T08:06:06.339Z,788.00
2022-12-12T08:07:08.668Z,836.00
2022-12-12T08:08:06.364Z,856.00
2022-12-12T08:09:06.287Z,868.00
2022-12-12T08:10:06.275Z,920.00
2022-12-12T08:11:06.257Z,876.00
2022-12-12T08:12:06.247Z,876.00
2022-12-12T08:13:06.226Z,904.00
2022-12-12T08:14:11.218Z,976.00
2022-12-12T08:15:06.201Z,1016.00
2022-12-12T08:16:06.268Z,1060.00
2022-12-12T08:17:06.167Z,1088.00
2022-12-12T08:18:06.153Z,1104.00
2022-12-12T08:19:06.137Z,1100.00
2022-12-12T08:20:06.120Z,1148.00
2022-12-12T08:21:06.105Z,1192.00
2022-12-12T08:22:06.091Z,1220.00
2022-12-12T08:23:06.077Z,1232.00
2022-12-12T08:24:06.061Z,1272.00
2022-12-12T08:25:06.048Z,1320.00
2022-12-12T08:26:06.031Z,1364.00
2022-12-12T08:27:09.550Z,1392.00
2022-12-12T08:28:06.000Z,1432.00
2022-12-12T08:29:05.984Z,1452.00
2022-12-12T08:30:05.969Z,1468.00
2022-12-12T08:31:06.006Z,1444.00
2022-12-12T08:32:05.937Z,1484.00
2022-12-12T08:33:08.192Z,1480.00
2022-12-12T08:34:05.911Z,1528.00
2022-12-12T08:35:05.896Z,1560.00
2022-12-12T08:36:05.879Z,1576.00
2022-12-12T08:37:05.867Z,1596.00
2022-12-12T08:38:05.854Z,1612.00
2022-12-12T08:39:05.838Z,1628.00
2022-12-12T08:40:05.819Z,1580.00
2022-12-12T08:41:05.803Z,1592.00
2022-12-12T08:42:05.788Z,1620.00
2022-12-12T08:43:05.772Z,1620.00
2022-12-12T08:44:05.762Z,1632.00
2022-12-12T08:45:05.744Z,1608.00
2022-12-12T08:46:05.847Z,1656.00
2022-12-12T08:47:05.745Z,1664.00
2022-12-12T08:48:05.704Z,1620.00
2022-12-12T08:49:05.686Z,1640.00
2022-12-12T08:50:05.670Z,1716.00
2022-12-12T08:51:05.655Z,1728.00
2022-12-12T08:52:05.640Z,1724.00
2022-12-12T08:53:05.626Z,1696.00
2022-12-12T08:54:05.612Z,1700.00
2022-12-12T08:55:05.596Z,1696.00
2022-12-12T08:56:05.580Z,1640.00
2022-12-12T08:57:05.569Z,1636.00
2022-12-12T08:58:05.552Z,1652.00
2022-12-12T08:59:05.537Z,1636.00
2022-12-12T09:00:05.521Z,1632.00
2022-12-12T09:01:05.510Z,1616.00
2022-12-12T09:02:05.629Z,1680.00
2022-12-12T09:03:05.544Z,1632.00
2022-12-12T09:04:05.467Z,1712.00
2022-12-12T09:05:05.441Z,1748.00
2022-12-12T09:06:05.433Z,1792.00
2022-12-12T09:07:08.638Z,1732.00
2022-12-12T09:08:05.431Z,1832.00
2022-12-12T09:09:05.396Z,1768.00
2022-12-12T09:10:05.374Z,1816.00
2022-12-12T09:11:05.356Z,1824.00
2022-12-12T09:12:05.341Z,1952.00
2022-12-12T09:13:05.324Z,1884.00
2022-12-12T09:14:05.315Z,1980.00
2022-12-12T09:15:05.382Z,1988.00
2022-12-12T09:16:05.342Z,1980.00
2022-12-12T09:17:05.275Z,2044.00
2022-12-12T09:18:05.252Z,2064.00
2022-12-12T09:19:05.239Z,2016.00
2022-12-12T09:20:05.224Z,2100.00
2022-12-12T09:21:05.215Z,2080.00
2022-12-12T09:22:05.196Z,2124.00
2022-12-12T09:23:05.178Z,2160.00
2022-12-12T09:24:05.166Z,2200.00
2022-12-12T09:25:05.147Z,2212.00
2022-12-12T09:26:05.149Z,2232.00
2022-12-12T09:27:05.119Z,2284.00
2022-12-12T09:28:05.104Z,2348.00
2022-12-12T09:29:05.088Z,2396.00
2022-12-12T09:30:05.074Z,2400.00
2022-12-12T09:31:05.118Z,2400.00
2022-12-12T09:32:05.044Z,2416.00
2022-12-12T09:33:05.031Z,2452.00
2022-12-12T09:34:05.013Z,2456.00
2022-12-12T09:35:04.998Z,2436.00
2022-12-12T09:36:04.990Z,2424.00
2022-12-12T09:37:04.975Z,2408.00
2022-12-12T09:38:08.239Z,2408.00
2022-12-12T09:39:04.942Z,2404.00
2022-12-12T09:40:04.925Z,2384.00
2022-12-12T09:41:04.917Z,2368.00
2022-12-12T09:42:04.895Z,2380.00
2022-12-12T09:43:04.882Z,2320.00
2022-12-12T09:44:04.871Z,2284.00
2022-12-12T09:45:04.848Z,2212.00
2022-12-12T09:46:04.876Z,2148.00
2022-12-12T09:47:04.822Z,2124.00
2022-12-12T09:48:04.806Z,2152.00
2022-12-12T09:49:04.796Z,2220.00
2022-12-12T09:50:04.775Z,2180.00
2022-12-12T09:51:04.765Z,2100.00
2022-12-12T09:52:04.749Z,2100.00
2022-12-12T09:53:04.727Z,2084.00
2022-12-12T09:54:04.723Z,2240.00
2022-12-12T09:55:04.702Z,2108.00
2022-12-12T09:56:04.689Z,2248.00
2022-12-12T09:57:04.671Z,2092.00
2022-12-12T09:58:04.661Z,2036.00
2022-12-12T09:59:04.643Z,2120.00
2022-12-12T10:00:04.628Z,2364.00
2022-12-12T10:01:04.668Z,2468.00
2022-12-12T10:02:04.652Z,2328.00
2022-12-12T10:03:04.580Z,1948.00
2022-12-12T10:04:04.566Z,2172.00
2022-12-12T10:05:04.551Z,2720.00
2022-12-12T10:06:36.115Z,2736.00
2022-12-12T10:07:04.519Z,2324.00
2022-12-12T10:08:04.543Z,2220.00
2022-12-12T10:09:04.491Z,2048.00
2022-12-12T10:10:04.477Z,2660.00
2022-12-12T10:11:04.462Z,1988.00
2022-12-12T10:12:08.035Z,2104.00
2022-12-12T10:13:04.434Z,2436.00
2022-12-12T10:14:04.418Z,2084.00
2022-12-12T10:15:04.406Z,2436.00
2022-12-12T10:16:04.406Z,2228.00
2022-12-12T10:17:04.372Z,2276.00
2022-12-12T10:18:04.357Z,1940.00
2022-12-12T10:19:04.346Z,2152.00
2022-12-12T10:20:04.331Z,1880.00
2022-12-12T10:21:04.392Z,1960.00
2022-12-12T10:22:04.301Z,2260.00
2022-12-12T10:23:04.283Z,2232.00
2022-12-12T10:24:04.266Z,2028.00
2022-12-12T10:25:04.254Z,2032.00
2022-12-12T10:26:04.236Z,2644.00
2022-12-12T10:27:04.223Z,2316.00
2022-12-12T10:28:04.207Z,2900.00
2022-12-12T10:29:04.194Z,2288.00
2022-12-12T10:30:04.181Z,1756.00
2022-12-12T10:31:04.165Z,1712.00
2022-12-12T10:32:04.196Z,1648.00
2022-12-12T10:33:04.133Z,1612.00
2022-12-12T10:34:04.115Z,1576.00
2022-12-12T10:35:04.109Z,1644.00
2022-12-12T10:36:04.089Z,1536.00
2022-12-12T10:37:04.068Z,1668.00
2022-12-12T10:38:04.058Z,1680.00
2022-12-12T10:39:04.043Z,1668.00
2022-12-12T10:40:04.028Z,1636.00
2022-12-12T10:41:04.032Z,1616.00
2022-12-12T10:42:03.997Z,1592.00
2022-12-12T10:43:03.981Z,1604.00
2022-12-12T10:44:03.968Z,1628.00
2022-12-12T10:45:03.950Z,1652.00
2022-12-12T10:46:04.090Z,1692.00
2022-12-12T10:47:03.979Z,1784.00
2022-12-12T10:48:03.905Z,1912.00
2022-12-12T10:49:03.889Z,1768.00
2022-12-12T10:50:07.431Z,1636.00
2022-12-12T10:51:03.862Z,1684.00
2022-12-12T10:52:03.847Z,1708.00
2022-12-12T10:53:03.833Z,1748.00
2022-12-12T10:54:03.820Z,1808.00
2022-12-12T10:55:03.798Z,2488.00
2022-12-12T10:56:03.787Z,2748.00
2022-12-12T10:57:03.770Z,1780.00
2022-12-12T10:58:03.757Z,1680.00
2022-12-12T10:59:03.738Z,1820.00
2022-12-12T11:00:03.725Z,1784.00
2022-12-12T11:01:03.734Z,1756.00
2022-12-12T11:02:11.245Z,1864.00
2022-12-12T11:03:03.777Z,1784.00
2022-12-12T11:04:03.663Z,1780.00
2022-12-12T11:05:03.647Z,1868.00
2022-12-12T11:06:03.637Z,1880.00
2022-12-12T11:07:03.616Z,1916.00
2022-12-12T11:08:03.683Z,1916.00
2022-12-12T11:09:03.586Z,1940.00
2022-12-12T11:10:03.575Z,1952.00
2022-12-12T11:11:03.557Z,1988.00
2022-12-12T11:12:03.549Z,2012.00
2022-12-12T11:13:03.527Z,2024.00
2022-12-12T11:14:03.510Z,2064.00
2022-12-12T11:15:03.494Z,2164.00
2022-12-12T11:16:03.532Z,2384.00
2022-12-12T11:17:03.558Z,2460.00
2022-12-12T11:18:06.359Z,2448.00
2022-12-12T11:19:03.433Z,2536.00
2022-12-12T11:20:03.423Z,2268.00
2022-12-12T11:21:03.407Z,2064.00
2022-12-12T11:22:03.390Z,2232.00
2022-12-12T11:23:03.379Z,2252.00
2022-12-12T11:24:03.362Z,2320.00
2022-12-12T11:25:03.352Z,2152.00
2022-12-12T11:26:03.334Z,2144.00
2022-12-12T11:27:03.316Z,2076.00
2022-12-12T11:28:06.563Z,2100.00
2022-12-12T11:29:03.318Z,2340.00
2022-12-12T11:30:03.271Z,2384.00
2022-12-12T11:31:03.256Z,2864.00
2022-12-12T11:32:03.288Z,3108.00
2022-12-12T11:33:03.225Z,2688.00
2022-12-12T11:34:03.213Z,2536.00
2022-12-12T11:35:03.197Z,2296.00
2022-12-12T11:36:03.183Z,2348.00
2022-12-12T11:37:03.173Z,2300.00
2022-12-12T11:38:03.155Z,1956.00
2022-12-12T11:39:03.136Z,1848.00
2022-12-12T11:40:03.125Z,1924.00
2022-12-12T11:41:03.113Z,1964.00
2022-12-12T11:42:03.093Z,2036.00
2022-12-12T11:43:03.077Z,2360.00
2022-12-12T11:44:03.063Z,2040.00
2022-12-12T11:45:03.049Z,1904.00
2022-12-12T11:46:03.076Z,1760.00
2022-12-12T11:47:03.018Z,1772.00
2022-12-12T11:48:03.004Z,1664.00
2022-12-12T11:49:02.996Z,1684.00
2022-12-12T11:50:09.331Z,1676.00
2022-12-12T11:51:02.966Z,1696.00
2022-12-12T11:52:02.944Z,1460.00
2022-12-12T11:53:02.932Z,1360.00
2022-12-12T11:54:02.913Z,1472.00
2022-12-12T11:55:02.897Z,1456.00
2022-12-12T11:56:02.882Z,1196.00
2022-12-12T11:57:02.866Z,1068.00
2022-12-12T11:58:04.080Z,1020.00
2022-12-12T11:59:02.839Z,976.00
2022-12-12T12:00:02.829Z,988.00
2022-12-12T12:01:02.819Z,1072.00
2022-12-12T12:02:02.792Z,1092.00
2022-12-12T12:03:02.844Z,1088.00
2022-12-12T12:04:02.833Z,1316.00
2022-12-12T12:05:02.748Z,1384.00
2022-12-12T12:06:02.732Z,1364.00
2022-12-12T12:07:02.719Z,1516.00
2022-12-12T12:08:02.752Z,1912.00
2022-12-12T12:09:02.687Z,2096.00
2022-12-12T12:10:02.669Z,1976.00
2022-12-12T12:11:02.658Z,2000.00
2022-12-12T12:12:02.643Z,2112.00
2022-12-12T12:13:02.628Z,2164.00
2022-12-12T12:14:02.613Z,2188.00
2022-12-12T12:15:02.595Z,2088.00
2022-12-12T12:16:02.592Z,1920.00
2022-12-12T12:17:02.633Z,1948.00
2022-12-12T12:18:02.552Z,2036.00
2022-12-12T12:19:02.537Z,2104.00
2022-12-12T12:20:02.524Z,1940.00
2022-12-12T12:21:02.506Z,1856.00
2022-12-12T12:22:02.493Z,1820.00
2022-12-12T12:23:02.478Z,1696.00
2022-12-12T12:24:02.463Z,1696.00
2022-12-12T12:25:02.450Z,1728.00
2022-12-12T12:26:02.431Z,1780.00
2022-12-12T12:27:02.417Z,1756.00
2022-12-12T12:28:02.401Z,1696.00
2022-12-12T12:29:02.387Z,1740.00
2022-12-12T12:30:02.371Z,1776.00
2022-12-12T12:31:02.395Z,1724.00
2022-12-12T12:32:02.338Z,1740.00
2022-12-12T12:33:02.354Z,1696.00
2022-12-12T12:34:02.309Z,1680.00
2022-12-12T12:35:02.299Z,1588.00
2022-12-12T12:36:02.279Z,1604.00
2022-12-12T12:37:02.264Z,1516.00
2022-12-12T12:38:02.249Z,1476.00
2022-12-12T12:39:02.253Z,1448.00
2022-12-12T12:40:02.237Z,1448.00
2022-12-12T12:41:02.214Z,1476.00
2022-12-12T12:42:02.194Z,1428.00
2022-12-12T12:43:02.179Z,1336.00
2022-12-12T12:44:02.159Z,1336.00
2022-12-12T12:45:02.157Z,1264.00
2022-12-12T12:46:02.155Z,1220.00