createdAt,value
2022-11-20T00:00:08.814Z,100720.00
2022-11-20T00:02:35.498Z,100723.00
2022-11-20T00:05:01.898Z,100721.00
2022-11-20T00:07:28.390Z,100713.00
2022-11-20T00:09:54.861Z,100713.00
2022-11-20T00:12:21.312Z,100713.00
2022-11-20T00:14:47.784Z,100713.00
2022-11-20T00:17:14.214Z,100716.00
2022-11-20T00:19:40.805Z,100714.00
2022-11-20T00:22:07.261Z,100711.00
2022-11-20T00:24:33.686Z,100709.00
2022-11-20T00:27:00.124Z,100713.00
2022-11-20T00:29:26.544Z,100709.00
2022-11-20T00:31:54.035Z,100709.00
2022-11-20T00:34:22.750Z,100710.00
2022-11-20T00:36:49.259Z,100710.00
2022-11-20T00:39:16.035Z,100713.00
2022-11-20T00:41:42.653Z,100705.00
2022-11-20T00:44:09.146Z,100720.00
2022-11-20T00:46:35.546Z,100711.00
2022-11-20T00:49:02.011Z,100718.00
2022-11-20T00:51:29.224Z,100718.00
2022-11-20T00:53:57.302Z,100709.00
2022-11-20T00:56:23.742Z,100714.00
2022-11-20T00:58:50.530Z,100709.00
2022-11-20T01:01:25.733Z,100719.00
2022-11-20T01:03:54.504Z,100719.00
2022-11-20T01:06:27.157Z,100711.00
2022-11-20T01:08:57.007Z,100716.00
2022-11-20T01:11:28.181Z,100707.00
2022-11-20T01:13:56.092Z,100701.00
2022-11-20T01:16:25.646Z,100702.00
2022-11-20T01:18:54.762Z,100696.00
2022-11-20T01:21:24.968Z,100696.00
2022-11-20T01:23:52.585Z,100704.00
2022-11-20T01:26:21.511Z,100696.00
2022-11-20T01:28:48.527Z,100703.00
2022-11-20T01:31:17.789Z,100696.00
2022-11-20T01:33:45.817Z,100696.00
2022-11-20T01:36:13.606Z,100692.00
2022-11-20T01:38:40.118Z,100704.00
2022-11-20T01:41:07.782Z,100689.00
2022-11-20T01:43:35.358Z,100692.00
2022-11-20T01:46:16.119Z,100687.00
2022-11-20T01:48:49.101Z,100691.00
2022-11-20T01:51:23.067Z,100689.00
2022-11-20T01:53:51.769Z,100688.00
2022-11-20T01:56:18.740Z,100683.00
2022-11-20T01:58:51.310Z,100677.00
2022-11-20T02:01:18.111Z,100675.00
2022-11-20T02:03:45.267Z,100678.00
2022-11-20T02:06:26.711Z,100678.00
2022-11-20T02:08:53.600Z,100675.00
2022-11-20T02:11:20.093Z,100660.00
2022-11-20T02:13:47.004Z,100676.00
2022-11-20T02:16:25.454Z,100669.00
2022-11-20T02:18:53.122Z,100670.00
2022-11-20T02:21:37.822Z,100669.00
2022-11-20T02:24:07.993Z,100670.00
2022-11-20T02:26:58.162Z,100663.00
2022-11-20T02:29:28.765Z,100672.00
2022-11-20T02:31:57.700Z,100673.00
2022-11-20T02:34:24.192Z,100667.00
2022-11-20T02:36:53.224Z,100668.00
2022-11-20T02:39:21.888Z,100675.00
2022-11-20T02:41:48.540Z,100667.00
2022-11-20T02:44:15.076Z,100662.00
2022-11-20T02:46:41.494Z,100664.00
2022-11-20T02:49:08.009Z,100659.00
2022-11-20T02:51:34.494Z,100667.00
2022-11-20T02:54:01.030Z,100662.00
2022-11-20T02:56:29.220Z,100673.00
2022-11-20T02:58:56.450Z,100675.00
2022-11-20T03:01:23.020Z,100671.00
2022-11-20T03:03:49.607Z,100670.00
2022-11-20T03:06:18.017Z,100673.00
2022-11-20T03:08:44.669Z,100659.00
2022-11-20T03:11:11.906Z,100655.00
2022-11-20T03:13:38.342Z,100655.00
2022-11-20T03:16:13.240Z,100657.00
2022-11-20T03:18:41.030Z,100654.00
2022-11-20T03:21:07.977Z,100657.00
2022-11-20T03:23:35.296Z,100650.00
2022-11-20T03:26:20.542Z,100648.00
2022-11-20T03:28:55.290Z,100650.00
2022-11-20T03:31:25.029Z,100646.00
2022-11-20T03:33:51.652Z,100649.00
2022-11-20T03:36:20.141Z,100642.00
2022-11-20T03:38:47.357Z,100655.00
2022-11-20T03:41:22.145Z,100640.00
2022-11-20T03:43:50.229Z,100643.00
2022-11-20T03:46:16.726Z,100639.00
2022-11-20T03:48:47.460Z,100631.00
2022-11-20T03:51:22.540Z,100636.00
2022-11-20T03:53:50.259Z,100638.00
2022-11-20T03:56:18.864Z,100625.00
2022-11-20T03:58:45.546Z,100634.00
2022-11-20T04:01:14.644Z,100632.00
2022-11-20T04:03:42.199Z,100633.00
2022-11-20T04:06:08.810Z,100630.00
2022-11-20T04:08:35.919Z,100640.00
2022-11-20T04:11:29.920Z,100638.00
2022-11-20T04:14:00.045Z,100626.00
2022-11-20T04:16:27.611Z,100632.00
2022-11-20T04:18:55.458Z,100637.00
2022-11-20T04:21:22.325Z,100627.00
2022-11-20T04:23:49.776Z,100640.00
2022-11-20T04:26:16.197Z,100637.00
2022-11-20T04:28:42.591Z,100637.00
2022-11-20T04:31:20.423Z,100639.00
2022-11-20T04:33:46.925Z,100634.00
2022-11-20T04:36:15.615Z,100625.00
2022-11-20T04:38:42.543Z,100636.00
2022-11-20T04:41:15.312Z,100639.00
2022-11-20T04:43:41.715Z,100634.00
2022-11-20T04:46:08.337Z,100625.00
2022-11-20T04:48:35.614Z,100630.00
2022-11-20T04:51:04.195Z,100631.00
2022-11-20T04:53:30.611Z,100619.00
2022-11-20T04:56:02.019Z,100619.00
2022-11-20T04:58:29.086Z,100620.00
2022-11-20T05:01:12.993Z,100631.00
2022-11-20T05:03:42.490Z,100626.00
2022-11-20T05:06:10.605Z,100628.00
2022-11-20T05:08:37.014Z,100616.00
2022-11-20T05:11:12.290Z,100612.00
2022-11-20T05:13:41.183Z,100614.00
2022-11-20T05:16:13.295Z,100619.00
2022-11-20T05:18:40.051Z,100601.00
2022-11-20T05:21:07.343Z,100606.00
2022-11-20T05:23:35.209Z,100598.00
2022-11-20T05:26:02.230Z,100604.00
2022-11-20T05:28:29.957Z,100599.00
2022-11-20T05:30:56.500Z,100596.00
2022-11-20T05:33:23.132Z,100592.00
2022-11-20T05:35:49.763Z,100596.00
2022-11-20T05:38:16.612Z,100582.00
2022-11-20T05:40:43.218Z,100588.00
2022-11-20T05:43:09.668Z,100588.00
2022-11-20T05:45:36.161Z,100589.00
2022-11-20T05:48:02.610Z,100579.00
2022-11-20T05:50:29.756Z,100582.00
2022-11-20T05:52:59.319Z,100580.00
2022-11-20T05:55:26.027Z,100583.00
2022-11-20T05:57:54.789Z,100580.00
2022-11-20T06:00:22.632Z,100581.00
2022-11-20T06:02:49.219Z,100570.00
2022-11-20T06:05:15.689Z,100570.00
2022-11-20T06:07:42.333Z,100572.00
2022-11-20T06:10:09.066Z,100574.00
2022-11-20T06:12:35.901Z,100580.00
2022-11-20T06:15:02.411Z,100577.00
2022-11-20T06:17:28.832Z,100573.00
2022-11-20T06:19:55.225Z,100569.00
2022-11-20T06:22:21.792Z,100571.00
2022-11-20T06:24:48.578Z,100576.00
2022-11-20T06:27:15.074Z,100568.00
2022-11-20T06:29:41.553Z,100569.00
2022-11-20T06:32:08.091Z,100571.00
2022-11-20T06:34:34.729Z,100574.00
2022-11-20T06:37:01.186Z,100574.00
2022-11-20T06:39:27.711Z,100568.00
2022-11-20T06:41:58.604Z,100572.00
2022-11-20T06:44:25.822Z,100564.00
2022-11-20T06:46:52.386Z,100574.00
2022-11-20T06:49:19.176Z,100572.00
2022-11-20T06:51:45.806Z,100560.00
2022-11-20T06:54:12.517Z,100569.00
2022-11-20T06:56:38.948Z,100563.00
2022-11-20T06:59:06.975Z,100561.00
2022-11-20T07:01:33.833Z,100560.00
2022-11-20T07:04:00.309Z,100566.00
2022-11-20T07:06:26.729Z,100567.00
2022-11-20T07:08:58.172Z,100564.00
2022-11-20T07:11:26.911Z,100566.00
2022-11-20T07:13:53.518Z,100567.00
2022-11-20T07:16:22.733Z,100565.00
2022-11-20T07:18:51.023Z,100571.00
2022-11-20T07:21:18.060Z,100561.00
2022-11-20T07:23:44.706Z,100562.00
2022-11-20T07:26:12.163Z,100563.00
2022-11-20T07:28:38.880Z,100564.00
2022-11-20T07:31:07.535Z,100559.00
2022-11-20T07:33:35.441Z,100559.00
2022-11-20T07:36:02.258Z,100558.00
2022-11-20T07:38:29.736Z,100556.00
2022-11-20T07:40:58.696Z,100551.00
2022-11-20T07:43:26.282Z,100557.00
2022-11-20T07:45:52.756Z,100558.00
2022-11-20T07:48:19.187Z,100552.00
2022-11-20T07:50:45.688Z,100550.00
2022-11-20T07:53:13.775Z,100543.00
2022-11-20T07:55:42.760Z,100550.00
2022-11-20T07:58:09.333Z,100544.00
2022-11-20T08:00:36.040Z,100540.00
2022-11-20T08:03:07.741Z,100536.00
2022-11-20T08:05:34.167Z,100539.00
2022-11-20T08:08:00.801Z,100537.00
2022-11-20T08:10:27.342Z,100545.00
2022-11-20T08:13:13.012Z,100551.00
2022-11-20T08:15:40.273Z,100549.00
2022-11-20T08:18:31.882Z,100551.00
2022-11-20T08:21:02.479Z,100548.00
2022-11-20T08:23:28.946Z,100543.00
2022-11-20T08:25:55.386Z,100542.00
2022-11-20T08:28:22.547Z,100548.00
2022-11-20T08:30:50.740Z,100544.00
2022-11-20T08:33:18.435Z,100528.00
2022-11-20T08:35:45.037Z,100533.00
2022-11-20T08:38:11.489Z,100530.00
2022-11-20T08:40:37.903Z,100534.00
2022-11-20T08:43:04.394Z,100527.00
2022-11-20T08:45:33.990Z,100540.00
2022-11-20T08:48:02.532Z,100532.00
2022-11-20T08:50:29.498Z,100537.00
2022-11-20T08:52:58.268Z,100531.00
2022-11-20T08:55:24.754Z,100528.00
2022-11-20T08:57:51.505Z,100527.00
2022-11-20T09:00:18.493Z,100528.00
2022-11-20T09:02:44.938Z,100520.00
2022-11-20T09:05:11.410Z,100525.00
2022-11-20T09:07:37.995Z,100534.00
2022-11-20T09:10:23.216Z,100529.00
2022-11-20T09:12:51.750Z,100528.00
2022-11-20T09:15:18.709Z,100523.00
2022-11-20T09:17:57.985Z,100537.00
2022-11-20T09:20:24.981Z,100532.00
2022-11-20T09:22:51.700Z,100534.00
2022-11-20T09:25:18.972Z,100530.00
2022-11-20T09:27:46.975Z,100528.00
2022-11-20T09:30:15.723Z,100526.00
2022-11-20T09:32:43.168Z,100525.00
2022-11-20T09:35:10.115Z,100534.00
2022-11-20T09:37:36.546Z,100525.00
2022-11-20T09:40:03.515Z,100530.00
2022-11-20T09:43:11.705Z,100524.00
2022-11-20T09:45:56.567Z,100516.00
2022-11-20T09:48:54.216Z,100521.00
2022-11-20T09:51:36.276Z,100508.00
2022-11-20T09:54:12.056Z,100514.00
2022-11-20T09:56:43.385Z,100509.00
2022-11-20T09:59:32.237Z,100503.00
2022-11-20T10:02:00.792Z,100501.00
2022-11-20T10:04:30.469Z,100505.00
2022-11-20T10:07:31.941Z,100509.00
2022-11-20T10:10:00.027Z,100500.00
2022-11-20T10:12:44.690Z,100499.00
2022-11-20T10:15:25.709Z,100502.00
2022-11-20T10:18:38.978Z,100498.00
2022-11-20T10:21:45.448Z,100489.00
2022-11-20T10:24:38.705Z,100494.00
2022-11-20T10:27:24.589Z,100489.00
2022-11-20T10:30:10.473Z,100487.00
2022-11-20T10:32:40.078Z,100484.00
2022-11-20T10:35:29.841Z,100479.00
2022-11-20T10:38:04.097Z,100474.00
2022-11-20T10:40:39.260Z,100478.00
2022-11-20T10:43:14.767Z,100470.00
2022-11-20T10:45:53.704Z,100465.00
2022-11-20T10:48:27.747Z,100468.00
2022-11-20T10:51:08.717Z,100459.00
2022-11-20T10:53:46.400Z,100460.00
2022-11-20T10:56:21.353Z,100473.00
2022-11-20T10:58:50.876Z,100477.00
2022-11-20T11:01:24.461Z,100485.00
2022-11-20T11:03:53.267Z,100484.00
2022-11-20T11:06:44.780Z,100474.00
2022-11-20T11:09:17.429Z,100481.00
2022-11-20T11:11:43.949Z,100472.00
2022-11-20T11:14:14.171Z,100473.00
2022-11-20T11:16:55.708Z,100472.00
2022-11-20T11:19:22.742Z,100480.00
2022-11-20T11:21:56.064Z,100489.00
2022-11-20T11:24:42.671Z,100477.00
2022-11-20T11:27:18.018Z,100480.00
2022-11-20T11:29:45.344Z,100476.00
2022-11-20T11:32:30.689Z,100473.00
2022-11-20T11:35:01.966Z,100469.00
2022-11-20T11:37:33.874Z,100461.00
2022-11-20T11:40:22.837Z,100463.00
2022-11-20T11:42:58.618Z,100462.00
2022-11-20T11:45:25.620Z,100454.00
2022-11-20T11:47:54.888Z,100454.00
2022-11-20T11:50:23.963Z,100454.00
2022-11-20T11:53:09.110Z,100454.00
2022-11-20T11:56:06.557Z,100456.00
2022-11-20T11:58:48.514Z,100454.00
2022-11-20T12:01:50.226Z,100447.00
2022-11-20T12:04:49.422Z,100451.00
2022-11-20T12:07:46.738Z,100452.00
2022-11-20T12:10:20.498Z,100452.00
2022-11-20T12:12:53.703Z,100448.00
2022-11-20T12:15:34.994Z,100443.00
2022-11-20T12:18:02.074Z,100442.00
2022-11-20T12:20:36.967Z,100436.00
2022-11-20T12:23:15.008Z,100434.00
2022-11-20T12:25:44.943Z,100436.00
2022-11-20T12:28:32.693Z,100440.00
2022-11-20T12:31:45.361Z,100429.00
2022-11-20T12:34:43.768Z,100424.00
2022-11-20T12:37:36.703Z,100431.00
2022-11-20T12:40:21.996Z,100425.00
2022-11-20T12:43:20.292Z,100417.00
2022-11-20T12:45:59.045Z,100412.00
2022-11-20T12:48:52.522Z,100401.00
2022-11-20T12:51:30.691Z,100403.00
2022-11-20T12:53:57.221Z,100408.00
2022-11-20T12:56:52.348Z,100411.00
2022-11-20T12:59:51.203Z,100403.00
2022-11-20T13:02:35.177Z,100402.00
2022-11-20T13:05:19.900Z,100412.00
2022-11-20T13:07:48.179Z,100404.00
2022-11-20T13:10:27.109Z,100406.00
2022-11-20T13:13:15.624Z,100406.00
2022-11-20T13:16:05.594Z,100407.00
2022-11-20T13:18:40.373Z,100398.00
2022-11-20T13:21:22.655Z,100396.00
2022-11-20T13:23:49.157Z,100390.00
2022-11-20T13:26:23.289Z,100391.00
2022-11-20T13:29:12.661Z,100407.00
2022-11-20T13:31:44.787Z,100402.00
2022-11-20T13:34:24.032Z,100412.00
2022-11-20T13:36:52.818Z,100414.00
2022-11-20T13:39:31.217Z,100412.00
2022-11-20T13:42:00.443Z,100415.00
2022-11-20T13:44:40.382Z,100414.00
2022-11-20T13:47:25.510Z,100411.00
2022-11-20T13:49:54.087Z,100418.00
2022-11-20T13:52:38.934Z,100418.00
2022-11-20T13:55:27.314Z,100416.00
2022-11-20T13:58:20.598Z,100410.00
2022-11-20T14:00:56.369Z,100417.00
2022-11-20T14:04:04.136Z,100415.00
2022-11-20T14:06:21.571Z,100409.00
2022-11-20T14:08:50.084Z,100407.00
2022-11-20T14:11:19.017Z,100413.00
2022-11-20T14:14:00.517Z,100401.00
2022-11-20T14:16:30.135Z,100414.00
2022-11-20T14:18:57.493Z,100414.00
2022-11-20T14:21:26.828Z,100414.00
2022-11-20T14:23:55.146Z,100408.00
2022-11-20T14:26:21.639Z,100405.00
2022-11-20T14:28:52.155Z,100399.00
2022-11-20T14:31:25.115Z,100412.00
2022-11-20T14:33:53.464Z,100405.00
2022-11-20T14:36:24.357Z,100412.00
2022-11-20T14:38:52.352Z,100405.00
2022-11-20T14:41:24.383Z,100414.00
2022-11-20T14:43:58.994Z,100406.00
2022-11-20T14:46:25.883Z,100396.00
2022-11-20T14:48:56.070Z,100389.00
2022-11-20T14:51:32.398Z,100403.00
2022-11-20T14:54:19.249Z,100386.00
2022-11-20T14:57:03.547Z,100397.00
2022-11-20T14:59:34.979Z,100396.00
2022-11-20T15:02:07.153Z,100397.00
2022-11-20T15:04:33.564Z,100399.00
2022-11-20T15:07:00.859Z,100400.00
2022-11-20T15:09:27.760Z,100388.00
2022-11-20T15:12:00.301Z,100385.00
2022-11-20T15:14:28.246Z,100391.00
2022-11-20T15:16:55.530Z,100397.00
2022-11-20T15:19:24.479Z,100393.00
2022-11-20T15:21:50.937Z,100384.00
2022-11-20T15:24:17.616Z,100385.00
2022-11-20T15:26:44.541Z,100387.00
2022-11-20T15:29:12.806Z,100382.00
2022-11-20T15:31:42.386Z,100376.00
2022-11-20T15:34:12.534Z,100364.00
2022-11-20T15:36:39.937Z,100372.00
2022-11-20T15:39:08.187Z,100358.00
2022-11-20T15:41:35.720Z,100362.00
2022-11-20T15:44:02.405Z,100368.00
2022-11-20T15:46:33.790Z,100362.00
2022-11-20T15:49:00.899Z,100360.00
2022-11-20T15:51:28.310Z,100355.00
2022-11-20T15:53:56.341Z,100360.00
2022-11-20T15:56:25.470Z,100363.00
2022-11-20T15:58:51.891Z,100360.00
2022-11-20T16:01:21.328Z,100369.00
2022-11-20T16:03:48.532Z,100363.00
2022-11-20T16:06:17.029Z,100364.00
2022-11-20T16:08:43.585Z,100368.00
2022-11-20T16:11:14.190Z,100363.00
2022-11-20T16:13:59.350Z,100351.00
2022-11-20T16:16:33.067Z,100353.00
2022-11-20T16:18:59.568Z,100353.00
2022-11-20T16:21:32.340Z,100359.00
2022-11-20T16:24:00.896Z,100354.00
2022-11-20T16:26:27.715Z,100343.00
2022-11-20T16:28:54.352Z,100347.00
2022-11-20T16:31:24.174Z,100343.00
2022-11-20T16:33:55.441Z,100359.00
2022-11-20T16:36:23.394Z,100353.00
2022-11-20T16:39:01.135Z,100361.00
2022-11-20T16:41:30.735Z,100364.00
2022-11-20T16:44:01.410Z,100363.00
2022-11-20T16:46:30.251Z,100366.00
2022-11-20T16:49:15.196Z,100354.00
2022-11-20T16:51:42.720Z,100363.00
2022-11-20T16:54:10.228Z,100369.00
2022-11-20T16:56:37.041Z,100364.00
2022-11-20T16:59:03.962Z,100353.00
2022-11-20T17:01:31.355Z,100369.00
2022-11-20T17:04:05.888Z,100370.00
2022-11-20T17:06:37.125Z,100373.00
2022-11-20T17:09:04.322Z,100365.00
2022-11-20T17:11:30.970Z,100372.00
2022-11-20T17:14:00.797Z,100363.00
2022-11-20T17:16:27.241Z,100368.00
2022-11-20T17:19:02.562Z,100364.00
2022-11-20T17:21:30.224Z,100359.00
2022-11-20T17:23:56.712Z,100347.00
2022-11-20T17:26:24.152Z,100354.00
2022-11-20T17:29:02.148Z,100354.00
2022-11-20T17:31:32.718Z,100353.00
2022-11-20T17:34:02.050Z,100352.00
2022-11-20T17:36:30.047Z,100356.00
2022-11-20T17:38:57.313Z,100363.00
2022-11-20T17:41:26.302Z,100363.00
2022-11-20T17:43:57.858Z,100353.00
2022-11-20T17:46:32.617Z,100354.00
2022-11-20T17:48:59.290Z,100356.00
2022-11-20T17:51:27.829Z,100358.00
2022-11-20T17:54:00.683Z,100355.00
2022-11-20T17:56:49.157Z,100352.00
2022-11-20T17:59:16.109Z,100339.00
2022-11-20T18:01:43.150Z,100340.00
2022-11-20T18:04:10.811Z,100339.00
2022-11-20T18:06:37.346Z,100335.00
2022-11-20T18:09:04.906Z,100339.00
2022-11-20T18:11:33.928Z,100332.00
2022-11-20T18:14:21.139Z,100324.00
2022-11-20T18:16:50.734Z,100325.00
2022-11-20T18:19:20.044Z,100322.00
2022-11-20T18:21:46.806Z,100313.00
2022-11-20T18:24:13.736Z,100306.00
2022-11-20T18:26:44.229Z,100319.00
2022-11-20T18:29:12.484Z,100316.00
2022-11-20T18:31:39.432Z,100323.00
2022-11-20T18:34:06.816Z,100320.00
2022-11-20T18:36:33.404Z,100317.00
2022-11-20T18:39:03.041Z,100315.00
2022-11-20T18:41:50.826Z,100323.00
2022-11-20T18:44:41.870Z,100312.00
2022-11-20T18:47:14.609Z,100320.00
2022-11-20T18:49:50.736Z,100317.00
2022-11-20T18:52:17.696Z,100318.00
2022-11-20T18:54:44.164Z,100321.00
2022-11-20T18:57:14.421Z,100313.00
2022-11-20T18:59:42.675Z,100321.00
2022-11-20T19:02:22.974Z,100308.00
2022-11-20T19:04:49.393Z,100321.00
2022-11-20T19:07:16.205Z,100316.00
2022-11-20T19:09:47.816Z,100314.00
2022-11-20T19:12:14.843Z,100316.00
2022-11-20T19:14:41.524Z,100310.00
2022-11-20T19:17:08.313Z,100321.00
2022-11-20T19:19:35.401Z,100318.00
2022-11-20T19:22:02.064Z,100314.00
2022-11-20T19:24:28.939Z,100319.00
2022-11-20T19:26:56.364Z,100326.00
2022-11-20T19:29:27.284Z,100334.00
2022-11-20T19:31:54.011Z,100312.00
2022-11-20T19:34:20.525Z,100318.00
2022-11-20T19:36:47.144Z,100320.00
2022-11-20T19:39:13.982Z,100318.00
2022-11-20T19:41:41.504Z,100313.00
2022-11-20T19:44:14.717Z,100318.00
2022-11-20T19:46:41.871Z,100313.00
2022-11-20T19:49:10.411Z,100311.00
2022-11-20T19:51:40.389Z,100312.00
2022-11-20T19:54:07.614Z,100304.00
2022-11-20T19:56:34.475Z,100310.00
2022-11-20T19:59:01.556Z,100310.00
2022-11-20T20:01:31.290Z,100309.00
2022-11-20T20:04:02.433Z,100301.00
2022-11-20T20:06:29.987Z,100298.00
2022-11-20T20:09:11.828Z,100301.00
2022-11-20T20:11:38.646Z,100290.00
2022-11-20T20:14:07.632Z,100284.00
2022-11-20T20:16:35.169Z,100276.00
2022-11-20T20:19:03.015Z,100277.00
2022-11-20T20:21:30.803Z,100287.00
2022-11-20T20:23:59.539Z,100280.00
2022-11-20T20:26:28.462Z,100283.00
2022-11-20T20:28:55.843Z,100281.00
2022-11-20T20:31:24.766Z,100279.00
2022-11-20T20:33:51.190Z,100279.00
2022-11-20T20:36:19.358Z,100288.00
2022-11-20T20:38:47.314Z,100274.00
2022-11-20T20:41:14.783Z,100275.00
2022-11-20T20:44:00.151Z,100276.00
2022-11-20T20:46:26.555Z,100261.00
2022-11-20T20:48:54.920Z,100261.00
2022-11-20T20:51:22.653Z,100262.00
2022-11-20T20:53:49.513Z,100263.00
2022-11-20T20:56:16.008Z,100268.00
2022-11-20T20:58:42.505Z,100250.00
2022-11-20T21:01:11.942Z,100263.00
2022-11-20T21:03:38.524Z,100243.00
2022-11-20T21:06:06.698Z,100249.00
2022-11-20T21:08:33.510Z,100245.00
2022-11-20T21:11:19.862Z,100252.00
2022-11-20T21:13:47.481Z,100255.00
2022-11-20T21:16:15.659Z,100244.00
2022-11-20T21:18:42.285Z,100245.00
2022-11-20T21:21:50.217Z,100246.00
2022-11-20T21:24:16.769Z,100237.00
2022-11-20T21:26:43.206Z,100233.00
2022-11-20T21:29:09.658Z,100234.00
2022-11-20T21:31:37.333Z,100225.00
2022-11-20T21:34:03.955Z,100223.00
2022-11-20T21:36:31.417Z,100224.00
2022-11-20T21:38:59.419Z,100222.00
2022-11-20T21:41:28.479Z,100215.00
2022-11-20T21:44:29.057Z,100220.00
2022-11-20T21:46:44.136Z,100215.00
2022-11-20T21:49:11.043Z,100212.00
2022-11-20T21:51:37.677Z,100215.00
2022-11-20T21:54:04.134Z,100210.00
2022-11-20T21:56:30.679Z,100199.00
2022-11-20T21:58:57.301Z,100196.00
2022-11-20T22:01:26.967Z,100196.00
2022-11-20T22:03:56.784Z,100185.00
2022-11-20T22:06:24.938Z,100191.00
2022-11-20T22:08:51.425Z,100196.00
2022-11-20T22:11:20.369Z,100198.00
2022-11-20T22:14:05.437Z,100186.00
2022-11-20T22:16:37.094Z,100191.00
2022-11-20T22:19:04.704Z,100188.00
2022-11-20T22:21:31.538Z,100180.00
2022-11-20T22:23:58.784Z,100185.00
2022-11-20T22:26:45.621Z,100181.00
2022-11-20T22:29:17.555Z,100186.00
2022-11-20T22:31:44.361Z,100180.00
2022-11-20T22:34:12.446Z,100179.00
2022-11-20T22:36:40.275Z,100180.00
2022-11-20T22:39:07.520Z,100171.00
2022-11-20T22:41:34.310Z,100178.00
2022-11-20T22:44:06.297Z,100176.00
2022-11-20T22:46:34.863Z,100174.00
2022-11-20T22:49:08.531Z,100177.00
2022-11-20T22:51:37.908Z,100168.00
2022-11-20T22:54:05.083Z,100160.00
2022-11-20T22:56:32.015Z,100163.00
2022-11-20T22:58:58.653Z,100156.00
2022-11-20T23:01:27.824Z,100151.00
2022-11-20T23:03:59.724Z,100147.00
2022-11-20T23:06:26.688Z,100146.00
2022-11-20T23:08:53.354Z,100137.00
2022-11-20T23:11:22.087Z,100135.00
2022-11-20T23:13:53.686Z,100142.00
2022-11-20T23:16:20.124Z,100133.00
2022-11-20T23:18:46.618Z,100135.00
2022-11-20T23:21:18.045Z,100114.00
2022-11-20T23:23:49.012Z,100121.00
2022-11-20T23:26:17.252Z,100125.00
2022-11-20T23:28:44.310Z,100126.00
2022-11-20T23:31:12.246Z,100130.00
2022-11-20T23:33:40.932Z,100117.00
2022-11-20T23:36:07.890Z,100118.00
2022-11-20T23:38:34.597Z,100119.00
2022-11-20T23:41:01.859Z,100122.00
2022-11-20T23:43:28.432Z,100126.00
2022-11-20T23:45:57.167Z,100118.00
2022-11-20T23:48:25.960Z,100113.00
2022-11-20T23:50:52.935Z,100114.00
2022-11-20T23:53:19.814Z,100107.00
2022-11-20T23:55:47.895Z,100104.00
2022-11-20T23:58:14.791Z,100090.00
