createdAt,value
2017-10-28T13:31:14.164Z,2620
2017-10-28T13:32:15.564Z,2928
2017-10-28T13:33:38.063Z,2744
2017-10-28T13:34:39.462Z,2768
2017-10-28T13:36:02.014Z,2920
2017-10-28T13:37:03.531Z,2668
2017-10-28T13:38:25.051Z,3080
2017-10-28T13:39:26.511Z,3012
2017-10-28T13:40:49.106Z,3796
2017-10-28T13:41:50.531Z,3396
2017-10-28T13:42:51.931Z,3312
2017-10-28T13:43:53.524Z,3416
2017-10-28T13:44:55.116Z,3580
2017-10-28T13:45:56.513Z,3504
2017-10-28T13:46:57.917Z,3212
2017-10-28T13:47:59.323Z,2764
2017-10-28T13:49:00.729Z,2908
2017-10-28T13:50:02.134Z,2880
2017-10-28T13:51:03.577Z,2936
2017-10-28T13:52:04.968Z,2904
2017-10-28T13:53:06.368Z,2628
2017-10-28T13:54:07.768Z,2356
2017-10-28T13:55:09.172Z,2364
2017-10-28T13:56:10.568Z,2292
2017-10-28T13:57:11.970Z,2120
2017-10-28T13:58:13.372Z,2040
2017-10-28T13:59:14.771Z,1932
2017-10-28T14:00:16.174Z,1804
2017-10-28T14:01:17.578Z,1524
2017-10-28T14:02:18.986Z,1572
2017-10-28T14:03:20.378Z,1404
2017-10-28T14:04:21.778Z,1176
2017-10-28T14:05:23.177Z,1216
2017-10-28T14:06:24.578Z,1252
2017-10-28T14:07:25.976Z,1200
2017-10-28T14:08:27.373Z,1156
2017-10-28T14:09:28.774Z,1164
2017-10-28T14:10:30.174Z,1204
2017-10-28T14:11:31.591Z,1180
2017-10-28T14:12:32.987Z,1128
2017-10-28T14:13:34.390Z,1064
2017-10-28T14:14:35.791Z,1092
2017-10-28T14:15:37.191Z,1144
2017-10-28T14:16:38.591Z,1168
2017-10-28T14:17:39.992Z,1152
2017-10-28T14:18:41.386Z,1172
2017-10-28T14:19:42.787Z,1212
2017-10-28T14:20:44.184Z,1204
2017-10-28T14:21:45.584Z,1256
2017-10-28T14:22:46.986Z,1316
2017-10-28T14:23:48.389Z,1376
2017-10-28T14:24:49.788Z,1412
2017-10-28T14:25:51.181Z,1504
2017-10-28T14:26:52.585Z,1540
2017-10-28T14:27:53.985Z,1592
2017-10-28T14:28:55.384Z,1628
2017-10-28T14:29:56.784Z,1444
2017-10-28T14:30:58.185Z,1620
2017-10-28T14:31:59.584Z,1452
2017-10-28T14:33:00.984Z,1588
2017-10-28T14:34:02.385Z,1584
2017-10-28T14:35:03.786Z,1520
2017-10-28T14:36:05.186Z,1456
2017-10-28T14:37:06.593Z,1392
2017-10-28T14:38:07.992Z,1348
2017-10-28T14:39:09.394Z,1332
2017-10-28T14:40:10.787Z,1316
2017-10-28T14:41:12.189Z,1232
2017-10-28T14:42:13.586Z,1244
2017-10-28T14:43:14.985Z,1176
2017-10-28T14:44:16.387Z,1192
2017-10-28T14:45:17.788Z,1256
2017-10-28T14:46:19.297Z,1124
2017-10-28T14:47:20.693Z,1056
2017-10-28T14:48:22.097Z,1028
2017-10-28T14:49:23.495Z,900
2017-10-28T14:50:24.898Z,732
2017-10-28T14:51:26.355Z,704
2017-10-28T14:52:27.754Z,708
2017-10-28T14:53:29.152Z,728
2017-10-28T14:54:30.550Z,736
2017-10-28T14:55:31.948Z,676
2017-10-28T14:56:33.346Z,684
2017-10-28T14:57:34.746Z,704
2017-10-28T14:58:36.096Z,736
2017-10-28T14:59:37.499Z,812
2017-10-28T15:00:38.899Z,848
2017-10-28T15:01:40.351Z,884
2017-10-28T15:02:41.755Z,996
2017-10-28T15:03:43.157Z,1156
2017-10-28T15:04:44.561Z,1212
2017-10-28T15:05:45.961Z,1188
2017-10-28T15:06:47.364Z,1156
2017-10-28T15:07:48.759Z,1068
2017-10-28T15:08:50.156Z,992
2017-10-28T15:09:51.555Z,896
2017-10-28T15:10:52.960Z,824
2017-10-28T15:11:54.359Z,792
2017-10-28T15:12:55.757Z,748
2017-10-28T15:13:57.157Z,700
2017-10-28T15:14:58.560Z,644
2017-10-28T15:15:59.962Z,612
2017-10-28T15:17:01.361Z,592
2017-10-28T15:18:02.758Z,492
2017-10-28T15:19:04.156Z,428
2017-10-28T15:20:05.562Z,396
2017-10-28T15:21:06.960Z,368
2017-10-28T15:22:08.354Z,328
2017-10-28T15:23:09.752Z,296
2017-10-28T15:24:11.151Z,248
2017-10-28T15:25:12.556Z,232
2017-10-28T15:26:13.954Z,196
2017-10-28T15:27:15.357Z,172
2017-10-28T15:28:16.757Z,156
2017-10-28T15:29:18.151Z,148
2017-10-28T15:30:19.548Z,152
2017-10-28T15:31:20.944Z,136
2017-10-28T15:32:22.352Z,132
2017-10-28T15:33:23.751Z,132
2017-10-28T15:34:25.160Z,124
2017-10-28T15:35:26.558Z,112
2017-10-28T15:36:27.957Z,104
2017-10-28T15:37:29.354Z,96
2017-10-28T15:38:30.752Z,96
2017-10-28T15:39:32.145Z,92
2017-10-28T15:40:33.541Z,92
2017-10-28T15:41:34.942Z,80
2017-10-28T15:42:36.342Z,76
2017-10-28T15:43:37.737Z,84
2017-10-28T15:44:39.134Z,84
2017-10-28T15:45:40.536Z,76
2017-10-28T15:46:41.934Z,72
2017-10-28T15:47:43.332Z,68
2017-10-28T15:48:44.739Z,68
2017-10-28T15:49:46.134Z,76
2017-10-28T15:50:47.532Z,76
2017-10-28T15:51:48.929Z,76
2017-10-28T15:52:50.322Z,72
2017-10-28T15:53:51.718Z,80
2017-10-28T15:54:53.114Z,68
2017-10-28T15:55:54.515Z,64
2017-10-28T15:56:55.919Z,60
2017-10-28T15:57:57.313Z,52
2017-10-28T15:58:58.709Z,48
2017-10-28T16:00:00.112Z,48
2017-10-28T16:01:01.508Z,48
2017-10-28T16:02:02.903Z,44
2017-10-28T16:03:04.324Z,40
2017-10-28T16:04:05.722Z,36
2017-10-28T16:05:07.114Z,28
2017-10-28T16:06:08.514Z,28
2017-10-28T16:07:09.912Z,24
2017-10-28T16:08:11.308Z,20
2017-10-28T16:09:12.703Z,24
2017-10-28T16:10:14.098Z,20
2017-10-28T16:11:15.496Z,20
2017-10-28T16:12:16.897Z,16
2017-10-28T16:13:18.296Z,16
2017-10-28T16:14:19.679Z,16
2017-10-28T16:15:21.074Z,12
2017-10-28T16:16:22.471Z,12
2017-10-28T16:17:23.871Z,8
2017-10-28T16:18:25.271Z,12
2017-10-28T16:19:26.666Z,8
2017-10-28T16:20:28.060Z,12
2017-10-28T16:21:29.454Z,8
2017-10-28T16:22:30.848Z,4
2017-10-28T16:23:32.244Z,8
2017-10-28T16:24:33.642Z,4
2017-10-28T16:25:35.039Z,4
2017-10-28T16:26:36.433Z,4
2017-10-28T16:27:37.831Z,4
2017-10-28T16:28:39.226Z,4
2017-10-28T16:29:40.641Z,0
2017-10-28T16:30:42.017Z,0
2017-10-28T16:31:43.412Z,0
2017-10-28T16:32:44.811Z,0
2017-10-28T16:33:46.206Z,4
2017-10-28T16:34:47.598Z,4
2017-10-28T16:35:48.991Z,4
2017-10-28T16:36:50.384Z,4
2017-10-28T16:37:51.795Z,0
2017-10-28T16:38:53.196Z,0
2017-10-28T16:39:54.593Z,0
2017-10-28T16:40:55.997Z,0
2017-10-28T16:41:57.392Z,0
2017-10-28T16:42:58.789Z,0
2017-10-28T16:44:00.187Z,0
2017-10-28T16:45:01.582Z,0
2017-10-28T16:46:02.981Z,0
2017-10-28T16:47:04.376Z,0
2017-10-28T16:48:05.769Z,0
2017-10-28T16:49:07.162Z,0
2017-10-28T16:50:08.558Z,0
2017-10-28T16:51:09.955Z,0
2017-10-28T16:52:11.354Z,0
2017-10-28T16:53:12.750Z,0
2017-10-28T16:54:14.143Z,0
2017-10-28T16:55:15.536Z,0
2017-10-28T16:56:16.931Z,0
2017-10-28T16:57:18.324Z,0
2017-10-28T16:58:19.727Z,0
2017-10-28T16:59:21.123Z,0
2017-10-28T17:00:22.515Z,0
2017-10-28T17:01:23.922Z,0
2017-10-28T17:02:25.309Z,0
2017-10-28T17:03:26.705Z,0
2017-10-28T17:04:28.100Z,0
2017-10-28T17:05:29.497Z,0
2017-10-28T17:06:30.894Z,0
2017-10-28T17:07:32.294Z,0
2017-10-28T17:08:33.691Z,0
2017-10-28T17:09:35.085Z,4
2017-10-28T17:10:36.479Z,0
2017-10-28T17:11:37.876Z,4
2017-10-28T17:12:39.276Z,4
2017-10-28T17:13:40.674Z,0
2017-10-28T17:14:42.073Z,0
2017-10-28T17:15:43.469Z,4
2017-10-28T17:16:44.863Z,4
2017-10-28T17:17:46.258Z,0
2017-10-28T17:18:47.663Z,0
2017-10-28T17:19:49.054Z,0
2017-10-28T17:20:50.451Z,0
2017-10-28T17:21:51.851Z,0
2017-10-28T17:22:53.250Z,0
2017-10-28T17:23:54.640Z,0
2017-10-28T17:24:56.038Z,0
2017-10-28T17:25:57.458Z,0
2017-10-28T17:26:58.883Z,0
2017-10-28T17:28:00.274Z,0
2017-10-28T17:29:01.676Z,0
2017-10-28T17:30:03.076Z,0
2017-10-28T17:31:04.469Z,0
2017-10-28T17:32:05.872Z,0
2017-10-28T17:33:07.271Z,0
2017-10-28T17:34:08.669Z,0
2017-10-28T17:35:10.068Z,4
2017-10-28T17:36:11.463Z,0
2017-10-28T17:37:12.861Z,0
2017-10-28T17:38:14.256Z,0
2017-10-28T17:39:15.650Z,0
2017-10-28T17:40:17.045Z,0
2017-10-28T17:41:18.440Z,0
2017-10-28T17:42:19.834Z,4
2017-10-28T17:43:21.231Z,0
2017-10-28T17:44:22.628Z,0
2017-10-28T17:45:24.020Z,0
2017-10-28T17:46:25.412Z,4
2017-10-28T17:47:26.815Z,0
2017-10-28T17:48:28.213Z,0
2017-10-28T17:49:29.612Z,0
2017-10-28T17:50:31.008Z,0
2017-10-28T17:51:32.406Z,0
2017-10-28T17:52:33.803Z,0
2017-10-28T17:53:35.196Z,0
2017-10-28T17:54:36.591Z,0
2017-10-28T17:55:37.987Z,0
2017-10-28T17:56:39.387Z,0
2017-10-28T17:57:40.785Z,0
2017-10-28T17:58:42.187Z,0
2017-10-28T17:59:43.579Z,0
2017-10-28T18:00:44.970Z,0
2017-10-28T18:01:46.363Z,0
2017-10-28T18:02:47.762Z,0
2017-10-28T18:03:49.160Z,0
2017-10-28T18:04:50.561Z,0
2017-10-28T18:05:51.959Z,0
2017-10-28T18:06:53.351Z,0
2017-10-28T18:07:54.744Z,0
2017-10-28T18:08:56.140Z,0
2017-10-28T18:09:57.541Z,0
2017-10-28T18:10:58.938Z,0
2017-10-28T18:12:00.333Z,0
2017-10-28T18:13:01.731Z,4
2017-10-28T18:14:03.126Z,0
2017-10-28T18:15:04.523Z,0
2017-10-28T18:16:05.921Z,0
2017-10-28T18:17:07.336Z,0
2017-10-28T18:18:08.737Z,0
2017-10-28T18:19:10.134Z,0
2017-10-28T18:20:11.531Z,0
2017-10-28T18:21:12.931Z,0
2017-10-28T18:22:14.361Z,0
2017-10-28T18:23:15.757Z,0
2017-10-28T18:24:17.157Z,0
2017-10-28T18:25:18.555Z,0
2017-10-28T18:26:19.958Z,0
2017-10-28T18:27:21.356Z,0
2017-10-28T18:28:22.752Z,0
2017-10-28T18:29:24.152Z,0
2017-10-28T18:30:25.546Z,0
2017-10-28T18:31:26.943Z,0
2017-10-28T18:32:28.340Z,0
2017-10-28T18:33:29.741Z,0
2017-10-28T18:34:31.139Z,0
2017-10-28T18:35:32.533Z,0
2017-10-28T18:36:33.929Z,0
2017-10-28T18:37:35.327Z,0
2017-10-28T18:38:36.718Z,0
2017-10-28T18:39:38.117Z,0
2017-10-28T18:40:39.515Z,0
2017-10-28T18:41:40.915Z,0
2017-10-28T18:42:42.313Z,0
2017-10-28T18:43:43.706Z,0
2017-10-28T18:44:45.102Z,0
2017-10-28T18:45:46.500Z,0
2017-10-28T18:46:47.894Z,0
2017-10-28T18:47:49.291Z,0
2017-10-28T18:48:50.687Z,0
2017-10-28T18:49:52.081Z,0
2017-10-28T18:50:53.478Z,0
2017-10-28T18:51:54.872Z,0
2017-10-28T18:52:56.271Z,0
2017-10-28T18:53:57.669Z,0
2017-10-28T18:54:59.067Z,0
2017-10-28T18:56:00.464Z,0
2017-10-28T18:57:01.865Z,0
2017-10-28T18:58:03.256Z,0
2017-10-28T18:59:04.656Z,0
2017-10-28T19:00:06.058Z,0
2017-10-28T19:01:07.461Z,0
2017-10-28T19:02:08.855Z,0
2017-10-28T19:03:10.284Z,0
2017-10-28T19:04:11.681Z,0
2017-10-28T19:05:13.085Z,0
2017-10-28T19:06:14.479Z,0
2017-10-28T19:07:15.884Z,0
2017-10-28T19:08:17.275Z,0
2017-10-28T19:09:18.675Z,0
2017-10-28T19:10:20.073Z,0
2017-10-28T19:11:21.470Z,0
2017-10-28T19:12:22.862Z,0
2017-10-28T19:13:24.258Z,0
2017-10-28T19:14:25.661Z,0
2017-10-28T19:15:27.060Z,0
2017-10-28T19:16:28.458Z,0
2017-10-28T19:17:29.857Z,0
2017-10-28T19:18:31.249Z,0
2017-10-28T19:19:32.648Z,0
2017-10-28T19:20:34.042Z,0
2017-10-28T19:21:35.444Z,0
2017-10-28T19:22:36.843Z,0
2017-10-28T19:23:38.241Z,0
2017-10-28T19:24:39.640Z,0
2017-10-28T19:25:41.035Z,0
2017-10-28T19:26:42.429Z,0
2017-10-28T19:27:43.827Z,0
2017-10-28T19:28:45.232Z,0
2017-10-28T19:29:46.628Z,0
2017-10-28T19:30:48.025Z,0
2017-10-28T19:31:49.423Z,0
2017-10-28T19:32:50.820Z,0
2017-10-28T19:33:52.216Z,0
2017-10-28T19:34:53.616Z,0
2017-10-28T19:35:55.018Z,0
2017-10-28T19:36:56.419Z,0
2017-10-28T19:37:57.816Z,0
2017-10-28T19:38:59.213Z,0
2017-10-28T19:40:00.607Z,0
2017-10-28T19:41:02.007Z,0
2017-10-28T19:42:03.404Z,0
2017-10-28T19:43:04.801Z,0
2017-10-28T19:44:06.201Z,0
2017-10-28T19:45:07.598Z,0
2017-10-28T19:46:08.993Z,0
2017-10-28T19:47:10.391Z,0
2017-10-28T19:48:11.786Z,0
2017-10-28T19:49:13.186Z,0
2017-10-28T19:50:14.590Z,0
2017-10-28T19:51:15.990Z,0
2017-10-28T19:52:17.387Z,0
2017-10-28T19:53:18.787Z,0
2017-10-28T19:54:20.181Z,0
2017-10-28T19:55:21.578Z,0
2017-10-28T19:56:22.975Z,0
2017-10-28T19:57:24.369Z,0
2017-10-28T19:58:25.767Z,0
2017-10-28T19:59:27.167Z,0
2017-10-28T20:00:28.568Z,0
2017-10-28T20:01:29.959Z,0
2017-10-28T20:02:31.360Z,0
2017-10-28T20:03:32.759Z,0
2017-10-28T20:04:34.155Z,0
2017-10-28T20:05:35.550Z,0
2017-10-28T20:06:36.948Z,0
2017-10-28T20:07:38.344Z,0
2017-10-28T20:08:39.739Z,0
2017-10-28T20:09:41.134Z,0
2017-10-28T20:10:42.530Z,0
2017-10-28T20:11:43.930Z,0
2017-10-28T20:12:45.324Z,0
2017-10-28T20:13:46.721Z,0
2017-10-28T20:14:48.129Z,0
2017-10-28T20:15:49.514Z,0
2017-10-28T20:16:50.911Z,0
2017-10-28T20:17:52.307Z,0
2017-10-28T20:18:53.706Z,0
2017-10-28T20:19:55.069Z,0
2017-10-28T20:20:56.469Z,0
2017-10-28T20:21:57.866Z,0
2017-10-28T20:22:59.257Z,0
2017-10-28T20:24:00.656Z,0
2017-10-28T20:25:02.052Z,0
2017-10-28T20:26:03.452Z,0
2017-10-28T20:27:04.850Z,0
2017-10-28T20:28:06.246Z,0
2017-10-28T20:29:07.651Z,0
2017-10-28T20:30:09.042Z,0
2017-10-28T20:31:10.438Z,0
2017-10-28T20:32:11.834Z,0
2017-10-28T20:33:13.230Z,0
2017-10-28T20:34:14.626Z,0
2017-10-28T20:35:16.025Z,0
2017-10-28T20:36:17.424Z,0
2017-10-28T20:37:18.820Z,0
2017-10-28T20:38:20.217Z,0
2017-10-28T20:39:22.968Z,0
2017-10-28T20:40:24.391Z,0
2017-10-28T20:41:26.680Z,0
2017-10-28T20:42:28.159Z,0
2017-10-28T20:43:29.981Z,0
2017-10-28T20:44:31.490Z,0
2017-10-28T20:45:32.845Z,0
2017-10-28T20:46:34.244Z,0
2017-10-28T20:47:36.562Z,0
2017-10-28T20:48:39.012Z,0
2017-10-28T20:49:41.053Z,0
2017-10-28T20:50:42.503Z,0
2017-10-28T20:51:43.903Z,0
2017-10-28T20:52:45.300Z,0
2017-10-28T20:53:46.694Z,0
2017-10-28T20:54:48.116Z,0
2017-10-28T20:55:49.499Z,0
2017-10-28T20:56:50.898Z,0
2017-10-28T20:57:52.297Z,0
2017-10-28T20:58:53.694Z,0
2017-10-28T20:59:55.087Z,0
2017-10-28T21:00:56.485Z,0
2017-10-28T21:01:57.884Z,0
2017-10-28T21:02:59.284Z,0
2017-10-28T21:04:00.692Z,0
2017-10-28T21:05:02.089Z,0
2017-10-28T21:06:03.489Z,0
2017-10-28T21:07:04.888Z,0
2017-10-28T21:08:06.282Z,0
2017-10-28T21:09:07.677Z,0
2017-10-28T21:10:09.104Z,0
2017-10-28T21:11:10.511Z,0
2017-10-28T21:12:11.911Z,0
2017-10-28T21:13:14.410Z,0
2017-10-28T21:14:15.807Z,4
2017-10-28T21:15:17.295Z,0
2017-10-28T21:16:18.675Z,0
2017-10-28T21:17:20.084Z,0
2017-10-28T21:18:21.852Z,0
2017-10-28T21:19:23.385Z,0
2017-10-28T21:20:25.129Z,0
2017-10-28T21:21:26.525Z,0
2017-10-28T21:22:28.279Z,0
2017-10-28T21:23:29.665Z,0
2017-10-28T21:24:31.062Z,0
2017-10-28T21:25:32.461Z,0
2017-10-28T21:26:34.079Z,0
2017-10-28T21:27:35.709Z,0
2017-10-28T21:28:37.147Z,0
2017-10-28T21:29:38.583Z,0
2017-10-28T21:30:39.976Z,0
2017-10-28T21:31:41.659Z,0
2017-10-28T21:32:43.055Z,0
2017-10-28T21:33:44.453Z,0
2017-10-28T21:34:45.849Z,0
2017-10-28T21:35:47.278Z,0
2017-10-28T21:36:48.724Z,4
2017-10-28T21:37:50.174Z,0
2017-10-28T21:38:51.580Z,0
2017-10-28T21:39:53.159Z,0
2017-10-28T21:40:54.650Z,0
2017-10-28T21:41:56.189Z,0
2017-10-28T21:42:57.592Z,0
2017-10-28T21:43:59.590Z,0
2017-10-28T21:45:00.992Z,0
2017-10-28T21:46:02.551Z,0
2017-10-28T21:47:04.063Z,0
2017-10-28T21:48:06.222Z,0
2017-10-28T21:49:07.617Z,0
2017-10-28T21:50:09.199Z,0
2017-10-28T21:51:11.224Z,0
2017-10-28T21:52:12.614Z,0
2017-10-28T21:53:14.235Z,0
2017-10-28T21:54:15.631Z,0
2017-10-28T21:55:17.031Z,0
2017-10-28T21:56:18.429Z,0
2017-10-28T21:57:19.848Z,0
2017-10-28T21:58:21.247Z,0
2017-10-28T21:59:22.648Z,0
2017-10-28T22:00:24.045Z,0
2017-10-28T22:01:25.441Z,0
2017-10-28T22:02:26.839Z,0
2017-10-28T22:03:28.237Z,0
2017-10-28T22:04:30.954Z,0
2017-10-28T22:05:32.790Z,0
2017-10-28T22:06:34.186Z,0
2017-10-28T22:07:36.338Z,0
2017-10-28T22:08:37.936Z,0
2017-10-28T22:09:40.099Z,0
2017-10-28T22:10:41.493Z,0
2017-10-28T22:11:42.897Z,0
2017-10-28T22:12:44.297Z,0
2017-10-28T22:13:45.699Z,0
2017-10-28T22:14:47.110Z,0
2017-10-28T22:15:48.513Z,0
2017-10-28T22:16:50.876Z,0
2017-10-28T22:17:52.317Z,0
2017-10-28T22:18:53.720Z,0
2017-10-28T22:19:55.649Z,0
2017-10-28T22:20:57.280Z,0
2017-10-28T22:21:58.677Z,0
2017-10-28T22:23:00.330Z,0
2017-10-28T22:24:02.322Z,0
2017-10-28T22:25:03.941Z,0
2017-10-28T22:26:05.336Z,0
2017-10-28T22:27:06.910Z,0
2017-10-28T22:28:08.307Z,0
2017-10-28T22:29:09.702Z,0
2017-10-28T22:30:11.102Z,0
2017-10-28T22:31:12.915Z,0
2017-10-28T22:32:15.029Z,0
2017-10-28T22:33:16.312Z,0
2017-10-28T22:34:18.194Z,0
2017-10-28T22:35:19.602Z,0
2017-10-28T22:36:21.001Z,0
2017-10-28T22:37:22.400Z,0
2017-10-28T22:38:23.799Z,0
2017-10-28T22:39:25.197Z,0
2017-10-28T22:40:26.600Z,0
2017-10-28T22:41:28.973Z,0
2017-10-28T22:42:30.298Z,0
2017-10-28T22:43:31.909Z,0
2017-10-28T22:44:33.396Z,0
2017-10-28T22:45:34.794Z,0
2017-10-28T22:46:36.190Z,0
2017-10-28T22:47:39.015Z,0
2017-10-28T22:48:40.834Z,0
2017-10-28T22:49:43.264Z,0
2017-10-28T22:50:45.011Z,0
2017-10-28T22:51:47.226Z,0
2017-10-28T22:52:49.544Z,0
2017-10-28T22:53:51.136Z,0
2017-10-28T22:54:53.144Z,0
2017-10-28T22:55:54.872Z,0
2017-10-28T22:56:56.268Z,0
2017-10-28T22:57:58.011Z,0
2017-10-28T22:58:59.407Z,0
2017-10-28T23:00:00.810Z,0
2017-10-28T23:01:02.692Z,0
2017-10-28T23:02:04.937Z,0
2017-10-28T23:03:06.339Z,0
2017-10-28T23:04:07.940Z,0
2017-10-28T23:05:09.372Z,0
2017-10-28T23:06:11.253Z,0
2017-10-28T23:07:13.821Z,0
2017-10-28T23:08:15.213Z,0
2017-10-28T23:09:17.320Z,0
2017-10-28T23:10:19.231Z,0
2017-10-28T23:11:20.627Z,0
2017-10-28T23:12:22.030Z,0
2017-10-28T23:13:23.795Z,0
2017-10-28T23:14:25.209Z,0
2017-10-28T23:15:26.605Z,0
2017-10-28T23:16:28.436Z,0
2017-10-28T23:17:29.832Z,0
2017-10-28T23:18:31.233Z,0
2017-10-28T23:19:32.639Z,0
2017-10-28T23:20:34.040Z,0
2017-10-28T23:21:36.347Z,0
2017-10-28T23:22:38.080Z,0
2017-10-28T23:23:39.639Z,0
2017-10-28T23:24:41.522Z,0
2017-10-28T23:25:43.590Z,0
2017-10-28T23:26:45.000Z,0
2017-10-28T23:27:46.645Z,0
2017-10-28T23:28:48.861Z,0
2017-10-28T23:29:50.201Z,0
2017-10-28T23:30:51.597Z,0
2017-10-28T23:31:53.609Z,0
2017-10-28T23:32:55.207Z,0
2017-10-28T23:33:57.540Z,0
2017-10-28T23:34:59.177Z,0
2017-10-28T23:36:00.828Z,0
2017-10-28T23:37:02.476Z,0
2017-10-28T23:38:03.871Z,0
2017-10-28T23:39:05.373Z,0
2017-10-28T23:40:07.940Z,0
2017-10-28T23:41:09.369Z,0
2017-10-28T23:42:10.738Z,0
2017-10-28T23:43:12.737Z,0
2017-10-28T23:44:14.285Z,0
2017-10-28T23:45:15.818Z,0
2017-10-28T23:46:17.220Z,0
2017-10-28T23:47:18.947Z,0
2017-10-28T23:48:20.613Z,0
2017-10-28T23:49:22.578Z,0
2017-10-28T23:50:24.046Z,0
2017-10-28T23:51:25.635Z,0
2017-10-28T23:52:28.149Z,0
2017-10-28T23:53:29.922Z,0
2017-10-28T23:54:31.746Z,0
2017-10-28T23:55:33.286Z,0
2017-10-28T23:56:34.694Z,0
2017-10-28T23:57:36.211Z,0
2017-10-28T23:58:38.203Z,0
2017-10-28T23:59:40.025Z,0
