createdAt,value
2019-03-10T00:00:23.963Z,99.99
2019-03-10T00:01:23.933Z,99.99
2019-03-10T00:02:23.900Z,99.99
2019-03-10T00:03:23.868Z,99.99
2019-03-10T00:04:23.835Z,99.99
2019-03-10T00:05:23.804Z,99.99
2019-03-10T00:06:23.773Z,99.99
2019-03-10T00:07:23.740Z,99.99
2019-03-10T00:08:23.709Z,99.99
2019-03-10T00:09:23.678Z,99.99
2019-03-10T00:10:23.648Z,99.99
2019-03-10T00:11:23.614Z,99.99
2019-03-10T00:12:23.582Z,99.99
2019-03-10T00:13:23.551Z,99.99
2019-03-10T00:14:23.519Z,99.99
2019-03-10T00:15:23.496Z,99.99
2019-03-10T00:16:23.455Z,99.99
2019-03-10T00:17:23.424Z,99.99
2019-03-10T00:18:23.393Z,99.99
2019-03-10T00:19:23.358Z,99.99
2019-03-10T00:20:23.329Z,99.99
2019-03-10T00:21:23.295Z,99.99
2019-03-10T00:22:23.266Z,99.99
2019-03-10T00:23:23.232Z,99.99
2019-03-10T00:24:23.201Z,99.99
2019-03-10T00:25:23.168Z,99.99
2019-03-10T00:26:23.139Z,99.99
2019-03-10T00:27:23.105Z,99.99
2019-03-10T00:28:23.073Z,99.99
2019-03-10T00:29:23.042Z,99.99
2019-03-10T00:30:23.012Z,99.99
2019-03-10T00:31:22.983Z,99.99
2019-03-10T00:32:22.947Z,99.99
2019-03-10T00:33:22.914Z,99.99
2019-03-10T00:34:22.884Z,99.99
2019-03-10T00:35:22.854Z,99.99
2019-03-10T00:36:22.819Z,99.99
2019-03-10T00:37:22.786Z,99.99
2019-03-10T00:38:22.756Z,99.99
2019-03-10T00:39:22.724Z,99.99
2019-03-10T00:40:22.693Z,99.99
2019-03-10T00:41:22.661Z,99.99
2019-03-10T00:42:22.629Z,99.99
2019-03-10T00:43:22.597Z,99.99
2019-03-10T00:44:22.567Z,99.99
2019-03-10T00:45:22.533Z,99.99
2019-03-10T00:46:22.502Z,99.99
2019-03-10T00:47:22.471Z,99.99
2019-03-10T00:48:22.438Z,99.99
2019-03-10T00:49:22.408Z,99.99
2019-03-10T00:50:22.377Z,99.99
2019-03-10T00:51:22.343Z,99.99
2019-03-10T00:52:22.312Z,99.99
2019-03-10T00:53:22.280Z,99.99
2019-03-10T00:54:22.250Z,99.99
2019-03-10T00:55:22.217Z,99.99
2019-03-10T00:56:22.186Z,99.99
2019-03-10T00:57:22.153Z,99.99
2019-03-10T00:58:22.126Z,99.99
2019-03-10T00:59:22.089Z,99.99
2019-03-10T01:00:22.063Z,99.99
2019-03-10T01:01:22.027Z,99.99
2019-03-10T01:02:21.998Z,99.99
2019-03-10T01:03:21.963Z,99.99
2019-03-10T01:04:21.931Z,99.99
2019-03-10T01:05:21.901Z,99.99
2019-03-10T01:06:21.869Z,99.99
2019-03-10T01:07:21.835Z,99.99
2019-03-10T01:08:21.807Z,99.99
2019-03-10T01:09:21.773Z,99.99
2019-03-10T01:10:21.741Z,99.99
2019-03-10T01:11:21.709Z,99.99
2019-03-10T01:12:21.678Z,99.99
2019-03-10T01:13:21.645Z,99.99
2019-03-10T01:14:21.615Z,99.99
2019-03-10T01:15:21.585Z,99.99
2019-03-10T01:16:21.551Z,99.99
2019-03-10T01:17:21.518Z,99.99
2019-03-10T01:18:21.489Z,99.99
2019-03-10T01:19:21.454Z,99.99
2019-03-10T01:20:21.423Z,99.99
2019-03-10T01:21:21.393Z,99.99
2019-03-10T01:22:21.360Z,99.99
2019-03-10T01:23:21.329Z,99.99
2019-03-10T01:24:21.319Z,99.99
2019-03-10T01:25:21.266Z,99.99
2019-03-10T01:26:21.233Z,99.99
2019-03-10T01:27:21.201Z,99.99
2019-03-10T01:28:21.167Z,99.99
2019-03-10T01:29:21.135Z,99.99
2019-03-10T01:30:21.111Z,99.99
2019-03-10T01:31:21.071Z,99.99
2019-03-10T01:32:21.040Z,99.99
2019-03-10T01:33:21.012Z,99.99
2019-03-10T01:34:20.978Z,99.99
2019-03-10T01:35:20.950Z,99.99
2019-03-10T01:36:20.916Z,99.99
2019-03-10T01:37:20.882Z,99.99
2019-03-10T01:38:20.853Z,99.99
2019-03-10T01:39:20.818Z,99.99
2019-03-10T01:40:20.785Z,99.99
2019-03-10T01:41:20.753Z,99.99
2019-03-10T01:42:20.729Z,99.99
2019-03-10T01:43:20.690Z,99.99
2019-03-10T01:44:20.657Z,99.99
2019-03-10T01:45:20.627Z,99.99
2019-03-10T01:46:20.597Z,99.99
2019-03-10T01:47:20.594Z,99.99
2019-03-10T01:48:20.531Z,99.99
2019-03-10T01:49:20.500Z,99.99
2019-03-10T01:50:20.470Z,99.99
2019-03-10T01:51:20.436Z,99.99
2019-03-10T01:52:20.405Z,99.99
2019-03-10T01:53:25.647Z,99.99
2019-03-10T01:54:20.373Z,99.99
2019-03-10T01:55:20.309Z,99.99
2019-03-10T01:56:20.279Z,99.99
2019-03-10T01:57:20.247Z,99.99
2019-03-10T01:58:20.215Z,99.99
2019-03-10T01:59:20.183Z,99.99
2019-03-10T02:00:20.154Z,99.99
2019-03-10T02:01:20.120Z,99.99
2019-03-10T02:02:25.751Z,99.99
2019-03-10T02:03:20.057Z,99.99
2019-03-10T02:04:20.026Z,99.99
2019-03-10T02:05:19.994Z,99.99
2019-03-10T02:06:19.963Z,99.99
2019-03-10T02:07:19.933Z,99.99
2019-03-10T02:08:19.900Z,99.99
2019-03-10T02:09:19.868Z,99.99
2019-03-10T02:10:19.836Z,99.99
2019-03-10T02:11:19.808Z,99.99
2019-03-10T02:12:19.774Z,99.99
2019-03-10T02:13:19.742Z,99.99
2019-03-10T02:14:19.717Z,99.99
2019-03-10T02:15:19.681Z,99.99
2019-03-10T02:16:19.649Z,99.99
2019-03-10T02:17:19.617Z,99.99
2019-03-10T02:18:19.588Z,99.99
2019-03-10T02:19:19.555Z,99.99
2019-03-10T02:20:19.524Z,99.99
2019-03-10T02:21:19.493Z,99.99
2019-03-10T02:22:19.463Z,99.99
2019-03-10T02:23:19.430Z,99.99
2019-03-10T02:24:23.661Z,99.99
2019-03-10T02:25:19.369Z,99.99
2019-03-10T02:26:19.338Z,99.99
2019-03-10T02:27:19.306Z,99.99
2019-03-10T02:28:19.275Z,99.99
2019-03-10T02:29:19.244Z,99.99
2019-03-10T02:30:19.215Z,99.99
2019-03-10T02:31:19.185Z,99.99
2019-03-10T02:32:19.162Z,99.99
2019-03-10T02:33:19.121Z,99.99
2019-03-10T02:34:19.094Z,99.99
2019-03-10T02:35:19.058Z,99.99
2019-03-10T02:36:19.028Z,99.99
2019-03-10T02:37:18.998Z,99.99
2019-03-10T02:38:18.966Z,99.99
2019-03-10T02:39:18.933Z,99.99
2019-03-10T02:40:18.912Z,99.99
2019-03-10T02:41:18.873Z,99.99
2019-03-10T02:42:18.843Z,99.99
2019-03-10T02:43:18.810Z,99.99
2019-03-10T02:44:18.780Z,99.99
2019-03-10T02:45:18.749Z,99.99
2019-03-10T02:46:18.719Z,99.99
2019-03-10T02:47:18.685Z,99.99
2019-03-10T02:48:18.655Z,99.99
2019-03-10T02:49:18.624Z,99.99
2019-03-10T02:50:18.594Z,99.99
2019-03-10T02:51:18.562Z,99.99
2019-03-10T02:52:18.567Z,99.99
2019-03-10T02:53:18.501Z,99.99
2019-03-10T02:54:18.470Z,99.99
2019-03-10T02:55:18.439Z,99.99
2019-03-10T02:56:18.408Z,99.99
2019-03-10T02:57:18.375Z,99.99
2019-03-10T02:58:18.353Z,99.99
2019-03-10T02:59:18.313Z,99.99
2019-03-10T03:00:18.290Z,99.99
2019-03-10T03:01:18.252Z,99.99
2019-03-10T03:02:18.246Z,99.99
2019-03-10T03:03:18.201Z,99.99
2019-03-10T03:04:18.158Z,99.99
2019-03-10T03:05:18.127Z,99.99
2019-03-10T03:06:18.096Z,99.99
2019-03-10T03:07:18.067Z,99.99
2019-03-10T03:08:18.036Z,99.99
2019-03-10T03:09:18.009Z,99.99
2019-03-10T03:10:17.971Z,99.99
2019-03-10T03:11:17.943Z,99.99
2019-03-10T03:12:17.910Z,99.99
2019-03-10T03:13:17.880Z,99.99
2019-03-10T03:14:17.857Z,99.99
2019-03-10T03:15:17.820Z,99.99
2019-03-10T03:16:17.830Z,99.99
2019-03-10T03:17:17.756Z,99.99
2019-03-10T03:18:17.723Z,99.99
2019-03-10T03:19:17.692Z,99.99
2019-03-10T03:20:17.726Z,99.99
2019-03-10T03:21:17.632Z,99.99
2019-03-10T03:22:17.601Z,99.99
2019-03-10T03:23:17.567Z,99.99
2019-03-10T03:24:17.537Z,99.99
2019-03-10T03:25:17.508Z,99.99
2019-03-10T03:26:17.482Z,99.99
2019-03-10T03:27:17.453Z,99.99
2019-03-10T03:28:17.420Z,99.99
2019-03-10T03:29:17.386Z,99.99
2019-03-10T03:30:17.354Z,99.99
2019-03-10T03:31:17.326Z,99.99
2019-03-10T03:32:17.292Z,99.99
2019-03-10T03:33:17.274Z,99.99
2019-03-10T03:34:17.232Z,99.99
2019-03-10T03:35:17.198Z,99.99
2019-03-10T03:36:17.170Z,99.99
2019-03-10T03:37:17.141Z,99.99
2019-03-10T03:38:17.119Z,99.99
2019-03-10T03:39:17.076Z,99.99
2019-03-10T03:40:17.043Z,99.99
2019-03-10T03:41:17.013Z,99.99
2019-03-10T03:42:16.984Z,99.99
2019-03-10T03:43:16.954Z,99.99
2019-03-10T03:44:16.921Z,99.99
2019-03-10T03:45:16.890Z,99.99
2019-03-10T03:46:16.862Z,99.99
2019-03-10T03:47:16.828Z,99.99
2019-03-10T03:48:16.799Z,99.99
2019-03-10T03:49:16.770Z,99.99
2019-03-10T03:50:16.740Z,99.99
2019-03-10T03:51:16.712Z,99.99
2019-03-10T03:52:16.683Z,99.99
2019-03-10T03:53:16.643Z,99.99
2019-03-10T03:54:16.614Z,99.99
2019-03-10T03:55:16.593Z,99.99
2019-03-10T03:56:16.560Z,99.99
2019-03-10T03:57:16.522Z,99.99
2019-03-10T03:58:16.497Z,99.99
2019-03-10T03:59:16.461Z,99.99
2019-03-10T04:00:16.443Z,99.99
2019-03-10T04:01:16.421Z,99.99
2019-03-10T04:02:16.373Z,99.99
2019-03-10T04:03:16.337Z,99.99
2019-03-10T04:04:16.316Z,99.99
2019-03-10T04:05:16.280Z,99.99
2019-03-10T04:06:16.249Z,99.99
2019-03-10T04:07:16.222Z,99.99
2019-03-10T04:08:16.196Z,99.99
2019-03-10T04:09:16.154Z,99.99
2019-03-10T04:10:16.129Z,99.99
2019-03-10T04:11:16.091Z,99.99
2019-03-10T04:12:16.061Z,99.99
2019-03-10T04:13:16.030Z,99.99
2019-03-10T04:14:15.999Z,99.99
2019-03-10T04:15:15.967Z,99.99
2019-03-10T04:16:15.938Z,99.99
2019-03-10T04:17:15.906Z,99.99
2019-03-10T04:18:15.876Z,99.99
2019-03-10T04:19:15.846Z,99.99
2019-03-10T04:20:15.813Z,99.99
2019-03-10T04:21:15.784Z,99.99
2019-03-10T04:22:15.753Z,99.99
2019-03-10T04:23:15.721Z,99.99
2019-03-10T04:24:15.690Z,99.99
2019-03-10T04:25:15.660Z,99.99
2019-03-10T04:26:15.631Z,99.99
2019-03-10T04:27:15.597Z,99.99
2019-03-10T04:28:15.567Z,99.99
2019-03-10T04:29:15.537Z,99.99
2019-03-10T04:30:15.506Z,99.99
2019-03-10T04:31:15.476Z,99.99
2019-03-10T04:32:15.444Z,99.99
2019-03-10T04:33:15.413Z,99.99
2019-03-10T04:34:15.389Z,99.99
2019-03-10T04:35:15.352Z,99.99
2019-03-10T04:36:15.321Z,99.99
2019-03-10T04:37:15.290Z,99.99
2019-03-10T04:38:15.259Z,99.99
2019-03-10T04:39:15.229Z,99.99
2019-03-10T04:40:15.197Z,99.99
2019-03-10T04:41:15.170Z,99.99
2019-03-10T04:42:15.140Z,99.99
2019-03-10T04:43:15.107Z,99.99
2019-03-10T04:44:15.075Z,99.99
2019-03-10T04:45:15.044Z,99.99
2019-03-10T04:46:15.035Z,99.99
2019-03-10T04:47:14.981Z,99.99
2019-03-10T04:48:14.960Z,99.99
2019-03-10T04:49:14.920Z,99.99
2019-03-10T04:50:16.411Z,99.99
2019-03-10T04:51:14.858Z,99.99
2019-03-10T04:52:14.828Z,99.99
2019-03-10T04:53:14.798Z,99.99
2019-03-10T04:54:14.767Z,99.99
2019-03-10T04:55:14.735Z,99.99
2019-03-10T04:56:14.709Z,99.99
2019-03-10T04:57:14.674Z,99.99
2019-03-10T04:58:14.644Z,99.99
2019-03-10T04:59:14.611Z,99.99
2019-03-10T05:00:14.580Z,99.99
2019-03-10T05:01:14.549Z,99.99
2019-03-10T05:02:14.518Z,99.99
2019-03-10T05:03:14.486Z,99.99
2019-03-10T05:04:14.457Z,99.99
2019-03-10T05:05:14.425Z,99.99
2019-03-10T05:06:14.397Z,99.99
2019-03-10T05:07:14.362Z,99.99
2019-03-10T05:08:14.333Z,99.99
2019-03-10T05:09:14.301Z,99.99
2019-03-10T05:10:14.270Z,99.99
2019-03-10T05:11:14.240Z,99.99
2019-03-10T05:12:14.207Z,99.99
2019-03-10T05:13:14.179Z,99.99
2019-03-10T05:14:14.146Z,99.99
2019-03-10T05:15:14.114Z,99.99
2019-03-10T05:16:14.083Z,99.99
2019-03-10T05:17:14.054Z,99.99
2019-03-10T05:18:14.021Z,99.99
2019-03-10T05:19:13.989Z,99.99
2019-03-10T05:20:13.959Z,99.99
2019-03-10T05:21:13.929Z,99.99
2019-03-10T05:22:13.897Z,99.99
2019-03-10T05:23:13.865Z,99.99
2019-03-10T05:24:13.834Z,99.99
2019-03-10T05:25:13.802Z,99.99
2019-03-10T05:26:13.772Z,99.99
2019-03-10T05:27:13.740Z,99.99
2019-03-10T05:28:13.708Z,99.99
2019-03-10T05:29:13.679Z,99.99
2019-03-10T05:30:13.648Z,99.99
2019-03-10T05:31:13.615Z,99.99
2019-03-10T05:32:13.584Z,99.99
2019-03-10T05:33:13.554Z,99.99
2019-03-10T05:34:13.525Z,99.99
2019-03-10T05:35:13.490Z,99.99
2019-03-10T05:36:13.458Z,99.99
2019-03-10T05:37:13.431Z,99.99
2019-03-10T05:38:13.397Z,99.99
2019-03-10T05:39:13.366Z,99.99
2019-03-10T05:40:13.335Z,99.99
2019-03-10T05:41:13.305Z,99.99
2019-03-10T05:42:13.277Z,99.99
2019-03-10T05:43:13.241Z,99.99
2019-03-10T05:44:13.214Z,99.99
2019-03-10T05:45:13.184Z,99.99
2019-03-10T05:46:13.148Z,99.99
2019-03-10T05:47:13.118Z,99.99
2019-03-10T05:48:13.086Z,99.99
2019-03-10T05:49:13.055Z,99.99
2019-03-10T05:50:13.024Z,99.99
2019-03-10T05:51:12.992Z,99.99
2019-03-10T05:52:12.962Z,99.99
2019-03-10T05:53:12.931Z,99.99
2019-03-10T05:54:12.899Z,99.99
2019-03-10T05:55:12.868Z,99.99
2019-03-10T05:56:12.837Z,99.99
2019-03-10T05:57:12.807Z,99.99
2019-03-10T05:58:12.777Z,99.99
2019-03-10T05:59:12.746Z,99.99
2019-03-10T06:00:12.714Z,99.99
2019-03-10T06:01:12.686Z,99.99
2019-03-10T06:02:12.654Z,99.99
2019-03-10T06:03:12.621Z,99.99
2019-03-10T06:04:12.592Z,99.99
2019-03-10T06:05:12.564Z,99.99
2019-03-10T06:06:12.531Z,99.99
2019-03-10T06:07:12.501Z,99.99
2019-03-10T06:08:12.469Z,99.99
2019-03-10T06:09:12.440Z,99.99
2019-03-10T06:10:12.409Z,99.99
2019-03-10T06:11:12.379Z,99.99
2019-03-10T06:12:12.348Z,99.99
2019-03-10T06:13:12.318Z,99.99
2019-03-10T06:14:12.286Z,99.99
2019-03-10T06:15:12.256Z,99.99
2019-03-10T06:16:12.227Z,99.99
2019-03-10T06:17:12.195Z,99.99
2019-03-10T06:18:13.944Z,99.99
2019-03-10T06:19:12.139Z,99.99
2019-03-10T06:20:12.105Z,99.99
2019-03-10T06:21:12.073Z,99.99
2019-03-10T06:22:12.043Z,99.99
2019-03-10T06:23:12.015Z,99.99
2019-03-10T06:24:11.982Z,99.99
2019-03-10T06:25:11.966Z,99.99
2019-03-10T06:26:11.922Z,99.99
2019-03-10T06:27:11.890Z,99.99
2019-03-10T06:28:11.860Z,99.99
2019-03-10T06:29:11.832Z,99.99
2019-03-10T06:30:11.801Z,99.99
2019-03-10T06:31:11.770Z,99.99
2019-03-10T06:32:11.739Z,99.99
2019-03-10T06:33:11.711Z,99.99
2019-03-10T06:34:11.686Z,99.99
2019-03-10T06:35:11.649Z,99.99
2019-03-10T06:36:11.616Z,99.99
2019-03-10T06:37:11.588Z,99.99
2019-03-10T06:38:11.563Z,99.99
2019-03-10T06:39:11.526Z,99.99
2019-03-10T06:40:11.496Z,99.99
2019-03-10T06:41:11.465Z,99.99
2019-03-10T06:42:11.435Z,99.99
2019-03-10T06:43:11.404Z,99.99
2019-03-10T06:44:11.375Z,99.99
2019-03-10T06:45:11.343Z,99.99
2019-03-10T06:46:11.313Z,99.99
2019-03-10T06:47:11.283Z,99.99
2019-03-10T06:48:11.254Z,99.99
2019-03-10T06:49:11.223Z,99.99
2019-03-10T06:50:12.422Z,99.99
2019-03-10T06:51:11.162Z,99.99
2019-03-10T06:52:11.132Z,99.99
2019-03-10T06:53:11.102Z,99.99
2019-03-10T06:54:11.074Z,99.99
2019-03-10T06:55:11.102Z,99.99
2019-03-10T06:56:11.013Z,99.99
2019-03-10T06:57:10.987Z,99.99
2019-03-10T06:58:10.952Z,99.99
2019-03-10T06:59:10.920Z,99.99
2019-03-10T07:00:10.891Z,99.99
2019-03-10T07:01:10.863Z,99.99
2019-03-10T07:02:10.831Z,99.99
2019-03-10T07:03:10.802Z,99.99
2019-03-10T07:04:10.772Z,99.99
2019-03-10T07:05:10.741Z,99.99
2019-03-10T07:06:10.712Z,99.99
2019-03-10T07:07:10.681Z,99.99
2019-03-10T07:08:10.652Z,99.99
2019-03-10T07:09:10.622Z,99.99
2019-03-10T07:10:10.591Z,99.99
2019-03-10T07:11:10.564Z,99.99
2019-03-10T07:12:10.533Z,99.99
2019-03-10T07:13:10.505Z,99.99
2019-03-10T07:14:10.476Z,99.99
2019-03-10T07:15:10.449Z,99.99
2019-03-10T07:16:10.418Z,99.99
2019-03-10T07:17:10.388Z,99.99
2019-03-10T07:18:10.361Z,99.99
2019-03-10T07:19:10.331Z,99.99
2019-03-10T07:20:10.307Z,99.99
2019-03-10T07:21:10.286Z,99.99
2019-03-10T07:22:10.248Z,99.99
2019-03-10T07:23:10.221Z,99.99
2019-03-10T07:24:10.191Z,99.99
2019-03-10T07:25:10.163Z,99.99
2019-03-10T07:26:10.136Z,99.99
2019-03-10T07:27:10.113Z,99.99
2019-03-10T07:28:10.079Z,99.99
2019-03-10T07:29:10.052Z,99.99
2019-03-10T07:30:10.026Z,99.99
2019-03-10T07:31:09.997Z,99.99
2019-03-10T07:32:09.973Z,99.99
2019-03-10T07:33:09.950Z,99.99
2019-03-10T07:34:09.915Z,99.99
2019-03-10T07:35:09.887Z,99.99
2019-03-10T07:36:09.858Z,99.99
2019-03-10T07:37:09.839Z,99.99
2019-03-10T07:38:09.807Z,99.99
2019-03-10T07:39:09.825Z,99.99
2019-03-10T07:40:09.747Z,99.99
2019-03-10T07:41:09.724Z,99.99
2019-03-10T07:42:09.692Z,99.99
2019-03-10T07:43:09.664Z,99.99
2019-03-10T07:44:09.636Z,99.99
2019-03-10T07:45:09.608Z,99.99
2019-03-10T07:46:09.584Z,99.99
2019-03-10T07:47:09.554Z,99.99
2019-03-10T07:48:09.527Z,99.99
2019-03-10T07:49:09.499Z,99.99
2019-03-10T07:50:09.486Z,98.85
2019-03-10T07:51:09.451Z,97.17
2019-03-10T07:52:19.559Z,93.41
2019-03-10T07:53:09.396Z,90.93
2019-03-10T07:54:09.375Z,88.92
2019-03-10T07:55:09.346Z,89.12
2019-03-10T07:56:11.425Z,88.68
2019-03-10T07:57:09.297Z,84.48
2019-03-10T07:58:09.271Z,85.21
2019-03-10T07:59:09.249Z,87.12
2019-03-10T08:00:09.221Z,90.93
2019-03-10T08:01:09.195Z,90.88
2019-03-10T08:02:09.172Z,90.17
2019-03-10T08:03:09.150Z,86.20
2019-03-10T08:04:09.122Z,86.44
2019-03-10T08:05:09.098Z,86.35
2019-03-10T08:06:09.075Z,86.49
2019-03-10T08:07:09.051Z,86.40
2019-03-10T08:08:09.028Z,86.69
2019-03-10T08:09:09.003Z,87.40
2019-03-10T08:10:08.980Z,85.54
2019-03-10T08:11:08.956Z,85.39
2019-03-10T08:12:08.933Z,85.49
2019-03-10T08:13:08.910Z,85.39
2019-03-10T08:14:08.886Z,85.39
2019-03-10T08:15:08.864Z,86.02
2019-03-10T08:16:08.838Z,86.55
2019-03-10T08:17:08.815Z,87.54
2019-03-10T08:18:08.793Z,88.84
2019-03-10T08:19:08.770Z,89.45
2019-03-10T08:20:08.745Z,86.54
2019-03-10T08:21:08.722Z,86.69
2019-03-10T08:22:08.699Z,88.98
2019-03-10T08:23:08.675Z,90.17
2019-03-10T08:24:08.652Z,90.31
2019-03-10T08:25:08.632Z,92.50
2019-03-10T08:26:08.604Z,91.17
2019-03-10T08:27:08.881Z,90.84
2019-03-10T08:28:08.556Z,90.26
2019-03-10T08:29:08.533Z,90.93
2019-03-10T08:30:08.507Z,89.21
2019-03-10T08:31:08.483Z,86.87
2019-03-10T08:32:08.458Z,85.81
2019-03-10T08:33:08.436Z,79.85
2019-03-10T08:34:08.413Z,81.29
2019-03-10T08:35:08.395Z,85.46
2019-03-10T08:36:08.364Z,92.13
2019-03-10T08:37:08.340Z,89.74
2019-03-10T08:38:08.316Z,86.02
2019-03-10T08:39:08.293Z,85.68
2019-03-10T08:40:08.268Z,83.20
2019-03-10T08:41:08.245Z,82.72
2019-03-10T08:42:08.222Z,83.20
2019-03-10T08:43:08.197Z,84.25
2019-03-10T08:44:08.174Z,85.73
2019-03-10T08:45:08.168Z,85.54
2019-03-10T08:46:08.127Z,85.83
2019-03-10T08:47:08.103Z,85.30
2019-03-10T08:48:08.081Z,82.68
2019-03-10T08:49:08.059Z,84.55
2019-03-10T08:50:08.034Z,87.88
2019-03-10T08:51:08.011Z,86.93
2019-03-10T08:52:07.989Z,86.49
2019-03-10T08:53:07.966Z,85.97
2019-03-10T08:54:07.942Z,85.63
2019-03-10T08:55:07.917Z,85.49
2019-03-10T08:56:07.896Z,83.58
2019-03-10T08:57:07.872Z,84.10
2019-03-10T08:58:07.849Z,82.67
2019-03-10T08:59:07.824Z,82.91
2019-03-10T09:00:07.800Z,83.78
2019-03-10T09:01:10.100Z,87.07
2019-03-10T09:02:07.755Z,90.60
2019-03-10T09:03:07.731Z,90.70
2019-03-10T09:04:07.707Z,91.46
2019-03-10T09:05:07.685Z,92.46
2019-03-10T09:06:07.661Z,92.08
2019-03-10T09:07:07.636Z,93.94
2019-03-10T09:08:07.613Z,95.65
2019-03-10T09:09:07.588Z,96.79
2019-03-10T09:10:07.564Z,97.03
2019-03-10T09:11:07.540Z,96.17
2019-03-10T09:12:07.532Z,95.94
2019-03-10T09:13:07.489Z,95.12
2019-03-10T09:14:07.467Z,93.79
2019-03-10T09:15:07.441Z,93.98
2019-03-10T09:16:07.416Z,92.18
2019-03-10T09:17:07.392Z,92.94
2019-03-10T09:18:07.367Z,94.17
2019-03-10T09:19:07.347Z,95.22
2019-03-10T09:20:07.317Z,96.79
2019-03-10T09:21:07.292Z,97.27
2019-03-10T09:22:07.268Z,97.03
2019-03-10T09:23:07.241Z,98.08
2019-03-10T09:24:07.218Z,99.99
2019-03-10T09:25:07.191Z,99.99
2019-03-10T09:26:07.166Z,99.99
2019-03-10T09:27:07.139Z,99.99
2019-03-10T09:28:07.113Z,99.99
2019-03-10T09:29:07.099Z,99.99
2019-03-10T09:30:07.065Z,99.99
2019-03-10T09:31:07.036Z,99.99
2019-03-10T09:32:07.010Z,99.99
2019-03-10T09:33:06.985Z,99.99
2019-03-10T09:34:06.960Z,99.99
2019-03-10T09:35:06.934Z,99.99
2019-03-10T09:36:06.907Z,99.99
2019-03-10T09:37:06.881Z,99.99
2019-03-10T09:38:06.856Z,99.99
2019-03-10T09:39:06.828Z,99.99
2019-03-10T09:40:06.801Z,99.99
2019-03-10T09:41:06.775Z,99.99
2019-03-10T09:42:06.747Z,99.99
2019-03-10T09:43:06.722Z,99.99
2019-03-10T09:44:06.795Z,99.99
2019-03-10T09:45:06.668Z,99.99
2019-03-10T09:46:06.643Z,99.99
2019-03-10T09:47:06.614Z,99.99
2019-03-10T09:48:06.589Z,99.99
2019-03-10T09:49:06.564Z,99.99
2019-03-10T09:50:06.537Z,99.99
2019-03-10T09:51:06.508Z,99.99
2019-03-10T09:52:06.535Z,99.99
2019-03-10T09:53:06.457Z,99.99
2019-03-10T09:54:06.481Z,99.99
2019-03-10T09:55:06.402Z,99.99
2019-03-10T09:56:06.374Z,99.99
2019-03-10T09:57:06.351Z,99.99
2019-03-10T09:58:06.321Z,99.99
2019-03-10T09:59:06.294Z,99.99
2019-03-10T10:00:06.270Z,99.99
2019-03-10T10:01:06.239Z,99.99
2019-03-10T10:02:06.213Z,99.99
2019-03-10T10:03:06.185Z,99.99
2019-03-10T10:04:06.157Z,99.99
2019-03-10T10:05:06.131Z,99.99
2019-03-10T10:06:06.105Z,99.99
2019-03-10T10:07:06.077Z,99.99
2019-03-10T10:08:06.051Z,99.99
2019-03-10T10:09:06.023Z,99.99
2019-03-10T10:10:05.996Z,99.99
2019-03-10T10:11:05.969Z,99.99
2019-03-10T10:12:13.378Z,99.99
2019-03-10T10:13:05.916Z,99.99
2019-03-10T10:14:05.890Z,99.99
2019-03-10T10:15:05.861Z,99.99
2019-03-10T10:16:05.837Z,99.99
2019-03-10T10:17:05.811Z,99.99
2019-03-10T10:18:05.784Z,99.99
2019-03-10T10:19:05.755Z,99.99
2019-03-10T10:20:05.732Z,99.99
2019-03-10T10:21:05.702Z,99.99
2019-03-10T10:22:05.677Z,99.99
2019-03-10T10:23:05.649Z,99.99
2019-03-10T10:24:05.625Z,99.99
2019-03-10T10:25:05.598Z,99.99
2019-03-10T10:26:05.569Z,99.99
2019-03-10T10:27:05.545Z,99.99
2019-03-10T10:28:05.518Z,99.99
2019-03-10T10:29:05.492Z,99.99
2019-03-10T10:30:05.465Z,99.93
2019-03-10T10:31:05.438Z,99.46
2019-03-10T10:32:05.411Z,98.60
2019-03-10T10:33:05.386Z,99.98
2019-03-10T10:34:05.363Z,99.99
2019-03-10T10:35:05.332Z,98.41
2019-03-10T10:36:05.307Z,97.79
2019-03-10T10:37:05.282Z,98.60
2019-03-10T10:38:05.256Z,99.36
2019-03-10T10:39:05.235Z,97.93
2019-03-10T10:40:05.204Z,96.60
2019-03-10T10:41:05.177Z,96.12
2019-03-10T10:42:05.152Z,96.98
2019-03-10T10:43:05.126Z,95.75
2019-03-10T10:44:05.099Z,96.41
2019-03-10T10:45:05.073Z,95.84
2019-03-10T10:46:05.048Z,94.84
2019-03-10T10:47:05.023Z,95.32
2019-03-10T10:48:04.994Z,97.22
2019-03-10T10:49:04.974Z,95.89
2019-03-10T10:50:04.948Z,92.27
2019-03-10T10:51:04.925Z,92.41
2019-03-10T10:52:04.890Z,92.41
2019-03-10T10:53:04.877Z,90.75
2019-03-10T10:54:04.841Z,90.75
2019-03-10T10:55:04.824Z,91.08
2019-03-10T10:56:04.837Z,89.55
2019-03-10T10:57:04.778Z,91.36
2019-03-10T10:58:05.630Z,88.93
2019-03-10T10:59:04.713Z,89.94
2019-03-10T11:00:04.687Z,89.26
2019-03-10T11:01:04.661Z,89.07
2019-03-10T11:02:04.638Z,89.46
2019-03-10T11:03:04.611Z,89.46
2019-03-10T11:04:04.584Z,88.89
2019-03-10T11:05:04.562Z,88.98
2019-03-10T11:06:04.535Z,88.98
2019-03-10T11:07:04.509Z,87.21
2019-03-10T11:08:04.484Z,86.02
2019-03-10T11:09:04.461Z,85.58
2019-03-10T11:10:04.437Z,83.24
2019-03-10T11:11:04.418Z,80.53
2019-03-10T11:12:04.384Z,81.73
2019-03-10T11:13:04.359Z,82.49
2019-03-10T11:14:04.335Z,82.01
2019-03-10T11:15:04.312Z,82.26
2019-03-10T11:16:04.286Z,83.88
2019-03-10T11:17:04.261Z,84.16
2019-03-10T11:18:09.303Z,84.50
2019-03-10T11:19:04.212Z,85.84
2019-03-10T11:20:04.186Z,85.74
2019-03-10T11:21:04.166Z,86.60
2019-03-10T11:22:04.143Z,85.74
2019-03-10T11:23:04.112Z,86.22
2019-03-10T11:24:04.091Z,85.84
2019-03-10T11:25:04.069Z,87.36
2019-03-10T11:26:04.038Z,87.60
2019-03-10T11:27:04.013Z,86.45
2019-03-10T11:28:03.989Z,85.60
2019-03-10T11:29:04.138Z,85.16
2019-03-10T11:30:03.942Z,82.49
2019-03-10T11:31:03.919Z,82.40
2019-03-10T11:32:03.893Z,81.82
2019-03-10T11:33:03.869Z,79.53
2019-03-10T11:34:03.845Z,81.15
2019-03-10T11:35:03.821Z,79.53
2019-03-10T11:36:03.792Z,80.20
2019-03-10T11:37:03.769Z,79.59
2019-03-10T11:38:03.743Z,79.59
2019-03-10T11:39:03.723Z,80.16
2019-03-10T11:40:03.702Z,81.02
2019-03-10T11:41:03.671Z,80.16
2019-03-10T11:42:03.649Z,79.11
2019-03-10T11:43:03.626Z,80.68
2019-03-10T11:44:03.596Z,80.58
2019-03-10T11:45:03.577Z,79.15
2019-03-10T11:46:03.549Z,77.44
2019-03-10T11:47:03.524Z,78.05
2019-03-10T11:48:03.499Z,79.00
2019-03-10T11:49:03.475Z,76.90
2019-03-10T11:50:03.454Z,77.28
2019-03-10T11:51:03.427Z,77.62
2019-03-10T11:52:03.401Z,79.72
2019-03-10T11:53:03.377Z,80.92
2019-03-10T11:54:03.353Z,82.17
2019-03-10T11:55:03.370Z,82.50
2019-03-10T11:56:03.303Z,82.69
2019-03-10T11:57:03.280Z,82.69
2019-03-10T11:58:03.254Z,84.31
2019-03-10T11:59:03.233Z,84.12
2019-03-10T12:00:03.209Z,83.88
2019-03-10T12:01:03.188Z,84.31
2019-03-10T12:02:03.160Z,85.55
2019-03-10T12:03:03.134Z,85.74
2019-03-10T12:04:03.110Z,86.32
2019-03-10T12:05:03.085Z,88.37
2019-03-10T12:06:03.062Z,89.70
2019-03-10T12:07:03.035Z,90.46
2019-03-10T12:08:03.011Z,91.79
2019-03-10T12:09:02.985Z,91.37
2019-03-10T12:10:02.961Z,92.51
2019-03-10T12:11:02.933Z,93.18
2019-03-10T12:12:02.908Z,94.98
2019-03-10T12:13:02.886Z,95.84
2019-03-10T12:14:02.864Z,95.84
2019-03-10T12:15:02.846Z,93.94
2019-03-10T12:16:02.807Z,95.84
2019-03-10T12:17:02.782Z,98.98
2019-03-10T12:18:02.756Z,97.93
2019-03-10T12:19:02.802Z,98.13
2019-03-10T12:20:02.705Z,99.99
2019-03-10T12:21:02.679Z,99.93
2019-03-10T12:22:02.656Z,99.99
2019-03-10T12:23:02.626Z,99.99
2019-03-10T12:24:02.601Z,99.99
2019-03-10T12:25:02.576Z,99.99
2019-03-10T12:26:02.550Z,99.99
2019-03-10T12:27:02.523Z,99.99
2019-03-10T12:28:02.498Z,99.99
2019-03-10T12:29:02.473Z,99.99
2019-03-10T12:30:02.447Z,99.99
2019-03-10T12:31:02.420Z,99.99
2019-03-10T12:32:02.396Z,99.99
2019-03-10T12:33:02.371Z,99.99
2019-03-10T12:34:02.343Z,99.99
2019-03-10T12:35:02.317Z,99.99
2019-03-10T12:36:02.290Z,99.99
2019-03-10T12:37:02.493Z,99.99
2019-03-10T12:38:02.237Z,99.99
2019-03-10T12:39:02.212Z,99.99
2019-03-10T12:40:02.187Z,99.99
2019-03-10T12:41:02.158Z,99.99
2019-03-10T12:42:02.137Z,99.99
2019-03-10T12:43:02.106Z,99.99
2019-03-10T12:44:02.080Z,99.99
2019-03-10T12:45:02.053Z,99.99
2019-03-10T12:46:02.027Z,99.99
2019-03-10T12:47:02.000Z,99.99
2019-03-10T12:48:01.988Z,99.99
2019-03-10T12:49:01.947Z,99.99
2019-03-10T12:50:01.922Z,99.99
2019-03-10T12:51:01.897Z,99.99
2019-03-10T12:52:01.869Z,99.99