createdAt,value
2022-09-24T00:03:47.102Z,99.90
2022-09-24T00:08:55.922Z,99.90
2022-09-24T00:14:02.249Z,99.90
2022-09-24T00:19:08.093Z,99.90
2022-09-24T00:24:38.090Z,99.90
2022-09-24T00:29:43.771Z,99.90
2022-09-24T00:34:49.521Z,99.90
2022-09-24T00:39:55.107Z,99.90
2022-09-24T00:45:00.516Z,99.90
2022-09-24T00:50:15.718Z,99.90
2022-09-24T00:55:25.300Z,99.90
2022-09-24T01:00:32.061Z,99.90
2022-09-24T01:05:40.016Z,99.90
2022-09-24T01:10:56.573Z,99.90
2022-09-24T01:16:15.489Z,99.90
2022-09-24T01:21:41.120Z,99.90
2022-09-24T01:27:10.891Z,99.90
2022-09-24T01:32:21.890Z,99.90
2022-09-24T01:37:30.799Z,99.90
2022-09-24T01:42:38.619Z,99.90
2022-09-24T01:47:47.616Z,99.90
2022-09-24T01:53:25.473Z,99.90
2022-09-24T01:58:50.477Z,99.90
2022-09-24T02:04:03.051Z,99.90
2022-09-24T02:09:08.780Z,99.90
2022-09-24T02:14:17.827Z,99.90
2022-09-24T02:19:29.153Z,99.90
2022-09-24T02:24:40.992Z,99.90
2022-09-24T02:29:47.074Z,99.90
2022-09-24T02:35:02.948Z,99.90
2022-09-24T02:40:14.081Z,99.90
2022-09-24T02:45:26.053Z,99.90
2022-09-24T02:50:36.027Z,99.90
2022-09-24T02:55:42.583Z,99.90
2022-09-24T03:00:48.582Z,99.90
2022-09-24T03:05:57.326Z,99.90
2022-09-24T03:11:03.465Z,99.90
2022-09-24T03:16:10.296Z,99.90
2022-09-24T03:21:18.022Z,99.90
2022-09-24T03:26:24.223Z,99.90
2022-09-24T03:31:29.079Z,99.90
2022-09-24T03:36:34.869Z,99.90
2022-09-24T03:41:39.894Z,99.90
2022-09-24T03:46:45.623Z,99.90
2022-09-24T03:51:52.130Z,99.90
2022-09-24T03:56:57.472Z,99.90
2022-09-24T04:02:02.832Z,99.90
2022-09-24T04:07:09.086Z,99.90
2022-09-24T04:12:14.943Z,99.90
2022-09-24T04:17:19.814Z,99.90
2022-09-24T04:22:26.352Z,99.90
2022-09-24T04:27:32.704Z,99.90
2022-09-24T04:32:38.395Z,99.90
2022-09-24T04:37:44.965Z,99.90
2022-09-24T04:42:50.544Z,99.90
2022-09-24T04:47:59.946Z,99.90
2022-09-24T04:53:10.182Z,99.90
2022-09-24T04:58:17.264Z,99.90
2022-09-24T05:03:23.334Z,99.90
2022-09-24T05:08:28.978Z,99.90
2022-09-24T05:13:34.607Z,99.90
2022-09-24T05:18:40.376Z,99.90
2022-09-24T05:23:46.354Z,99.90
2022-09-24T05:28:53.935Z,99.90
2022-09-24T05:33:59.471Z,99.90
2022-09-24T05:39:05.665Z,99.90
2022-09-24T05:44:13.037Z,99.90
2022-09-24T05:49:19.373Z,99.90
2022-09-24T05:54:25.248Z,99.90
2022-09-24T05:59:30.809Z,99.90
2022-09-24T06:04:36.299Z,99.90
2022-09-24T06:09:41.926Z,99.90
2022-09-24T06:14:47.377Z,99.90
2022-09-24T06:19:53.864Z,99.90
2022-09-24T06:24:59.721Z,99.90
2022-09-24T06:30:06.457Z,99.90
2022-09-24T06:35:12.294Z,99.90
2022-09-24T06:40:18.641Z,99.90
2022-09-24T06:45:25.408Z,99.90
2022-09-24T06:50:32.635Z,99.90
2022-09-24T06:55:39.612Z,99.90
2022-09-24T07:00:45.411Z,99.90
2022-09-24T07:05:51.404Z,99.90
2022-09-24T07:10:57.049Z,99.90
2022-09-24T07:16:03.257Z,99.90
2022-09-24T07:21:09.283Z,99.90
2022-09-24T07:26:15.575Z,99.90
2022-09-24T07:31:21.040Z,99.90
2022-09-24T07:36:26.661Z,99.90
2022-09-24T07:41:34.655Z,99.90
2022-09-24T07:46:42.040Z,99.90
2022-09-24T07:51:47.513Z,99.90
2022-09-24T07:56:53.346Z,99.90
2022-09-24T08:02:04.622Z,99.90
2022-09-24T08:07:10.779Z,99.90
2022-09-24T08:12:26.166Z,99.90
2022-09-24T08:17:34.416Z,99.90
2022-09-24T08:22:40.466Z,99.90
2022-09-24T08:27:46.426Z,99.90
2022-09-24T08:32:52.087Z,99.90
2022-09-24T08:37:57.624Z,99.90
2022-09-24T08:43:07.816Z,99.90
2022-09-24T08:48:24.138Z,99.90
2022-09-24T08:53:55.603Z,99.90
2022-09-24T08:59:05.087Z,99.90
2022-09-24T09:04:44.617Z,99.90
2022-09-24T09:10:30.789Z,99.90
2022-09-24T09:15:41.881Z,99.90
2022-09-24T09:20:50.321Z,99.90
2022-09-24T09:26:01.430Z,99.90
2022-09-24T09:31:25.552Z,99.90
2022-09-24T09:36:40.751Z,99.90
2022-09-24T09:41:59.817Z,99.90
2022-09-24T09:47:38.893Z,99.90
2022-09-24T09:52:45.357Z,99.90
2022-09-24T09:57:52.595Z,99.90
2022-09-24T10:02:59.191Z,99.90
2022-09-24T10:08:05.222Z,99.90
2022-09-24T10:13:14.490Z,99.90
2022-09-24T10:18:26.422Z,99.90
2022-09-24T10:23:52.054Z,99.90
2022-09-24T10:29:15.798Z,99.90
2022-09-24T10:34:31.242Z,99.90
2022-09-24T10:39:36.761Z,99.90
2022-09-24T10:44:41.799Z,99.90
2022-09-24T10:49:50.878Z,99.90
2022-09-24T10:55:28.572Z,99.90
2022-09-24T11:00:50.822Z,99.90
2022-09-24T11:06:15.141Z,99.90
2022-09-24T11:11:49.835Z,99.90
2022-09-24T11:17:07.679Z,99.90
2022-09-24T11:22:38.492Z,99.90
2022-09-24T11:28:22.666Z,99.90
2022-09-24T11:33:36.548Z,99.90
2022-09-24T11:38:51.519Z,99.90
2022-09-24T11:44:34.367Z,99.90
2022-09-24T11:49:56.882Z,99.90
2022-09-24T11:55:22.142Z,99.90
2022-09-24T12:00:34.771Z,99.90
2022-09-24T12:05:48.073Z,99.90
2022-09-24T12:11:20.886Z,99.90
2022-09-24T12:16:33.194Z,99.90
2022-09-24T12:21:47.606Z,99.90
2022-09-24T12:26:57.903Z,99.90
2022-09-24T12:32:43.159Z,99.90
2022-09-24T12:37:52.164Z,99.90
2022-09-24T12:43:02.137Z,99.90
2022-09-24T12:48:08.593Z,99.90
2022-09-24T12:53:26.593Z,99.90
2022-09-24T12:58:49.423Z,99.90
2022-09-24T13:04:16.346Z,99.90
2022-09-24T13:09:41.604Z,99.90
2022-09-24T13:15:05.983Z,99.90
2022-09-24T13:20:27.662Z,99.90
2022-09-24T13:25:33.601Z,99.90
2022-09-24T13:30:45.221Z,99.90
2022-09-24T13:36:26.527Z,99.90
2022-09-24T13:41:55.189Z,99.90
2022-09-24T13:48:06.450Z,99.90
2022-09-24T13:53:36.762Z,99.90
2022-09-24T13:58:45.557Z,99.90
2022-09-24T14:04:03.888Z,99.90
2022-09-24T14:09:41.062Z,99.90
2022-09-24T14:14:53.310Z,99.90
2022-09-24T14:20:00.015Z,99.90
2022-09-24T14:25:11.203Z,99.90
2022-09-24T14:30:33.205Z,99.90
2022-09-24T14:35:47.211Z,99.90
2022-09-24T14:40:59.237Z,99.90
2022-09-24T14:46:11.153Z,99.90
2022-09-24T14:52:04.939Z,99.90
2022-09-24T14:57:21.467Z,99.90
2022-09-24T15:02:42.454Z,99.90
2022-09-24T15:07:49.719Z,99.90
2022-09-24T15:12:56.679Z,99.90
2022-09-24T15:18:02.372Z,99.90
2022-09-24T15:23:08.796Z,99.90
2022-09-24T15:28:16.774Z,99.90
2022-09-24T15:33:22.408Z,99.90
2022-09-24T15:38:28.164Z,99.90
2022-09-24T15:43:34.508Z,99.90
2022-09-24T15:48:40.094Z,99.90
2022-09-24T15:53:46.550Z,99.90
2022-09-24T15:58:53.498Z,99.90
2022-09-24T16:04:00.637Z,99.90
2022-09-24T16:09:06.468Z,99.90
2022-09-24T16:14:13.358Z,99.90
2022-09-24T16:19:19.019Z,99.90
2022-09-24T16:24:24.689Z,99.90
2022-09-24T16:29:30.415Z,99.90
2022-09-24T16:34:36.319Z,99.90
2022-09-24T16:39:45.518Z,99.90
2022-09-24T16:44:53.119Z,99.90
2022-09-24T16:49:58.725Z,99.90
2022-09-24T16:55:07.692Z,99.90
2022-09-24T17:00:15.517Z,99.90
2022-09-24T17:05:21.133Z,99.90
2022-09-24T17:11:01.654Z,99.90
2022-09-24T17:16:10.675Z,99.90
2022-09-24T17:21:18.530Z,99.90
2022-09-24T17:26:26.667Z,99.90
2022-09-24T17:31:32.287Z,99.90
2022-09-24T17:36:38.970Z,99.90
2022-09-24T17:41:44.839Z,99.90
2022-09-24T17:46:50.347Z,99.90
2022-09-24T17:51:55.913Z,99.90
2022-09-24T17:57:02.126Z,99.90
2022-09-24T18:02:08.504Z,1.00
2022-09-24T18:07:13.811Z,1.00
2022-09-24T18:12:19.609Z,37.80
2022-09-24T18:17:25.311Z,99.90
2022-09-24T18:22:30.914Z,99.90
2022-09-24T18:27:38.311Z,99.90
2022-09-24T18:32:47.743Z,1.00
2022-09-24T18:37:53.202Z,99.90
2022-09-24T18:42:59.853Z,99.90
2022-09-24T18:48:05.149Z,99.90
2022-09-24T18:53:10.830Z,1.00
2022-09-24T18:58:16.392Z,1.00
2022-09-24T19:03:25.684Z,1.00
2022-09-24T19:08:33.820Z,1.00
2022-09-24T19:13:41.216Z,99.90
2022-09-24T19:18:47.198Z,99.90
2022-09-24T19:23:57.982Z,1.00
2022-09-24T19:29:04.513Z,99.90
2022-09-24T19:34:13.519Z,99.90
2022-09-24T19:39:20.180Z,14.10
2022-09-24T19:44:25.708Z,1.00
2022-09-24T19:49:31.366Z,1.00
2022-09-24T19:54:37.106Z,99.90
2022-09-24T19:59:42.064Z,99.90
2022-09-24T20:04:47.620Z,1.00
2022-09-24T20:09:52.845Z,1.00
2022-09-24T20:14:58.304Z,1.00
2022-09-24T20:20:04.492Z,54.50
2022-09-24T20:25:10.241Z,85.70
2022-09-24T20:30:15.772Z,99.90
2022-09-24T20:35:22.643Z,99.90
2022-09-24T20:40:28.036Z,99.90
2022-09-24T20:45:34.806Z,99.90
2022-09-24T20:50:40.330Z,99.90
2022-09-24T20:55:45.890Z,99.90
2022-09-24T21:00:56.422Z,99.90
2022-09-24T21:06:09.838Z,99.90
2022-09-24T21:11:21.455Z,99.90
2022-09-24T21:16:30.645Z,99.90
2022-09-24T21:21:40.320Z,99.90
2022-09-24T21:26:46.759Z,99.90
2022-09-24T21:31:52.412Z,99.90
2022-09-24T21:36:57.390Z,99.90
2022-09-24T21:42:02.876Z,99.90
2022-09-24T21:47:08.321Z,99.90
2022-09-24T21:52:14.543Z,99.90
2022-09-24T21:57:20.315Z,1.00
2022-09-24T22:02:25.814Z,1.00
2022-09-24T22:07:31.506Z,99.90
2022-09-24T22:12:37.979Z,1.00
2022-09-24T22:17:44.141Z,1.00
2022-09-24T22:22:49.835Z,1.00
2022-09-24T22:27:56.356Z,1.00
2022-09-24T22:33:01.885Z,1.00
2022-09-24T22:38:08.625Z,1.00
2022-09-24T22:43:13.921Z,1.00
2022-09-24T22:48:19.099Z,89.30
2022-09-24T22:53:25.267Z,1.00
2022-09-24T22:58:31.096Z,99.90
2022-09-24T23:03:36.497Z,99.90
2022-09-24T23:08:42.843Z,99.90
2022-09-24T23:13:52.640Z,50.00
2022-09-24T23:19:00.573Z,1.00
2022-09-24T23:24:09.309Z,1.00
2022-09-24T23:29:15.719Z,1.00
2022-09-24T23:34:22.043Z,1.00
2022-09-24T23:39:27.689Z,1.00
2022-09-24T23:44:33.091Z,1.00
2022-09-24T23:49:38.835Z,1.00
2022-09-24T23:54:44.912Z,1.00
2022-09-24T23:59:50.271Z,1.00
