createdAt,value
2022-11-16T00:02:13.392Z,5.59
2022-11-16T00:04:40.789Z,5.60
2022-11-16T00:07:08.663Z,5.61
2022-11-16T00:09:35.980Z,5.60
2022-11-16T00:12:06.403Z,5.59
2022-11-16T00:14:35.402Z,5.58
2022-11-16T00:17:04.284Z,5.58
2022-11-16T00:19:31.946Z,5.59
2022-11-16T00:21:59.498Z,5.60
2022-11-16T00:24:26.801Z,5.61
2022-11-16T00:26:56.604Z,5.62
2022-11-16T00:29:25.642Z,5.64
2022-11-16T00:31:54.560Z,5.65
2022-11-16T00:34:23.004Z,5.66
2022-11-16T00:36:50.798Z,5.67
2022-11-16T00:39:18.986Z,5.68
2022-11-16T00:41:47.263Z,5.67
2022-11-16T00:44:16.180Z,5.67
2022-11-16T00:46:43.608Z,5.66
2022-11-16T00:49:10.861Z,5.65
2022-11-16T00:51:38.703Z,5.63
2022-11-16T00:54:09.145Z,5.60
2022-11-16T00:56:37.509Z,5.57
2022-11-16T00:59:05.455Z,5.53
2022-11-16T01:01:35.097Z,5.53
2022-11-16T01:04:02.440Z,5.52
2022-11-16T01:06:29.500Z,5.54
2022-11-16T01:08:56.744Z,5.55
2022-11-16T01:11:43.140Z,5.56
2022-11-16T01:14:10.336Z,5.58
2022-11-16T01:16:38.404Z,5.60
2022-11-16T01:19:06.313Z,5.63
2022-11-16T01:21:34.221Z,5.64
2022-11-16T01:24:01.658Z,5.64
2022-11-16T01:26:28.898Z,5.63
2022-11-16T01:28:56.048Z,5.63
2022-11-16T01:31:24.741Z,5.64
2022-11-16T01:33:52.400Z,5.65
2022-11-16T01:36:26.099Z,5.64
2022-11-16T01:38:54.382Z,5.63
2022-11-16T01:41:26.041Z,5.61
2022-11-16T01:44:07.452Z,5.60
2022-11-16T01:46:39.802Z,5.60
2022-11-16T01:49:12.897Z,5.61
2022-11-16T01:51:42.909Z,5.62
2022-11-16T01:54:13.435Z,5.65
2022-11-16T01:56:51.296Z,5.66
2022-11-16T01:59:41.200Z,5.68
2022-11-16T02:02:14.698Z,5.70
2022-11-16T02:04:42.494Z,5.72
2022-11-16T02:07:58.970Z,5.75
2022-11-16T02:10:51.109Z,5.79
2022-11-16T02:13:29.850Z,5.83
2022-11-16T02:16:20.750Z,5.83
2022-11-16T02:19:11.130Z,5.85
2022-11-16T02:21:45.585Z,5.85
2022-11-16T02:24:48.347Z,5.85
2022-11-16T02:27:26.026Z,5.84
2022-11-16T02:29:54.928Z,5.84
2022-11-16T02:33:00.991Z,5.83
2022-11-16T02:35:35.307Z,5.83
2022-11-16T02:38:13.437Z,5.84
2022-11-16T02:40:44.978Z,5.85
2022-11-16T02:43:20.788Z,5.87
2022-11-16T02:45:50.637Z,5.89
2022-11-16T02:48:25.430Z,5.91
2022-11-16T02:50:53.324Z,5.93
2022-11-16T02:53:22.416Z,5.95
2022-11-16T02:55:50.389Z,5.97
2022-11-16T02:58:22.367Z,5.98
2022-11-16T03:01:13.574Z,6.00
2022-11-16T03:03:50.360Z,6.00
2022-11-16T03:06:21.611Z,6.02
2022-11-16T03:09:17.813Z,6.04
2022-11-16T03:12:03.196Z,6.06
2022-11-16T03:14:42.569Z,6.09
2022-11-16T03:17:29.329Z,6.11
2022-11-16T03:20:08.494Z,6.12
2022-11-16T03:22:40.527Z,6.13
2022-11-16T03:25:09.014Z,6.14
2022-11-16T03:27:45.368Z,6.14
2022-11-16T03:30:23.541Z,6.15
2022-11-16T03:33:03.238Z,6.16
2022-11-16T03:35:44.537Z,6.17
2022-11-16T03:38:13.208Z,6.17
2022-11-16T03:40:43.433Z,6.18
2022-11-16T03:43:11.095Z,6.18
2022-11-16T03:45:40.382Z,6.18
2022-11-16T03:48:08.234Z,6.19
2022-11-16T03:50:35.712Z,6.19
2022-11-16T03:53:03.405Z,6.18
2022-11-16T03:55:30.938Z,6.16
2022-11-16T03:57:58.909Z,6.14
2022-11-16T04:00:29.051Z,6.11
2022-11-16T04:02:56.474Z,6.07
2022-11-16T04:05:46.227Z,6.03
2022-11-16T04:08:38.268Z,6.00
2022-11-16T04:11:29.584Z,5.97
2022-11-16T04:14:15.492Z,5.95
2022-11-16T04:17:01.667Z,5.91
2022-11-16T04:19:47.967Z,5.85
2022-11-16T04:22:38.668Z,5.81
2022-11-16T04:25:15.353Z,5.77
2022-11-16T04:28:01.203Z,5.75
2022-11-16T04:30:48.858Z,5.71
2022-11-16T04:33:34.874Z,5.69
2022-11-16T04:36:22.127Z,5.67
2022-11-16T04:38:49.854Z,5.65
2022-11-16T04:41:45.452Z,5.65
2022-11-16T04:44:13.539Z,5.62
2022-11-16T04:46:59.939Z,5.58
2022-11-16T04:49:27.928Z,5.57
2022-11-16T04:51:56.479Z,5.56
2022-11-16T04:54:23.837Z,5.54
2022-11-16T04:56:51.077Z,5.53
2022-11-16T04:59:18.234Z,5.50
2022-11-16T05:02:05.738Z,5.48
2022-11-16T05:04:33.114Z,5.47
2022-11-16T05:07:02.903Z,5.46
2022-11-16T05:09:30.594Z,5.45
2022-11-16T05:11:58.098Z,5.42
2022-11-16T05:14:25.799Z,5.41
2022-11-16T05:16:55.008Z,5.39
2022-11-16T05:19:41.119Z,5.39
2022-11-16T05:22:08.293Z,5.38
2022-11-16T05:24:35.818Z,5.36
2022-11-16T05:27:09.319Z,5.34
2022-11-16T05:29:36.962Z,5.35
2022-11-16T05:32:05.754Z,5.35
2022-11-16T05:34:33.514Z,5.35
2022-11-16T05:37:01.491Z,5.34
2022-11-16T05:39:29.875Z,5.32
2022-11-16T05:41:57.755Z,5.30
2022-11-16T05:44:25.293Z,5.28
2022-11-16T05:46:54.015Z,5.27
2022-11-16T05:49:21.335Z,5.26
2022-11-16T05:51:49.115Z,5.25
2022-11-16T05:54:22.195Z,5.25
2022-11-16T05:56:50.379Z,5.26
2022-11-16T05:59:19.784Z,5.26
2022-11-16T06:01:48.266Z,5.27
2022-11-16T06:04:16.615Z,5.26
2022-11-16T06:06:44.075Z,5.28
2022-11-16T06:09:12.878Z,5.29
2022-11-16T06:11:40.516Z,5.31
2022-11-16T06:14:11.582Z,5.32
2022-11-16T06:16:39.427Z,5.35
2022-11-16T06:19:08.435Z,5.35
2022-11-16T06:21:36.615Z,5.36
2022-11-16T06:24:11.376Z,5.37
2022-11-16T06:26:38.695Z,5.38
2022-11-16T06:29:07.149Z,5.39
2022-11-16T06:31:34.907Z,5.39
2022-11-16T06:34:02.892Z,5.39
2022-11-16T06:36:30.675Z,5.41
2022-11-16T06:39:01.335Z,5.42
2022-11-16T06:41:29.560Z,5.44
2022-11-16T06:43:57.439Z,5.46
2022-11-16T06:46:29.000Z,5.46
2022-11-16T06:48:57.676Z,5.46
2022-11-16T06:51:26.575Z,5.46
2022-11-16T06:53:54.012Z,5.46
2022-11-16T06:56:21.772Z,5.47
2022-11-16T06:58:53.697Z,5.49
2022-11-16T07:01:21.341Z,5.49
2022-11-16T07:03:49.470Z,5.49
2022-11-16T07:06:17.651Z,5.49
2022-11-16T07:08:45.710Z,5.50
2022-11-16T07:11:14.912Z,5.51
2022-11-16T07:13:42.053Z,5.53
2022-11-16T07:16:11.682Z,5.54
2022-11-16T07:18:43.262Z,5.55
2022-11-16T07:21:14.431Z,5.54
2022-11-16T07:23:43.354Z,5.53
2022-11-16T07:26:12.045Z,5.54
2022-11-16T07:28:48.238Z,5.55
2022-11-16T07:31:17.714Z,5.58
2022-11-16T07:33:45.981Z,5.60
2022-11-16T07:36:31.865Z,5.60
2022-11-16T07:38:59.432Z,5.61
2022-11-16T07:41:27.504Z,5.62
2022-11-16T07:44:12.240Z,5.64
2022-11-16T07:46:47.622Z,5.65
2022-11-16T07:49:17.722Z,5.66
2022-11-16T07:51:53.755Z,5.67
2022-11-16T07:54:48.577Z,5.68
2022-11-16T07:57:16.343Z,5.70
2022-11-16T07:59:43.999Z,5.73
2022-11-16T08:02:12.211Z,5.74
2022-11-16T08:04:40.462Z,5.75
2022-11-16T08:07:09.467Z,5.77
2022-11-16T08:09:43.647Z,5.78
2022-11-16T08:12:14.849Z,5.80
2022-11-16T08:14:43.408Z,5.81
2022-11-16T08:17:12.377Z,5.82
2022-11-16T08:19:42.799Z,5.82
2022-11-16T08:22:11.591Z,5.82
2022-11-16T08:24:39.147Z,5.84
2022-11-16T08:27:06.911Z,5.86
2022-11-16T08:29:35.086Z,5.88
2022-11-16T08:32:04.480Z,5.87
2022-11-16T08:34:34.611Z,5.88
2022-11-16T08:37:01.958Z,5.89
2022-11-16T08:39:38.024Z,5.90
2022-11-16T08:42:05.421Z,5.90
2022-11-16T08:44:32.850Z,5.89
2022-11-16T08:47:02.964Z,5.89
2022-11-16T08:49:37.992Z,5.86
2022-11-16T08:52:07.138Z,5.85
2022-11-16T08:54:35.491Z,5.85
2022-11-16T08:57:02.713Z,5.87
2022-11-16T08:59:31.709Z,5.87
2022-11-16T09:02:02.980Z,5.89
2022-11-16T09:04:35.642Z,5.91
2022-11-16T09:07:04.519Z,5.91
2022-11-16T09:09:31.872Z,5.91
2022-11-16T09:11:59.125Z,5.92
2022-11-16T09:14:29.258Z,5.93
2022-11-16T09:16:56.485Z,5.95
2022-11-16T09:19:24.660Z,5.97
2022-11-16T09:21:52.015Z,5.98
2022-11-16T09:24:20.708Z,5.97
2022-11-16T09:26:48.769Z,5.95
2022-11-16T09:29:16.542Z,5.92
2022-11-16T09:31:44.822Z,5.91
2022-11-16T09:34:13.196Z,5.91
2022-11-16T09:36:40.351Z,5.93
2022-11-16T09:39:29.576Z,5.94
2022-11-16T09:42:26.556Z,5.95
2022-11-16T09:45:13.568Z,5.95
2022-11-16T09:47:43.589Z,5.92
2022-11-16T09:50:27.552Z,5.89
2022-11-16T09:52:58.733Z,5.86
2022-11-16T09:55:57.055Z,5.84
2022-11-16T09:58:53.608Z,5.83
2022-11-16T10:01:29.855Z,5.84
2022-11-16T10:04:14.392Z,5.84
2022-11-16T10:06:56.950Z,5.85
2022-11-16T10:09:24.689Z,5.86
2022-11-16T10:12:24.294Z,5.86
2022-11-16T10:15:13.360Z,5.87
2022-11-16T10:17:47.072Z,5.88
2022-11-16T10:20:44.828Z,5.88
2022-11-16T10:23:37.241Z,5.86
2022-11-16T10:26:24.402Z,5.86
2022-11-16T10:29:18.502Z,5.84
2022-11-16T10:31:56.240Z,5.80
2022-11-16T10:34:26.506Z,5.77
2022-11-16T10:36:58.862Z,5.75
2022-11-16T10:39:27.865Z,5.72
2022-11-16T10:41:56.332Z,5.69
2022-11-16T10:44:34.361Z,5.67
2022-11-16T10:47:18.395Z,5.67
2022-11-16T10:49:56.593Z,5.70
2022-11-16T10:52:24.369Z,5.70
2022-11-16T10:54:52.474Z,5.70
2022-11-16T10:57:20.200Z,5.68
2022-11-16T10:59:50.461Z,5.66
2022-11-16T11:02:23.821Z,5.64
2022-11-16T11:05:17.580Z,5.64
2022-11-16T11:07:59.962Z,5.64
2022-11-16T11:11:23.191Z,5.66
2022-11-16T11:14:13.445Z,5.67
2022-11-16T11:16:41.915Z,5.67
2022-11-16T11:19:20.328Z,5.67
2022-11-16T11:21:47.899Z,5.66
2022-11-16T11:27:06.390Z,5.64
2022-11-16T11:29:37.914Z,5.62
2022-11-16T11:32:19.451Z,5.61
2022-11-16T11:34:55.334Z,5.61
2022-11-16T11:37:26.656Z,5.62
2022-11-16T11:40:23.539Z,5.64
2022-11-16T11:42:59.940Z,5.67
2022-11-16T11:45:50.189Z,5.69
2022-11-16T11:48:37.341Z,5.71
2022-11-16T11:51:15.861Z,5.74
2022-11-16T11:53:47.719Z,5.77
2022-11-16T11:56:15.584Z,5.78
2022-11-16T11:58:43.537Z,5.76
2022-11-16T12:01:39.978Z,5.73
2022-11-16T12:04:29.035Z,5.72
2022-11-16T12:07:11.211Z,5.72
2022-11-16T12:09:53.240Z,5.73
2022-11-16T12:12:24.476Z,5.73
2022-11-16T12:15:00.642Z,5.73
2022-11-16T12:17:49.718Z,5.72
2022-11-16T12:20:37.236Z,5.72
2022-11-16T12:23:15.135Z,5.69
2022-11-16T12:26:11.266Z,5.67
2022-11-16T12:29:03.924Z,5.63
2022-11-16T12:31:46.621Z,5.60
2022-11-16T12:34:50.040Z,5.58
2022-11-16T12:37:41.145Z,5.58
2022-11-16T12:40:53.648Z,5.58
2022-11-16T12:43:28.568Z,5.57
2022-11-16T12:46:12.122Z,5.57
2022-11-16T12:49:05.581Z,5.54
2022-11-16T12:51:45.546Z,5.54
2022-11-16T12:54:57.923Z,5.53
2022-11-16T12:57:29.282Z,5.51
2022-11-16T13:00:09.393Z,5.50
2022-11-16T13:02:55.710Z,5.48
2022-11-16T13:05:32.205Z,5.49
2022-11-16T13:08:31.021Z,5.48
2022-11-16T13:11:26.408Z,5.46
2022-11-16T13:14:01.960Z,5.46
2022-11-16T13:16:29.925Z,5.46
2022-11-16T13:18:58.917Z,5.46
2022-11-16T13:21:55.987Z,5.46
2022-11-16T13:24:32.435Z,5.47
2022-11-16T13:27:07.371Z,5.48
2022-11-16T13:29:38.317Z,5.49
2022-11-16T13:32:40.573Z,5.50
2022-11-16T13:35:16.870Z,5.52
2022-11-16T13:37:49.998Z,5.52
2022-11-16T13:40:32.340Z,5.53
2022-11-16T13:43:32.868Z,5.53
2022-11-16T13:46:04.744Z,5.53
2022-11-16T13:48:35.872Z,5.54
2022-11-16T13:51:05.609Z,5.55
2022-11-16T13:56:29.074Z,5.57
2022-11-16T13:58:57.581Z,5.59
2022-11-16T14:01:26.881Z,5.60
2022-11-16T14:04:32.974Z,5.60
2022-11-16T14:07:00.778Z,5.61
2022-11-16T14:09:49.313Z,5.61
2022-11-16T14:12:38.616Z,5.59
2022-11-16T14:15:17.337Z,5.58
2022-11-16T14:18:01.979Z,5.58
2022-11-16T14:20:35.483Z,5.56
2022-11-16T14:23:29.549Z,5.56
2022-11-16T14:26:02.812Z,5.56
2022-11-16T14:28:45.768Z,5.55
2022-11-16T14:31:13.111Z,5.55
2022-11-16T14:33:40.570Z,5.55
2022-11-16T14:36:09.282Z,5.54
2022-11-16T14:38:44.368Z,5.54
2022-11-16T14:41:25.938Z,5.54
2022-11-16T14:43:56.710Z,5.54
2022-11-16T14:46:28.880Z,5.54
2022-11-16T14:48:57.883Z,5.52
2022-11-16T14:51:30.254Z,5.51
2022-11-16T14:54:02.016Z,5.50
2022-11-16T14:56:29.455Z,5.49
2022-11-16T14:58:58.313Z,5.48
2022-11-16T15:01:30.912Z,5.48
2022-11-16T15:04:02.675Z,5.47
2022-11-16T15:06:36.102Z,5.47
2022-11-16T15:09:05.288Z,5.47
2022-11-16T15:11:55.684Z,5.48
2022-11-16T15:14:28.387Z,5.50
2022-11-16T15:16:57.876Z,5.50
2022-11-16T15:19:26.010Z,5.51
2022-11-16T15:21:54.789Z,5.52
2022-11-16T15:24:32.543Z,5.52
2022-11-16T15:27:14.723Z,5.53
2022-11-16T15:29:41.976Z,5.51
2022-11-16T15:32:15.531Z,5.49
2022-11-16T15:34:43.249Z,5.47
2022-11-16T15:37:12.765Z,5.46
2022-11-16T15:39:40.719Z,5.44
2022-11-16T15:42:17.089Z,5.42
2022-11-16T15:44:44.840Z,5.41
2022-11-16T15:47:14.847Z,5.38
2022-11-16T15:49:44.297Z,5.37
2022-11-16T15:52:12.739Z,5.36
2022-11-16T15:54:58.414Z,5.36
2022-11-16T15:57:26.902Z,5.36
2022-11-16T15:59:56.198Z,5.34
2022-11-16T16:02:27.806Z,5.31
2022-11-16T16:04:54.899Z,5.31
2022-11-16T16:07:44.575Z,5.31
2022-11-16T16:10:32.418Z,5.29
2022-11-16T16:13:01.217Z,5.27
2022-11-16T16:15:30.724Z,5.27
2022-11-16T16:17:59.587Z,5.26
2022-11-16T16:20:30.510Z,5.25
2022-11-16T16:23:28.717Z,5.24
2022-11-16T16:25:56.167Z,5.23
2022-11-16T16:28:23.520Z,5.22
2022-11-16T16:30:55.357Z,5.21
2022-11-16T16:33:26.501Z,5.21
2022-11-16T16:35:54.205Z,5.20
2022-11-16T16:38:21.441Z,5.18
2022-11-16T16:40:50.435Z,5.16
2022-11-16T16:43:19.461Z,5.15
2022-11-16T16:45:47.305Z,5.14
2022-11-16T16:48:14.846Z,5.11
2022-11-16T16:50:46.601Z,5.09
2022-11-16T16:53:14.775Z,5.08
2022-11-16T16:55:43.584Z,5.07
2022-11-16T16:58:13.738Z,5.07
2022-11-16T17:00:41.823Z,5.09
2022-11-16T17:03:09.229Z,5.10
2022-11-16T17:05:37.797Z,5.10
2022-11-16T17:08:05.569Z,5.10
2022-11-16T17:10:33.944Z,5.09
2022-11-16T17:13:05.306Z,5.08
2022-11-16T17:15:33.016Z,5.07
2022-11-16T17:18:02.365Z,5.05
2022-11-16T17:20:30.110Z,5.03
2022-11-16T17:22:59.260Z,5.00
2022-11-16T17:30:58.299Z,5.00
2022-11-16T17:33:27.683Z,4.98
2022-11-16T17:36:01.153Z,4.97
2022-11-16T17:38:35.262Z,4.95
2022-11-16T17:41:18.875Z,4.93
2022-11-16T17:43:58.095Z,4.92
2022-11-16T17:46:27.314Z,4.89
2022-11-16T17:48:59.798Z,4.87
2022-11-16T17:51:30.849Z,4.84
2022-11-16T17:54:00.875Z,4.81
2022-11-16T17:56:39.193Z,4.76
2022-11-16T17:59:07.425Z,4.72
2022-11-16T18:01:35.715Z,4.68
2022-11-16T18:04:04.512Z,4.65
2022-11-16T18:06:35.368Z,4.62
2022-11-16T18:09:04.906Z,4.61
2022-11-16T18:11:37.743Z,4.60
2022-11-16T18:14:11.159Z,4.60
2022-11-16T18:16:43.698Z,4.59
2022-11-16T18:19:16.983Z,4.58
2022-11-16T18:21:51.753Z,4.56
2022-11-16T18:24:31.887Z,4.55
2022-11-16T18:27:04.291Z,4.55
2022-11-16T18:29:33.240Z,4.55
2022-11-16T18:32:01.307Z,4.56
2022-11-16T18:34:29.463Z,4.57
2022-11-16T18:36:56.740Z,4.58
2022-11-16T18:39:24.691Z,4.59
2022-11-16T18:41:55.427Z,4.59
2022-11-16T18:44:23.305Z,4.59
2022-11-16T18:46:50.544Z,4.60
2022-11-16T18:49:20.441Z,4.60
2022-11-16T18:51:48.640Z,4.62
2022-11-16T18:54:16.823Z,4.63
2022-11-16T18:56:49.381Z,4.62
2022-11-16T18:59:16.740Z,4.61
2022-11-16T19:01:44.482Z,4.61
2022-11-16T19:04:12.479Z,4.59
2022-11-16T19:06:42.082Z,4.59
2022-11-16T19:09:10.731Z,4.60
2022-11-16T19:11:38.118Z,4.59
2022-11-16T19:14:06.401Z,4.59
2022-11-16T19:16:35.100Z,4.57
2022-11-16T19:19:02.949Z,4.57
2022-11-16T19:21:30.882Z,4.58
2022-11-16T19:23:59.169Z,4.58
2022-11-16T19:26:28.559Z,4.58
2022-11-16T19:28:56.840Z,4.57
2022-11-16T19:31:30.695Z,4.56
2022-11-16T19:34:04.101Z,4.55
2022-11-16T19:36:33.857Z,4.53
2022-11-16T19:39:02.484Z,4.52
2022-11-16T19:41:31.654Z,4.51
2022-11-16T19:44:00.590Z,4.48
2022-11-16T19:46:33.336Z,4.45
2022-11-16T19:49:00.995Z,4.42
2022-11-16T19:51:30.119Z,4.41
2022-11-16T19:53:59.087Z,4.38
2022-11-16T19:56:30.121Z,4.37
2022-11-16T19:59:00.043Z,4.36
2022-11-16T20:01:30.034Z,4.37
2022-11-16T20:04:00.093Z,4.36
2022-11-16T20:06:36.680Z,4.36
2022-11-16T20:09:12.280Z,4.36
2022-11-16T20:11:42.132Z,4.37
2022-11-16T20:14:12.376Z,4.36
2022-11-16T20:16:43.080Z,4.36
2022-11-16T20:19:11.737Z,4.35
2022-11-16T20:21:42.378Z,4.35
2022-11-16T20:24:19.344Z,4.35
2022-11-16T20:26:49.183Z,4.35
2022-11-16T20:29:19.099Z,4.34
2022-11-16T20:31:47.738Z,4.34
2022-11-16T20:34:17.995Z,4.34
2022-11-16T20:36:47.908Z,4.34
2022-11-16T20:39:19.431Z,4.34
2022-11-16T20:41:49.487Z,4.34
2022-11-16T20:44:22.965Z,4.34
2022-11-16T20:46:54.316Z,4.33
2022-11-16T20:49:22.995Z,4.33
2022-11-16T20:51:52.829Z,4.31
2022-11-16T20:54:21.038Z,4.30
2022-11-16T20:56:51.833Z,4.30
2022-11-16T20:59:19.682Z,4.29
2022-11-16T21:01:50.244Z,4.28
2022-11-16T21:04:18.297Z,4.28
2022-11-16T21:06:47.371Z,4.28
2022-11-16T21:09:24.049Z,4.27
2022-11-16T21:12:09.944Z,4.26
2022-11-16T21:14:37.204Z,4.25
2022-11-16T21:17:04.648Z,4.23
2022-11-16T21:19:31.918Z,4.21
2022-11-16T21:21:59.663Z,4.19
2022-11-16T21:24:29.166Z,4.18
2022-11-16T21:26:56.535Z,4.18
2022-11-16T21:29:26.515Z,4.16
2022-11-16T21:31:53.822Z,4.13
2022-11-16T21:34:21.057Z,4.10
2022-11-16T21:36:48.913Z,4.08
2022-11-16T21:39:16.063Z,4.07
2022-11-16T21:41:43.317Z,4.06
2022-11-16T21:44:11.595Z,4.04
2022-11-16T21:46:39.348Z,4.03
2022-11-16T21:49:07.956Z,4.03
2022-11-16T21:51:35.402Z,4.01
2022-11-16T21:54:03.061Z,4.00
2022-11-16T21:56:30.317Z,3.99
2022-11-16T21:58:58.719Z,3.98
2022-11-16T22:01:46.047Z,3.97
2022-11-16T22:04:32.231Z,3.97
2022-11-16T22:07:19.084Z,3.97
2022-11-16T22:09:46.379Z,3.96
2022-11-16T22:12:13.611Z,3.95
2022-11-16T22:14:40.975Z,3.94
2022-11-16T22:17:10.690Z,3.94
2022-11-16T22:19:38.033Z,3.94
2022-11-16T22:22:05.182Z,3.94
2022-11-16T22:24:33.761Z,3.94
2022-11-16T22:27:00.916Z,3.93
2022-11-16T22:29:28.086Z,3.92
2022-11-16T22:31:55.516Z,3.92
2022-11-16T22:34:22.778Z,3.91
2022-11-16T22:36:49.823Z,3.90
2022-11-16T22:39:21.702Z,3.89
2022-11-16T22:41:49.045Z,3.89
2022-11-16T22:44:16.200Z,3.88
2022-11-16T22:46:43.435Z,3.88
2022-11-16T22:49:10.584Z,3.88
2022-11-16T22:51:38.787Z,3.88
2022-11-16T22:54:07.750Z,3.88
2022-11-16T22:56:35.316Z,3.89
2022-11-16T22:59:03.084Z,3.90
2022-11-16T23:01:30.241Z,3.91
2022-11-16T23:03:57.884Z,3.89
2022-11-16T23:06:25.241Z,3.88
2022-11-16T23:08:52.817Z,3.86
2022-11-16T23:11:41.359Z,3.82
2022-11-16T23:14:30.516Z,3.79
2022-11-16T23:16:58.288Z,3.76
2022-11-16T23:19:45.170Z,3.73
2022-11-16T23:22:37.649Z,3.70
2022-11-16T23:25:25.056Z,3.69
2022-11-16T23:28:11.155Z,3.68
2022-11-16T23:30:38.318Z,3.67
2022-11-16T23:33:06.178Z,3.65
2022-11-16T23:35:33.437Z,3.66
2022-11-16T23:38:05.500Z,3.65
2022-11-16T23:40:40.672Z,3.65
2022-11-16T23:43:29.284Z,3.65
2022-11-16T23:45:57.977Z,3.66
2022-11-16T23:48:25.638Z,3.66
2022-11-16T23:50:52.878Z,3.66
2022-11-16T23:53:20.024Z,3.67
2022-11-16T23:55:48.423Z,3.68
2022-11-16T23:58:15.753Z,3.69
