createdAt,value
2018-06-13T00:00:04.951Z,5.27
2018-06-13T00:02:33.793Z,5.53
2018-06-13T00:05:02.653Z,5.20
2018-06-13T00:07:31.531Z,6.28
2018-06-13T00:10:01.065Z,5.60
2018-06-13T00:12:29.901Z,5.60
2018-06-13T00:14:58.746Z,5.30
2018-06-13T00:17:27.577Z,5.67
2018-06-13T00:19:56.410Z,5.97
2018-06-13T00:22:25.242Z,5.73
2018-06-13T00:24:54.080Z,5.80
2018-06-13T00:27:22.931Z,5.90
2018-06-13T00:29:52.506Z,6.10
2018-06-13T00:32:21.351Z,6.63
2018-06-13T00:34:51.524Z,6.03
2018-06-13T00:37:19.023Z,6.20
2018-06-13T00:39:47.864Z,6.90
2018-06-13T00:42:16.719Z,6.77
2018-06-13T00:44:45.551Z,6.83
2018-06-13T00:47:14.412Z,7.17
2018-06-13T00:49:43.250Z,7.43
2018-06-13T00:52:12.310Z,7.67
2018-06-13T00:54:40.918Z,6.87
2018-06-13T00:57:09.767Z,7.20
2018-06-13T00:59:38.602Z,7.13
2018-06-13T01:02:08.188Z,6.70
2018-06-13T01:04:37.052Z,7.47
2018-06-13T01:07:05.889Z,7.77
2018-06-13T01:09:34.808Z,7.70
2018-06-13T01:12:03.639Z,7.60
2018-06-13T01:14:32.491Z,7.20
2018-06-13T01:17:01.324Z,8.40
2018-06-13T01:19:30.173Z,7.93
2018-06-13T01:21:59.031Z,9.43
2018-06-13T01:24:28.595Z,8.80
2018-06-13T01:26:57.469Z,8.98
2018-06-13T01:29:26.290Z,8.93
2018-06-13T01:31:55.129Z,8.23
2018-06-13T01:34:23.970Z,8.95
2018-06-13T01:36:52.797Z,8.03
2018-06-13T01:39:21.654Z,8.27
2018-06-13T01:41:51.244Z,8.20
2018-06-13T01:44:20.078Z,8.70
2018-06-13T01:46:48.917Z,9.07
2018-06-13T01:49:17.772Z,7.80
2018-06-13T01:51:46.599Z,7.70
2018-06-13T01:54:15.447Z,7.87
2018-06-13T01:56:44.287Z,8.03
2018-06-13T01:59:13.132Z,8.03
2018-06-13T02:01:41.957Z,8.67
2018-06-13T02:04:10.792Z,8.33
2018-06-13T02:06:39.631Z,8.17
2018-06-13T02:09:08.469Z,8.30
2018-06-13T02:11:37.312Z,8.87
2018-06-13T02:14:06.147Z,9.30
2018-06-13T02:16:34.995Z,8.90
2018-06-13T02:19:03.837Z,8.40
2018-06-13T02:21:32.680Z,8.50
2018-06-13T02:24:01.532Z,8.50
2018-06-13T02:26:30.375Z,8.80
2018-06-13T02:28:59.965Z,8.63
2018-06-13T02:31:30.162Z,8.37
2018-06-13T02:33:59.003Z,9.53
2018-06-13T02:36:27.844Z,8.07
2018-06-13T02:38:57.197Z,8.63
2018-06-13T02:41:26.038Z,8.30
2018-06-13T02:43:54.882Z,8.63
2018-06-13T02:46:23.734Z,8.20
2018-06-13T02:48:52.574Z,7.77
2018-06-13T02:51:21.419Z,8.00
2018-06-13T02:53:50.266Z,8.70
2018-06-13T02:56:19.110Z,9.10
2018-06-13T02:58:47.955Z,7.97
2018-06-13T03:01:16.811Z,8.23
2018-06-13T03:03:45.649Z,8.30
2018-06-13T03:06:14.502Z,8.33
2018-06-13T03:08:44.674Z,9.35
2018-06-13T03:11:12.200Z,8.43
2018-06-13T03:13:41.038Z,9.20
2018-06-13T03:16:09.887Z,8.83
2018-06-13T03:18:38.719Z,8.37
2018-06-13T03:21:07.542Z,7.60
2018-06-13T03:23:36.377Z,8.77
2018-06-13T03:26:05.950Z,8.13
2018-06-13T03:28:34.783Z,9.20
2018-06-13T03:31:04.371Z,8.37
2018-06-13T03:33:33.215Z,8.63
2018-06-13T03:36:02.050Z,8.77
2018-06-13T03:38:31.767Z,8.17
2018-06-13T03:41:00.628Z,9.90
2018-06-13T03:43:29.459Z,10.02
2018-06-13T03:45:59.055Z,9.17
2018-06-13T03:48:28.647Z,9.90
2018-06-13T03:50:57.837Z,10.40
2018-06-13T03:53:26.683Z,10.70
2018-06-13T03:55:55.525Z,10.80
2018-06-13T03:58:24.376Z,10.17
2018-06-13T04:00:53.217Z,11.38
2018-06-13T04:03:22.065Z,11.10
2018-06-13T04:05:50.922Z,9.90
2018-06-13T04:08:19.795Z,10.43
2018-06-13T04:10:48.634Z,10.77
2018-06-13T04:13:17.468Z,10.60
2018-06-13T04:15:46.320Z,10.60
2018-06-13T04:18:15.173Z,11.33
2018-06-13T04:20:44.014Z,11.87
2018-06-13T04:23:12.865Z,11.20
2018-06-13T04:25:41.707Z,11.57
2018-06-13T04:28:10.562Z,10.60
2018-06-13T04:30:39.405Z,10.70
2018-06-13T04:33:08.249Z,10.10
2018-06-13T04:35:37.098Z,11.33
2018-06-13T04:38:05.938Z,11.03
2018-06-13T04:40:34.800Z,11.47
2018-06-13T04:43:03.638Z,14.30
2018-06-13T04:45:33.228Z,12.27
2018-06-13T04:48:02.077Z,13.03
2018-06-13T04:50:30.913Z,12.70
2018-06-13T04:53:00.500Z,12.03
2018-06-13T04:55:29.938Z,15.43
2018-06-13T04:57:58.783Z,15.68
2018-06-13T05:00:27.629Z,13.77
2018-06-13T05:02:56.485Z,15.53
2018-06-13T05:05:25.330Z,14.27
2018-06-13T05:07:54.217Z,15.43
2018-06-13T05:10:23.107Z,14.47
2018-06-13T05:12:51.922Z,15.60
2018-06-13T05:15:20.767Z,15.03
2018-06-13T05:17:49.733Z,15.80
2018-06-13T05:20:19.355Z,15.10
2018-06-13T05:22:48.197Z,15.73
2018-06-13T05:25:17.041Z,14.57
2018-06-13T05:27:45.885Z,14.23
2018-06-13T05:30:15.328Z,15.13
2018-06-13T05:32:44.178Z,13.27
2018-06-13T05:35:13.055Z,13.27
2018-06-13T05:37:41.905Z,15.82
2018-06-13T05:40:10.753Z,13.57
2018-06-13T05:42:39.606Z,13.00
2018-06-13T05:45:08.462Z,13.80
2018-06-13T05:47:37.302Z,13.40
2018-06-13T05:50:06.150Z,13.50
2018-06-13T05:52:34.989Z,11.93
2018-06-13T05:55:03.839Z,12.77
2018-06-13T05:57:32.682Z,11.37
2018-06-13T06:00:01.548Z,10.33
2018-06-13T06:02:30.389Z,12.65
2018-06-13T06:04:59.224Z,11.03
2018-06-13T06:07:28.069Z,10.40
2018-06-13T06:09:56.910Z,10.10
2018-06-13T06:12:25.751Z,9.83
2018-06-13T06:14:54.589Z,9.27
2018-06-13T06:17:23.448Z,9.53
2018-06-13T06:19:52.288Z,9.00
2018-06-13T06:22:21.875Z,9.73
2018-06-13T06:24:51.464Z,10.23
2018-06-13T06:27:20.295Z,8.73
2018-06-13T06:29:49.884Z,9.60
2018-06-13T06:32:18.744Z,8.50
2018-06-13T06:34:47.584Z,8.77
2018-06-13T06:37:17.163Z,7.57
2018-06-13T06:39:46.047Z,7.60
2018-06-13T06:42:14.906Z,7.80
2018-06-13T06:44:44.440Z,6.97
2018-06-13T06:47:13.274Z,7.78
2018-06-13T06:49:42.177Z,7.67
2018-06-13T06:52:10.956Z,7.10
2018-06-13T06:54:39.867Z,7.17
2018-06-13T06:57:08.643Z,7.53
2018-06-13T06:59:37.495Z,7.07
2018-06-13T07:02:06.341Z,6.43
2018-06-13T07:04:35.208Z,6.93
2018-06-13T07:07:04.055Z,6.90
2018-06-13T07:09:32.890Z,6.20
2018-06-13T07:12:01.726Z,6.70
2018-06-13T07:14:30.565Z,6.27
2018-06-13T07:16:59.409Z,5.97
2018-06-13T07:19:28.521Z,5.47
2018-06-13T07:21:57.087Z,5.50
2018-06-13T07:24:26.671Z,5.27
2018-06-13T07:26:55.504Z,5.10
2018-06-13T07:29:25.091Z,4.97
2018-06-13T07:31:53.930Z,5.43
2018-06-13T07:34:22.768Z,4.57
2018-06-13T07:36:51.602Z,3.97
2018-06-13T07:39:20.437Z,4.13
2018-06-13T07:41:49.603Z,3.60
2018-06-13T07:44:19.455Z,4.07
2018-06-13T07:46:48.295Z,3.83
2018-06-13T07:49:17.135Z,3.93
2018-06-13T07:51:45.987Z,3.97
2018-06-13T07:54:14.823Z,3.90
2018-06-13T07:56:43.707Z,3.70
2018-06-13T07:59:13.301Z,3.95
2018-06-13T08:01:42.127Z,4.00
2018-06-13T08:04:10.971Z,3.93
2018-06-13T08:06:39.807Z,4.00
2018-06-13T08:09:08.652Z,4.00
2018-06-13T08:11:37.485Z,3.60
2018-06-13T08:14:06.365Z,3.50
2018-06-13T08:16:35.168Z,3.50
2018-06-13T08:19:04.007Z,3.60
2018-06-13T08:21:32.854Z,2.87
2018-06-13T08:24:01.699Z,2.47
2018-06-13T08:26:30.552Z,2.57
2018-06-13T08:28:59.383Z,2.90
2018-06-13T08:31:28.977Z,3.10
2018-06-13T08:33:57.834Z,2.90
2018-06-13T08:36:26.692Z,2.80
2018-06-13T08:38:55.535Z,3.20
2018-06-13T08:41:26.544Z,2.73
2018-06-13T08:43:54.094Z,2.83
2018-06-13T08:46:22.943Z,2.70
2018-06-13T08:48:51.766Z,2.70
2018-06-13T08:51:20.629Z,2.40
2018-06-13T08:53:49.490Z,2.43
2018-06-13T08:56:18.334Z,3.17
2018-06-13T08:58:47.166Z,2.80
2018-06-13T09:01:16.051Z,3.00
2018-06-13T09:03:44.887Z,2.83
2018-06-13T09:06:13.735Z,3.17
2018-06-13T09:08:42.576Z,3.03
2018-06-13T09:11:11.412Z,3.30
2018-06-13T09:13:40.251Z,3.43
2018-06-13T09:16:09.839Z,3.60
2018-06-13T09:18:39.436Z,4.10
2018-06-13T09:21:08.284Z,4.00
2018-06-13T09:23:37.120Z,3.90
2018-06-13T09:26:05.962Z,4.00
2018-06-13T09:28:34.802Z,4.10
2018-06-13T09:31:04.397Z,3.57
2018-06-13T09:33:33.241Z,3.83
2018-06-13T09:36:02.108Z,3.80
2018-06-13T09:38:31.681Z,3.53
2018-06-13T09:41:00.522Z,3.50
2018-06-13T09:43:29.414Z,3.40
2018-06-13T09:46:03.400Z,3.53
2018-06-13T09:48:27.803Z,3.40
2018-06-13T09:50:56.647Z,3.33
2018-06-13T09:53:26.088Z,3.03
2018-06-13T09:55:54.930Z,3.47
2018-06-13T09:58:23.779Z,2.90
2018-06-13T10:00:58.279Z,3.03
2018-06-13T10:03:27.119Z,3.20
2018-06-13T10:05:55.962Z,2.80
2018-06-13T10:08:24.806Z,2.80
2018-06-13T10:10:53.648Z,2.77
2018-06-13T10:13:22.496Z,2.60
2018-06-13T10:15:51.328Z,2.60
2018-06-13T10:18:20.169Z,2.07
2018-06-13T10:20:49.035Z,2.20
2018-06-13T10:23:17.878Z,2.63
2018-06-13T10:25:46.704Z,2.43
2018-06-13T10:28:15.547Z,2.20
2018-06-13T10:30:45.206Z,2.30
2018-06-13T10:33:14.035Z,2.40
2018-06-13T10:35:43.611Z,2.30
2018-06-13T10:38:12.500Z,2.40
2018-06-13T10:40:41.416Z,2.30
2018-06-13T10:43:10.227Z,2.70
2018-06-13T10:45:39.090Z,3.20
2018-06-13T10:48:07.935Z,3.17
2018-06-13T10:50:38.268Z,2.87
2018-06-13T10:53:06.304Z,3.10
2018-06-13T10:55:35.176Z,2.67
2018-06-13T10:58:03.967Z,3.00
2018-06-13T11:00:32.810Z,3.40
2018-06-13T11:03:01.641Z,2.90
2018-06-13T11:05:31.226Z,2.90
2018-06-13T11:08:00.804Z,3.05
2018-06-13T11:10:29.637Z,3.03
2018-06-13T11:12:58.492Z,2.73
2018-06-13T11:15:27.326Z,3.00
2018-06-13T11:17:56.174Z,2.50
2018-06-13T11:20:25.080Z,2.40
2018-06-13T11:22:54.523Z,2.42
2018-06-13T11:25:23.377Z,2.30
2018-06-13T11:27:52.230Z,2.40
2018-06-13T11:30:21.075Z,2.60
2018-06-13T11:32:49.938Z,2.30
2018-06-13T11:35:18.786Z,3.00
2018-06-13T11:37:47.626Z,2.97
2018-06-13T11:40:16.476Z,3.00
2018-06-13T11:42:45.302Z,2.70
2018-06-13T11:45:14.189Z,2.30
2018-06-13T11:47:43.764Z,2.30
2018-06-13T11:50:12.601Z,2.60
2018-06-13T11:52:42.184Z,2.80
2018-06-13T11:55:11.044Z,2.47
2018-06-13T11:57:40.172Z,2.60
2018-06-13T12:00:09.021Z,2.50
2018-06-13T12:02:37.863Z,2.87
2018-06-13T12:05:06.709Z,2.90
2018-06-13T12:07:35.545Z,2.80
2018-06-13T12:10:04.400Z,2.90
2018-06-13T12:12:33.235Z,2.90
2018-06-13T12:15:02.820Z,3.00
2018-06-13T12:17:31.683Z,3.17
2018-06-13T12:20:00.526Z,3.00
2018-06-13T12:22:29.407Z,3.40
2018-06-13T12:24:58.203Z,2.63
2018-06-13T12:27:27.041Z,2.83
2018-06-13T12:29:55.877Z,2.33
2018-06-13T12:32:25.464Z,2.57
2018-06-13T12:34:55.044Z,2.62
2018-06-13T12:37:23.889Z,2.65
2018-06-13T12:39:52.736Z,3.07
2018-06-13T12:42:21.579Z,2.90
2018-06-13T12:44:50.425Z,3.25
2018-06-13T12:47:19.271Z,2.85
2018-06-13T12:49:48.103Z,3.20
2018-06-13T12:52:16.964Z,2.70
2018-06-13T12:54:45.811Z,2.87
2018-06-13T12:57:14.662Z,2.92
2018-06-13T12:59:43.523Z,2.90
2018-06-13T13:02:12.371Z,3.08
2018-06-13T13:04:42.972Z,3.30
2018-06-13T13:07:11.773Z,3.33
2018-06-13T13:09:40.627Z,3.07
2018-06-13T13:12:09.498Z,3.83
2018-06-13T13:14:39.047Z,3.90
2018-06-13T13:17:07.891Z,3.20
2018-06-13T13:19:36.733Z,3.80
2018-06-13T13:22:06.315Z,3.80
2018-06-13T13:24:35.149Z,3.50
2018-06-13T13:27:04.724Z,3.43
2018-06-13T13:29:33.569Z,3.73
2018-06-13T13:32:02.413Z,3.70
2018-06-13T13:34:31.255Z,3.40
2018-06-13T13:37:00.117Z,3.70
2018-06-13T13:39:28.960Z,3.28
2018-06-13T13:41:57.787Z,3.33
2018-06-13T13:44:27.369Z,3.40
2018-06-13T13:46:56.212Z,3.25
2018-06-13T13:49:25.053Z,3.22
2018-06-13T13:51:53.903Z,4.07
2018-06-13T13:54:22.757Z,3.57
2018-06-13T13:56:51.594Z,3.60
2018-06-13T13:59:20.432Z,3.50
2018-06-13T14:01:49.269Z,3.63
2018-06-13T14:04:18.111Z,3.73
2018-06-13T14:06:47.700Z,3.70
2018-06-13T14:09:16.571Z,3.30
2018-06-13T14:11:45.434Z,3.55
2018-06-13T14:14:14.267Z,2.93
2018-06-13T14:16:43.853Z,3.23
2018-06-13T14:19:12.693Z,3.30
2018-06-13T14:21:41.549Z,3.27
2018-06-13T14:24:10.373Z,3.10
2018-06-13T14:26:39.210Z,3.70
2018-06-13T14:29:08.052Z,3.33
2018-06-13T14:31:36.904Z,3.53
2018-06-13T14:34:05.747Z,3.47
2018-06-13T14:36:34.674Z,3.30
2018-06-13T14:39:04.113Z,2.90
2018-06-13T14:41:32.965Z,3.33
2018-06-13T14:44:02.415Z,2.90
2018-06-13T14:46:31.318Z,3.00
2018-06-13T14:49:00.874Z,3.10
2018-06-13T14:51:29.724Z,2.97
2018-06-13T14:53:58.579Z,2.83
2018-06-13T14:56:27.458Z,2.63
2018-06-13T14:58:56.274Z,3.03
2018-06-13T15:01:25.120Z,2.50
2018-06-13T15:03:53.963Z,2.50
2018-06-13T15:06:22.807Z,2.10
2018-06-13T15:08:51.659Z,2.30
2018-06-13T15:11:21.435Z,2.10
2018-06-13T15:13:50.287Z,2.20
2018-06-13T15:16:19.120Z,2.60
2018-06-13T15:18:47.968Z,4.47
2018-06-13T15:21:16.824Z,4.43
2018-06-13T15:23:45.671Z,11.23
2018-06-13T15:26:14.878Z,7.33
2018-06-13T15:28:44.315Z,2.60
2018-06-13T15:31:13.166Z,2.70
2018-06-13T15:33:42.009Z,2.40
2018-06-13T15:36:10.852Z,2.20
2018-06-13T15:38:39.704Z,2.37
2018-06-13T15:41:08.547Z,2.60
2018-06-13T15:43:37.392Z,2.30
2018-06-13T15:46:06.984Z,2.37
2018-06-13T15:48:35.828Z,2.20
2018-06-13T15:51:04.672Z,2.40
2018-06-13T15:53:34.260Z,2.40
2018-06-13T15:56:03.086Z,2.90
2018-06-13T15:58:31.930Z,2.80
2018-06-13T16:01:00.760Z,2.63
2018-06-13T16:03:29.611Z,2.67
2018-06-13T16:05:58.598Z,2.90
2018-06-13T16:08:27.321Z,2.67
2018-06-13T16:10:56.194Z,2.87
2018-06-13T16:13:25.021Z,3.10
2018-06-13T16:15:54.134Z,2.63
2018-06-13T16:18:22.979Z,3.00
2018-06-13T16:20:52.556Z,2.60
2018-06-13T16:23:22.210Z,2.80
2018-06-13T16:25:51.055Z,2.77
2018-06-13T16:28:20.481Z,2.50
2018-06-13T16:30:50.106Z,2.57
2018-06-13T16:33:18.968Z,2.85
2018-06-13T16:35:47.868Z,2.67
2018-06-13T16:38:17.591Z,3.20
2018-06-13T16:40:47.168Z,2.77
2018-06-13T16:43:16.011Z,2.80
2018-06-13T16:45:44.848Z,2.87
2018-06-13T16:48:13.713Z,2.80
2018-06-13T16:50:44.375Z,2.87
2018-06-13T16:53:13.223Z,3.00
2018-06-13T16:55:42.060Z,2.90
2018-06-13T16:58:10.904Z,3.23
2018-06-13T17:00:39.746Z,3.20
2018-06-13T17:03:09.337Z,3.00
2018-06-13T17:05:38.178Z,3.15
2018-06-13T17:08:07.648Z,2.67
2018-06-13T17:10:36.529Z,2.97
2018-06-13T17:13:05.370Z,2.60
2018-06-13T17:15:35.045Z,3.10
2018-06-13T17:18:03.884Z,2.63
2018-06-13T17:20:32.717Z,3.00
2018-06-13T17:23:02.310Z,2.63
2018-06-13T17:25:31.136Z,2.93
2018-06-13T17:27:59.967Z,2.83
2018-06-13T17:30:28.793Z,2.73
2018-06-13T17:32:57.632Z,3.17
2018-06-13T17:35:26.468Z,2.80
2018-06-13T17:37:55.328Z,3.00
2018-06-13T17:40:24.162Z,2.77
2018-06-13T17:42:52.991Z,2.83
2018-06-13T17:45:21.829Z,2.63
2018-06-13T17:47:50.665Z,2.73
2018-06-13T17:50:19.510Z,2.43
2018-06-13T17:52:48.375Z,2.40
2018-06-13T17:55:17.211Z,2.97
2018-06-13T17:57:46.046Z,2.43
2018-06-13T18:00:14.889Z,2.90
2018-06-13T18:02:43.734Z,2.50
2018-06-13T18:05:12.580Z,2.53
2018-06-13T18:07:41.429Z,2.50
2018-06-13T18:10:10.286Z,2.50
2018-06-13T18:12:39.116Z,2.53
2018-06-13T18:15:07.950Z,2.47
2018-06-13T18:17:36.788Z,2.60
2018-06-13T18:20:06.284Z,2.40
2018-06-13T18:22:35.144Z,2.43
2018-06-13T18:25:03.994Z,2.58
2018-06-13T18:27:32.831Z,2.33
2018-06-13T18:30:01.689Z,2.50
2018-06-13T18:32:30.533Z,2.40
2018-06-13T18:34:59.899Z,2.80
2018-06-13T18:37:28.736Z,2.80
2018-06-13T18:39:57.570Z,3.07
2018-06-13T18:42:27.193Z,3.60
2018-06-13T18:44:56.045Z,3.73
2018-06-13T18:47:24.879Z,3.95
2018-06-13T18:49:53.729Z,3.77
2018-06-13T18:52:22.578Z,4.10
2018-06-13T18:54:51.430Z,3.80
2018-06-13T18:57:20.280Z,4.70
2018-06-13T18:59:49.138Z,3.90
2018-06-13T19:02:17.981Z,4.20
2018-06-13T19:04:46.821Z,4.60
2018-06-13T19:07:15.669Z,4.63
2018-06-13T19:09:44.512Z,4.90
2018-06-13T19:12:13.371Z,4.83
2018-06-13T19:14:42.228Z,4.93
2018-06-13T19:17:11.069Z,5.03
2018-06-13T19:19:39.921Z,5.53
2018-06-13T19:22:08.769Z,5.33
2018-06-13T19:24:37.608Z,5.67
2018-06-13T19:27:06.451Z,5.10
2018-06-13T19:29:35.314Z,5.70
2018-06-13T19:32:04.888Z,5.50
2018-06-13T19:34:33.726Z,6.23
2018-06-13T19:37:02.584Z,5.97
2018-06-13T19:39:31.430Z,5.97
2018-06-13T19:42:00.270Z,6.10
2018-06-13T19:44:29.114Z,6.03
2018-06-13T19:46:57.947Z,5.50
2018-06-13T19:49:26.798Z,5.80
2018-06-13T19:51:55.626Z,5.30
2018-06-13T19:54:30.706Z,5.87
2018-06-13T19:56:59.570Z,5.90
2018-06-13T19:59:28.729Z,5.77
2018-06-13T20:01:58.379Z,5.73
2018-06-13T20:04:27.793Z,5.83
2018-06-13T20:06:56.687Z,5.77
2018-06-13T20:09:25.498Z,5.33
2018-06-13T20:11:54.364Z,6.60
2018-06-13T20:14:23.955Z,5.80
2018-06-13T20:16:53.677Z,5.83
2018-06-13T20:19:27.950Z,5.90
2018-06-13T20:21:57.822Z,5.40
2018-06-13T20:24:26.393Z,6.05
2018-06-13T20:27:00.812Z,5.70
2018-06-13T20:29:30.572Z,5.73
2018-06-13T20:31:59.416Z,5.63
2018-06-13T20:34:28.265Z,5.50
2018-06-13T20:37:00.328Z,6.30
2018-06-13T20:39:29.906Z,6.10
2018-06-13T20:41:58.756Z,5.43
2018-06-13T20:44:27.594Z,6.30
2018-06-13T20:46:56.440Z,6.33
2018-06-13T20:49:25.285Z,6.13
2018-06-13T20:51:54.866Z,5.90
2018-06-13T20:54:23.700Z,6.07
2018-06-13T20:56:52.550Z,5.70
2018-06-13T20:59:21.388Z,5.60
2018-06-13T21:01:51.168Z,5.90
2018-06-13T21:04:20.758Z,6.03
2018-06-13T21:06:49.616Z,5.90
2018-06-13T21:09:18.462Z,7.12
2018-06-13T21:11:48.045Z,6.63
2018-06-13T21:14:16.877Z,7.18
2018-06-13T21:16:45.720Z,6.60
2018-06-13T21:19:15.161Z,7.10
2018-06-13T21:21:44.131Z,6.65
2018-06-13T21:24:12.976Z,6.43
2018-06-13T21:26:41.829Z,6.53
2018-06-13T21:29:11.415Z,6.73
2018-06-13T21:31:40.347Z,6.60
2018-06-13T21:34:09.898Z,6.75
2018-06-13T21:36:38.733Z,6.20
2018-06-13T21:39:07.593Z,6.30
2018-06-13T21:41:37.196Z,6.90
2018-06-13T21:44:06.041Z,6.23
2018-06-13T21:46:34.883Z,6.10
2018-06-13T21:49:04.464Z,6.20
2018-06-13T21:51:33.294Z,5.37
2018-06-13T21:54:02.140Z,6.30
2018-06-13T21:56:30.985Z,6.00
2018-06-13T21:59:00.473Z,6.87
2018-06-13T22:01:29.244Z,6.93
2018-06-13T22:03:58.821Z,6.60
2018-06-13T22:06:27.656Z,7.57
2018-06-13T22:08:56.493Z,7.67
2018-06-13T22:11:25.341Z,7.70
2018-06-13T22:13:54.188Z,7.73
2018-06-13T22:16:23.022Z,7.67
2018-06-13T22:18:51.867Z,7.20
2018-06-13T22:21:21.295Z,7.87
2018-06-13T22:23:50.886Z,7.23
2018-06-13T22:26:19.749Z,7.73
2018-06-13T22:28:48.545Z,7.73
2018-06-13T22:31:17.983Z,7.60
2018-06-13T22:33:47.562Z,7.87
2018-06-13T22:36:16.432Z,7.70
2018-06-13T22:38:45.287Z,9.20
2018-06-13T22:41:14.135Z,8.90
2018-06-13T22:43:43.716Z,7.90
2018-06-13T22:46:12.550Z,7.80
2018-06-13T22:48:42.149Z,7.67
2018-06-13T22:51:11.744Z,7.57
2018-06-13T22:53:41.185Z,8.77
2018-06-13T22:56:10.028Z,8.43
2018-06-13T22:58:38.869Z,8.17
2018-06-13T23:01:07.712Z,8.98
2018-06-13T23:03:37.209Z,7.80
2018-06-13T23:06:06.046Z,7.90
2018-06-13T23:08:34.886Z,8.03
2018-06-13T23:11:03.727Z,8.20
2018-06-13T23:13:32.577Z,9.07
2018-06-13T23:16:02.032Z,9.00
2018-06-13T23:18:30.871Z,9.03
2018-06-13T23:20:59.711Z,8.40
2018-06-13T23:23:28.548Z,9.13
2018-06-13T23:25:57.408Z,8.67
2018-06-13T23:28:26.268Z,9.32
2018-06-13T23:30:55.112Z,9.10
2018-06-13T23:33:23.958Z,8.90
2018-06-13T23:35:52.791Z,7.77
2018-06-13T23:38:21.669Z,8.90
2018-06-13T23:40:51.411Z,8.70
2018-06-13T23:43:20.818Z,8.97
2018-06-13T23:45:49.702Z,8.63
2018-06-13T23:48:18.573Z,8.93
2018-06-13T23:50:47.426Z,9.38
2018-06-13T23:53:16.257Z,9.30
2018-06-13T23:55:45.847Z,9.20
2018-06-13T23:58:14.691Z,9.07
