createdAt,value
2018-03-31T00:00:57.869Z,1.13
2018-03-31T00:03:24.412Z,1.40
2018-03-31T00:05:51.259Z,1.20
2018-03-31T00:08:18.322Z,1.50
2018-03-31T00:10:45.059Z,0.97
2018-03-31T00:13:11.704Z,1.10
2018-03-31T00:15:39.338Z,1.20
2018-03-31T00:18:06.833Z,1.23
2018-03-31T00:20:33.761Z,1.60
2018-03-31T00:23:02.068Z,1.30
2018-03-31T00:25:28.606Z,1.00
2018-03-31T00:27:55.556Z,1.30
2018-03-31T00:30:22.412Z,1.37
2018-03-31T00:32:49.869Z,1.40
2018-03-31T00:35:16.718Z,1.53
2018-03-31T00:37:44.079Z,1.43
2018-03-31T00:40:10.825Z,1.27
2018-03-31T00:42:37.672Z,1.20
2018-03-31T00:45:04.156Z,1.33
2018-03-31T00:47:32.541Z,1.40
2018-03-31T00:49:59.035Z,1.30
2018-03-31T00:52:25.580Z,1.13
2018-03-31T00:54:52.120Z,1.40
2018-03-31T00:57:18.558Z,1.43
2018-03-31T00:59:46.226Z,1.20
2018-03-31T01:02:13.589Z,1.17
2018-03-31T01:04:40.129Z,1.00
2018-03-31T01:07:06.905Z,1.10
2018-03-31T01:09:34.745Z,1.50
2018-03-31T01:12:02.323Z,1.43
2018-03-31T01:14:29.467Z,1.30
2018-03-31T01:16:57.216Z,1.00
2018-03-31T01:19:24.804Z,1.37
2018-03-31T01:21:51.651Z,1.30
2018-03-31T01:24:18.498Z,1.30
2018-03-31T01:26:45.347Z,1.30
2018-03-31T01:29:12.195Z,1.10
2018-03-31T01:31:38.941Z,1.20
2018-03-31T01:34:05.893Z,1.47
2018-03-31T01:36:32.741Z,1.40
2018-03-31T01:38:59.282Z,1.10
2018-03-31T01:41:27.539Z,1.17
2018-03-31T01:43:54.719Z,1.00
2018-03-31T01:46:21.672Z,1.30
2018-03-31T01:48:48.625Z,1.30
2018-03-31T01:51:15.983Z,1.60
2018-03-31T01:53:42.830Z,1.33
2018-03-31T01:56:09.679Z,1.30
2018-03-31T01:58:36.528Z,1.30
2018-03-31T02:01:03.785Z,1.27
2018-03-31T02:03:30.328Z,1.23
2018-03-31T02:05:57.584Z,1.33
2018-03-31T02:08:24.397Z,1.00
2018-03-31T02:10:50.876Z,0.97
2018-03-31T02:13:18.235Z,1.47
2018-03-31T02:15:45.069Z,1.33
2018-03-31T02:18:11.829Z,1.37
2018-03-31T02:20:38.267Z,1.00
2018-03-31T02:23:05.627Z,1.30
2018-03-31T02:25:32.375Z,1.23
2018-03-31T02:27:59.514Z,1.47
2018-03-31T02:30:26.480Z,1.10
2018-03-31T02:32:53.841Z,1.23
2018-03-31T02:35:20.382Z,1.40
2018-03-31T02:37:47.233Z,1.50
2018-03-31T02:40:13.769Z,1.23
2018-03-31T02:42:40.314Z,1.00
2018-03-31T02:45:06.857Z,1.03
2018-03-31T02:47:33.399Z,1.10
2018-03-31T02:50:00.232Z,1.47
2018-03-31T02:52:28.322Z,0.97
2018-03-31T02:54:55.888Z,1.30
2018-03-31T02:57:23.248Z,1.33
2018-03-31T02:59:49.789Z,1.17
2018-03-31T03:02:16.740Z,1.10
2018-03-31T03:04:44.304Z,1.10
2018-03-31T03:07:11.156Z,1.10
2018-03-31T03:09:38.004Z,1.20
2018-03-31T03:12:04.953Z,1.37
2018-03-31T03:14:32.415Z,1.37
2018-03-31T03:16:59.912Z,1.00
2018-03-31T03:19:26.517Z,1.33
2018-03-31T03:21:53.371Z,1.20
2018-03-31T03:24:20.221Z,1.17
2018-03-31T03:26:47.376Z,1.20
2018-03-31T03:29:14.325Z,1.03
2018-03-31T03:31:41.588Z,1.23
2018-03-31T03:34:08.945Z,1.43
2018-03-31T03:36:35.486Z,1.50
2018-03-31T03:39:03.869Z,1.27
2018-03-31T03:41:30.410Z,1.37
2018-03-31T03:43:57.260Z,1.20
2018-03-31T03:46:24.108Z,1.60
2018-03-31T03:48:50.751Z,1.40
2018-03-31T03:51:17.497Z,1.40
2018-03-31T03:53:44.243Z,1.40
2018-03-31T03:56:10.787Z,1.17
2018-03-31T03:58:38.661Z,1.30
2018-03-31T04:01:05.200Z,1.27
2018-03-31T04:03:31.944Z,1.20
2018-03-31T04:05:58.898Z,1.40
2018-03-31T04:08:26.256Z,1.30
2018-03-31T04:10:53.493Z,1.30
2018-03-31T04:13:21.078Z,1.20
2018-03-31T04:15:48.965Z,1.57
2018-03-31T04:18:15.700Z,1.17
2018-03-31T04:20:42.649Z,1.37
2018-03-31T04:23:09.499Z,1.40
2018-03-31T04:25:37.574Z,1.47
2018-03-31T04:28:04.524Z,1.40
2018-03-31T04:30:31.068Z,1.30
2018-03-31T04:32:58.425Z,1.67
2018-03-31T04:35:25.193Z,1.20
2018-03-31T04:37:51.630Z,1.33
2018-03-31T04:40:19.184Z,1.60
2018-03-31T04:42:45.821Z,1.40
2018-03-31T04:45:12.486Z,1.50
2018-03-31T04:47:39.315Z,1.50
2018-03-31T04:50:05.854Z,1.40
2018-03-31T04:52:32.706Z,1.37
2018-03-31T04:54:59.654Z,1.30
2018-03-31T04:57:26.195Z,1.40
2018-03-31T04:59:53.044Z,1.37
2018-03-31T05:02:20.713Z,1.37
2018-03-31T05:04:48.071Z,1.07
2018-03-31T05:07:14.919Z,1.60
2018-03-31T05:09:41.367Z,1.40
2018-03-31T05:12:08.212Z,1.40
2018-03-31T05:14:35.058Z,1.50
2018-03-31T05:17:01.572Z,1.33
2018-03-31T05:19:28.854Z,1.63
2018-03-31T05:21:55.703Z,1.60
2018-03-31T05:24:22.555Z,1.40
2018-03-31T05:26:49.199Z,1.27
2018-03-31T05:29:15.844Z,1.53
2018-03-31T05:31:42.483Z,1.30
2018-03-31T05:34:09.947Z,1.53
2018-03-31T05:36:39.559Z,1.20
2018-03-31T05:39:06.147Z,1.43
2018-03-31T05:41:32.645Z,1.20
2018-03-31T05:43:59.286Z,1.10
2018-03-31T05:46:26.136Z,1.30
2018-03-31T05:48:52.786Z,1.30
2018-03-31T05:51:19.834Z,0.97
2018-03-31T05:53:46.679Z,1.40
2018-03-31T05:56:13.635Z,1.37
2018-03-31T05:58:40.478Z,1.47
2018-03-31T06:01:07.020Z,1.10
2018-03-31T06:03:33.628Z,1.07
2018-03-31T06:06:00.517Z,1.23
2018-03-31T06:08:27.570Z,1.17
2018-03-31T06:10:54.112Z,1.10
2018-03-31T06:13:20.961Z,1.00
2018-03-31T06:15:48.278Z,1.20
2018-03-31T06:18:15.575Z,1.10
2018-03-31T06:20:42.118Z,1.10
2018-03-31T06:23:08.657Z,1.00
2018-03-31T06:25:35.201Z,1.00
2018-03-31T06:28:01.848Z,1.10
2018-03-31T06:30:29.321Z,1.07
2018-03-31T06:32:55.938Z,1.10
2018-03-31T06:35:22.800Z,1.10
2018-03-31T06:37:50.365Z,1.20
2018-03-31T06:40:16.994Z,1.03
2018-03-31T06:42:44.469Z,0.97
2018-03-31T06:45:11.013Z,1.00
2018-03-31T06:47:37.553Z,1.10
2018-03-31T06:50:04.401Z,0.83
2018-03-31T06:52:30.921Z,0.70
2018-03-31T06:54:58.293Z,0.97
2018-03-31T06:57:24.852Z,0.87
2018-03-31T06:59:51.386Z,1.10
2018-03-31T07:02:19.068Z,0.90
2018-03-31T07:04:48.463Z,0.60
2018-03-31T07:07:15.004Z,1.00
2018-03-31T07:09:42.261Z,1.00
2018-03-31T07:12:09.016Z,1.23
2018-03-31T07:14:35.959Z,1.20
2018-03-31T07:17:02.500Z,1.23
2018-03-31T07:19:29.347Z,1.30
2018-03-31T07:21:56.071Z,1.20
2018-03-31T07:24:23.659Z,0.60
2018-03-31T07:26:51.123Z,0.70
2018-03-31T07:29:17.663Z,0.83
2018-03-31T07:31:44.510Z,0.70
2018-03-31T07:34:11.163Z,0.50
2018-03-31T07:36:38.514Z,0.70
2018-03-31T07:39:05.771Z,0.70
2018-03-31T07:41:32.316Z,0.53
2018-03-31T07:43:58.855Z,0.50
2018-03-31T07:46:25.364Z,0.77
2018-03-31T07:48:52.636Z,0.80
2018-03-31T07:51:19.198Z,0.50
2018-03-31T07:53:46.048Z,0.70
2018-03-31T07:56:13.201Z,0.70
2018-03-31T07:58:39.743Z,0.70
2018-03-31T08:01:06.596Z,0.50
2018-03-31T08:03:33.109Z,0.60
2018-03-31T08:06:00.391Z,0.50
2018-03-31T08:08:27.852Z,0.60
2018-03-31T08:10:55.421Z,0.60
2018-03-31T08:13:21.857Z,0.70
2018-03-31T08:15:48.810Z,0.50
2018-03-31T08:18:15.762Z,0.63
2018-03-31T08:20:43.630Z,0.53
2018-03-31T08:23:10.583Z,0.50
2018-03-31T08:25:37.309Z,0.50
2018-03-31T08:28:05.393Z,0.40
2018-03-31T08:30:32.000Z,0.60
2018-03-31T08:32:59.411Z,0.40
2018-03-31T08:35:26.770Z,0.67
2018-03-31T08:37:53.210Z,0.70
2018-03-31T08:40:21.593Z,0.50
2018-03-31T08:42:48.135Z,0.70
2018-03-31T08:45:14.675Z,0.60
2018-03-31T08:47:41.728Z,0.60
2018-03-31T08:50:08.138Z,0.70
2018-03-31T08:52:35.119Z,0.50
2018-03-31T08:55:01.742Z,0.60
2018-03-31T08:57:29.124Z,0.60
2018-03-31T08:59:56.482Z,0.60
2018-03-31T09:02:23.129Z,0.67
2018-03-31T09:04:50.180Z,0.53
2018-03-31T09:07:16.722Z,0.67
2018-03-31T09:09:43.572Z,0.80
2018-03-31T09:12:10.296Z,0.70
2018-03-31T09:14:37.036Z,0.60
2018-03-31T09:17:04.320Z,0.83
2018-03-31T09:19:31.682Z,0.60
2018-03-31T09:21:58.357Z,0.80
2018-03-31T09:24:25.992Z,0.70
2018-03-31T09:26:52.532Z,0.80
2018-03-31T09:29:19.848Z,1.00
2018-03-31T09:31:47.662Z,0.80
2018-03-31T09:34:14.307Z,1.20
2018-03-31T09:36:41.154Z,0.93
2018-03-31T09:39:07.908Z,0.80
2018-03-31T09:41:35.468Z,0.80
2018-03-31T09:44:02.011Z,1.17
2018-03-31T09:46:29.977Z,0.70
2018-03-31T09:48:56.831Z,1.03
2018-03-31T09:51:24.190Z,0.80
2018-03-31T09:53:51.863Z,0.60
2018-03-31T09:56:18.707Z,0.97
2018-03-31T09:58:45.964Z,0.70
2018-03-31T10:01:12.608Z,0.90
2018-03-31T10:03:39.149Z,0.97
2018-03-31T10:06:05.793Z,0.70
2018-03-31T10:08:32.642Z,0.80
2018-03-31T10:10:59.389Z,0.73
2018-03-31T10:13:26.022Z,0.90
2018-03-31T10:15:54.319Z,0.80
2018-03-31T10:18:21.877Z,1.13
2018-03-31T10:20:48.932Z,0.90
2018-03-31T10:23:15.475Z,0.87
2018-03-31T10:25:42.140Z,0.77
2018-03-31T10:28:08.967Z,0.90
2018-03-31T10:30:35.507Z,0.80
2018-03-31T10:33:02.356Z,0.90
2018-03-31T10:35:28.980Z,1.10
2018-03-31T10:37:56.536Z,0.80
2018-03-31T10:40:25.563Z,0.90
2018-03-31T10:42:52.104Z,0.90
2018-03-31T10:45:18.645Z,0.80
2018-03-31T10:47:47.338Z,1.07
2018-03-31T10:50:14.185Z,1.20
2018-03-31T10:52:42.672Z,1.20
2018-03-31T10:55:09.221Z,0.73
2018-03-31T10:57:36.675Z,0.80
2018-03-31T11:00:04.138Z,1.00
2018-03-31T11:02:31.907Z,0.80
2018-03-31T11:04:58.863Z,1.10
2018-03-31T11:07:26.320Z,1.00
2018-03-31T11:09:52.864Z,0.83
2018-03-31T11:12:19.419Z,1.00
2018-03-31T11:14:47.074Z,0.90
2018-03-31T11:17:14.629Z,0.90
2018-03-31T11:19:41.278Z,0.83
2018-03-31T11:22:08.028Z,0.70
2018-03-31T11:24:34.875Z,0.90
2018-03-31T11:27:01.502Z,0.77
2018-03-31T11:29:29.798Z,1.07
2018-03-31T11:31:56.756Z,1.00
2018-03-31T11:34:23.519Z,0.77
2018-03-31T11:36:51.162Z,1.00
2018-03-31T11:39:18.322Z,0.87
2018-03-31T11:41:55.300Z,0.70
2018-03-31T11:44:22.250Z,0.97
2018-03-31T11:46:48.790Z,0.90
2018-03-31T11:49:16.052Z,0.80
2018-03-31T11:51:42.794Z,1.10
2018-03-31T11:54:09.235Z,0.93
2018-03-31T11:56:35.776Z,1.10
2018-03-31T11:59:03.904Z,1.17
2018-03-31T12:01:31.522Z,1.00
2018-03-31T12:03:57.963Z,1.00
2018-03-31T12:06:24.849Z,1.00
2018-03-31T12:08:53.702Z,1.10
2018-03-31T12:11:20.250Z,1.27
2018-03-31T12:13:46.786Z,1.30
2018-03-31T12:16:13.838Z,0.97
2018-03-31T12:18:40.483Z,1.23
2018-03-31T12:21:07.947Z,1.10
2018-03-31T12:23:34.590Z,1.13
2018-03-31T12:26:01.335Z,1.10
2018-03-31T12:28:28.695Z,1.27
2018-03-31T12:30:55.648Z,1.17
2018-03-31T12:33:22.495Z,1.10
2018-03-31T12:35:49.038Z,1.20
2018-03-31T12:38:16.294Z,1.30
2018-03-31T12:40:43.837Z,1.30
2018-03-31T12:43:11.117Z,1.50
2018-03-31T12:45:38.067Z,1.40
2018-03-31T12:48:05.002Z,1.00
2018-03-31T12:50:31.560Z,1.30
2018-03-31T12:52:58.137Z,1.00
2018-03-31T12:55:25.976Z,1.40
2018-03-31T12:57:53.028Z,1.37
2018-03-31T13:00:19.799Z,1.40
2018-03-31T13:02:47.239Z,1.27
2018-03-31T13:05:15.416Z,1.20
2018-03-31T13:07:43.395Z,1.10
2018-03-31T13:10:10.237Z,1.33
2018-03-31T13:12:39.119Z,1.97
2018-03-31T13:15:07.314Z,1.40
2018-03-31T13:17:33.783Z,1.50
2018-03-31T13:20:01.521Z,1.30
2018-03-31T13:22:28.064Z,1.50
2018-03-31T13:24:55.116Z,1.40
2018-03-31T13:27:21.966Z,1.20
2018-03-31T13:29:50.102Z,1.60
2018-03-31T13:32:16.890Z,1.50
2018-03-31T13:34:43.840Z,1.50
2018-03-31T13:37:10.688Z,1.40
2018-03-31T13:39:38.152Z,1.40
2018-03-31T13:42:04.701Z,1.40
2018-03-31T13:44:31.645Z,1.60
2018-03-31T13:47:01.631Z,1.30
2018-03-31T13:49:29.002Z,1.40
2018-03-31T13:51:56.793Z,1.47
2018-03-31T13:54:24.147Z,1.30
2018-03-31T13:56:51.335Z,1.30
2018-03-31T13:59:18.160Z,1.63
2018-03-31T14:01:45.928Z,1.43
2018-03-31T14:04:13.289Z,1.50
2018-03-31T14:06:40.746Z,1.47
2018-03-31T14:09:08.012Z,1.77
2018-03-31T14:11:34.485Z,1.37
2018-03-31T14:14:01.299Z,1.47
2018-03-31T14:16:28.611Z,1.53
2018-03-31T14:18:56.430Z,1.40
2018-03-31T14:21:25.198Z,1.60
2018-03-31T14:23:53.273Z,1.30
2018-03-31T14:26:21.045Z,1.20
2018-03-31T14:28:49.453Z,1.23
2018-03-31T14:31:15.995Z,1.60
2018-03-31T14:33:42.944Z,1.40
2018-03-31T14:36:09.994Z,1.43
2018-03-31T14:38:36.843Z,1.40
2018-03-31T14:41:04.102Z,1.50
2018-03-31T14:43:31.359Z,1.30
2018-03-31T14:45:58.312Z,1.40
2018-03-31T14:48:25.158Z,1.30
2018-03-31T14:50:51.597Z,1.50
2018-03-31T14:53:19.266Z,1.53
2018-03-31T14:55:46.014Z,1.47
2018-03-31T14:58:13.859Z,1.73
2018-03-31T15:00:41.656Z,1.57
2018-03-31T15:03:08.194Z,1.70
2018-03-31T15:05:35.351Z,1.80
2018-03-31T15:08:02.607Z,1.60
2018-03-31T15:10:29.171Z,1.63
2018-03-31T15:12:57.022Z,1.67
2018-03-31T15:15:24.577Z,1.57
2018-03-31T15:17:51.360Z,1.70
2018-03-31T15:20:17.872Z,1.50
2018-03-31T15:22:45.323Z,1.73
2018-03-31T15:25:12.188Z,1.40
2018-03-31T15:27:40.158Z,1.50
2018-03-31T15:30:06.678Z,1.60
2018-03-31T15:32:34.063Z,1.43
2018-03-31T15:35:01.319Z,1.73
2018-03-31T15:37:27.966Z,1.70
2018-03-31T15:39:55.844Z,1.67
2018-03-31T15:42:22.483Z,1.93
2018-03-31T15:44:50.967Z,1.90
2018-03-31T15:47:17.509Z,1.20
2018-03-31T15:49:44.646Z,1.50
2018-03-31T15:52:11.307Z,1.80
2018-03-31T15:54:38.665Z,1.47
2018-03-31T15:57:05.516Z,1.70
2018-03-31T15:59:32.260Z,1.20
2018-03-31T16:01:59.211Z,1.67
2018-03-31T16:04:26.981Z,1.70
2018-03-31T16:06:53.726Z,1.77
2018-03-31T16:09:20.782Z,1.60
2018-03-31T16:11:48.022Z,1.10
2018-03-31T16:14:15.501Z,1.40
2018-03-31T16:16:42.396Z,1.13
2018-03-31T16:19:10.530Z,1.13
2018-03-31T16:21:37.689Z,1.60
2018-03-31T16:24:04.228Z,1.40
2018-03-31T16:26:31.790Z,1.53
2018-03-31T16:28:58.332Z,1.67
2018-03-31T16:31:24.996Z,1.50
2018-03-31T16:33:51.805Z,1.00
2018-03-31T16:36:18.571Z,1.40
2018-03-31T16:38:46.341Z,1.50
2018-03-31T16:41:12.882Z,1.60
2018-03-31T16:43:41.265Z,1.70
2018-03-31T16:46:07.808Z,1.60
2018-03-31T16:48:34.656Z,1.53
2018-03-31T16:51:02.221Z,1.80
2018-03-31T16:53:29.070Z,1.80
2018-03-31T16:55:56.022Z,1.53
2018-03-31T16:58:22.563Z,1.33
2018-03-31T17:00:49.158Z,1.60
2018-03-31T17:03:16.776Z,1.57
2018-03-31T17:05:43.619Z,1.20
2018-03-31T17:08:10.575Z,1.50
2018-03-31T17:10:37.004Z,1.70
2018-03-31T17:13:04.063Z,1.90
2018-03-31T17:15:30.807Z,1.30
2018-03-31T17:17:59.296Z,1.60
2018-03-31T17:20:26.247Z,1.40
2018-03-31T17:22:54.239Z,1.73
2018-03-31T17:25:21.429Z,1.60
2018-03-31T17:27:49.177Z,1.60
2018-03-31T17:30:16.170Z,1.57
2018-03-31T17:32:43.047Z,1.50
2018-03-31T17:35:09.998Z,1.30
2018-03-31T17:37:36.947Z,1.40
2018-03-31T17:40:03.387Z,1.40
2018-03-31T17:42:30.236Z,1.70
2018-03-31T17:44:57.904Z,1.47
2018-03-31T17:47:25.264Z,1.40
2018-03-31T17:49:52.727Z,1.40
2018-03-31T17:52:19.583Z,1.40
2018-03-31T17:54:46.631Z,1.63
2018-03-31T17:57:13.169Z,1.70
2018-03-31T17:59:40.021Z,1.40
2018-03-31T18:02:07.837Z,2.10
2018-03-31T18:04:34.739Z,1.30
2018-03-31T18:07:02.203Z,1.63
2018-03-31T18:09:29.151Z,1.50
2018-03-31T18:11:55.698Z,1.60
2018-03-31T18:14:22.234Z,1.40
2018-03-31T18:16:49.176Z,1.57
2018-03-31T18:19:15.624Z,1.60
2018-03-31T18:21:43.039Z,1.80
2018-03-31T18:24:10.759Z,1.47
2018-03-31T18:26:39.346Z,1.90
2018-03-31T18:29:05.887Z,1.47
2018-03-31T18:31:32.834Z,1.50
2018-03-31T18:34:00.504Z,1.40
2018-03-31T18:36:27.353Z,1.50
2018-03-31T18:38:53.880Z,1.50
2018-03-31T18:41:21.358Z,1.40
2018-03-31T18:43:49.022Z,1.37
2018-03-31T18:46:16.793Z,2.00
2018-03-31T18:48:44.153Z,1.53
2018-03-31T18:51:11.105Z,1.80
2018-03-31T18:53:38.566Z,1.90
2018-03-31T18:56:05.927Z,1.57
2018-03-31T18:58:33.185Z,2.00
2018-03-31T19:00:59.724Z,1.77
2018-03-31T19:03:26.930Z,1.90
2018-03-31T19:05:54.652Z,1.80
2018-03-31T19:08:21.868Z,2.07
2018-03-31T19:10:49.585Z,2.13
2018-03-31T19:13:16.118Z,2.20
2018-03-31T19:15:43.886Z,1.63
2018-03-31T19:18:11.350Z,1.70
2018-03-31T19:20:38.074Z,1.70
2018-03-31T19:23:05.457Z,2.13
2018-03-31T19:25:34.968Z,1.90
2018-03-31T19:28:01.506Z,1.90
2018-03-31T19:30:35.212Z,1.90
2018-03-31T19:33:02.677Z,1.87
2018-03-31T19:35:29.215Z,1.80
2018-03-31T19:37:57.018Z,1.70
2018-03-31T19:40:24.040Z,2.00
2018-03-31T19:45:30.631Z,1.80
2018-03-31T19:47:57.171Z,2.00
2018-03-31T19:50:24.726Z,1.97
2018-03-31T19:52:51.585Z,1.83
2018-03-31T19:55:18.537Z,1.80
2018-03-31T19:57:45.081Z,1.73
2018-03-31T20:00:12.445Z,1.67
2018-03-31T20:02:39.288Z,1.73
2018-03-31T20:05:13.198Z,1.87
2018-03-31T20:07:39.739Z,1.80
2018-03-31T20:10:06.176Z,2.00
2018-03-31T20:12:34.050Z,1.93
2018-03-31T20:15:01.308Z,1.70
2018-03-31T20:17:27.745Z,2.10
2018-03-31T20:19:54.599Z,1.80
2018-03-31T20:22:22.063Z,2.00
2018-03-31T20:24:48.904Z,1.80
2018-03-31T20:27:15.961Z,2.17
2018-03-31T20:29:42.705Z,1.97
2018-03-31T20:32:09.553Z,2.07
2018-03-31T20:34:36.302Z,1.80
2018-03-31T20:37:09.902Z,1.80
2018-03-31T20:39:36.966Z,1.93
2018-03-31T20:42:03.911Z,2.37
2018-03-31T20:44:30.535Z,1.83
2018-03-31T20:46:58.831Z,2.00
2018-03-31T20:49:26.157Z,1.80
2018-03-31T20:51:53.859Z,2.17
2018-03-31T20:54:21.206Z,2.07
2018-03-31T20:56:48.987Z,2.77
2018-03-31T20:59:15.837Z,2.27
2018-03-31T21:01:42.456Z,1.70
2018-03-31T21:04:10.144Z,2.10
2018-03-31T21:06:37.056Z,2.17
2018-03-31T21:09:04.834Z,2.17
2018-03-31T21:11:31.519Z,2.20
2018-03-31T21:13:59.082Z,2.00
2018-03-31T21:16:25.927Z,1.50
2018-03-31T21:18:52.366Z,1.97
2018-03-31T21:21:19.827Z,2.20
2018-03-31T21:23:46.474Z,2.10
2018-03-31T21:26:13.321Z,1.83
2018-03-31T21:28:40.580Z,2.17
2018-03-31T21:31:07.325Z,2.60
2018-03-31T21:33:35.557Z,3.00
2018-03-31T21:36:03.173Z,2.87
2018-03-31T21:38:29.818Z,3.97
2018-03-31T21:40:56.356Z,3.87
2018-03-31T21:43:22.991Z,3.00
2018-03-31T21:45:49.542Z,5.30
2018-03-31T21:48:16.187Z,3.87
2018-03-31T21:50:43.034Z,3.70
2018-03-31T21:53:11.419Z,3.63
2018-03-31T21:55:38.370Z,3.60
2018-03-31T21:58:05.836Z,2.77
2018-03-31T22:00:33.191Z,3.43
2018-03-31T22:03:00.552Z,4.50
2018-03-31T22:05:27.400Z,3.60
2018-03-31T22:07:54.248Z,3.37
2018-03-31T22:10:21.916Z,3.73
2018-03-31T22:12:49.992Z,3.90
2018-03-31T22:15:22.878Z,3.80
2018-03-31T22:17:50.445Z,3.70
2018-03-31T22:20:17.294Z,3.37
2018-03-31T22:22:44.654Z,4.23
2018-03-31T22:25:11.196Z,4.80
2018-03-31T22:27:38.659Z,5.23
2018-03-31T22:30:06.429Z,4.00
2018-03-31T22:32:32.869Z,5.17
2018-03-31T22:35:00.165Z,4.73
2018-03-31T22:37:28.304Z,6.47
2018-03-31T22:39:57.539Z,5.43
2018-03-31T22:42:25.068Z,4.50
2018-03-31T22:44:51.611Z,4.37
2018-03-31T22:47:18.461Z,6.23
2018-03-31T22:49:45.181Z,5.77
2018-03-31T22:52:12.771Z,5.57
2018-03-31T22:54:40.218Z,5.17
2018-03-31T22:57:08.517Z,3.90
2018-03-31T22:59:36.184Z,5.30
2018-03-31T23:02:02.927Z,5.50
2018-03-31T23:04:29.779Z,4.87
2018-03-31T23:06:56.626Z,6.23
2018-03-31T23:09:23.577Z,5.57
2018-03-31T23:11:50.118Z,5.00
2018-03-31T23:14:16.967Z,7.07
2018-03-31T23:16:44.636Z,5.20
2018-03-31T23:19:12.097Z,6.37
2018-03-31T23:21:39.561Z,3.70
2018-03-31T23:24:07.124Z,5.73
2018-03-31T23:26:33.762Z,6.33
2018-03-31T23:29:01.073Z,5.03
2018-03-31T23:31:27.566Z,5.03
2018-03-31T23:33:54.619Z,5.67
2018-03-31T23:36:21.266Z,4.93
2018-03-31T23:38:48.114Z,4.20
2018-03-31T23:41:14.558Z,4.97
2018-03-31T23:43:41.095Z,3.60
2018-03-31T23:46:08.453Z,4.50
2018-03-31T23:48:34.993Z,4.20
2018-03-31T23:51:01.842Z,4.40
2018-03-31T23:53:28.589Z,5.67
2018-03-31T23:55:55.336Z,4.50
2018-03-31T23:58:22.285Z,4.60
