createdAt,value
2022-08-14T00:01:10.165Z,19.21
2022-08-14T00:03:37.203Z,19.17
2022-08-14T00:06:25.645Z,19.11
2022-08-14T00:08:51.187Z,19.08
2022-08-14T00:11:18.367Z,19.03
2022-08-14T00:13:52.498Z,18.97
2022-08-14T00:16:41.711Z,18.96
2022-08-14T00:19:19.535Z,18.95
2022-08-14T00:21:50.740Z,18.93
2022-08-14T00:24:28.422Z,18.91
2022-08-14T00:27:01.790Z,18.85
2022-08-14T00:29:32.961Z,18.82
2022-08-14T00:32:53.088Z,18.79
2022-08-14T00:34:53.643Z,18.75
2022-08-14T00:37:20.624Z,18.71
2022-08-14T00:39:47.139Z,18.70
2022-08-14T00:42:21.321Z,18.64
2022-08-14T00:45:09.759Z,18.63
2022-08-14T00:47:44.742Z,18.61
2022-08-14T00:50:16.693Z,18.58
2022-08-14T00:52:50.706Z,18.59
2022-08-14T00:55:19.797Z,18.56
2022-08-14T00:58:07.556Z,18.52
2022-08-14T01:00:42.979Z,18.49
2022-08-14T01:03:20.107Z,18.46
2022-08-14T01:05:51.515Z,18.45
2022-08-14T01:08:52.043Z,18.44
2022-08-14T01:11:08.162Z,18.43
2022-08-14T01:13:42.814Z,18.41
2022-08-14T01:16:15.744Z,18.35
2022-08-14T01:19:05.187Z,18.30
2022-08-14T01:21:34.776Z,18.27
2022-08-14T01:24:11.013Z,18.24
2022-08-14T01:26:39.206Z,18.18
2022-08-14T01:29:06.418Z,18.12
2022-08-14T01:31:37.217Z,18.14
2022-08-14T01:35:19.688Z,18.12
2022-08-14T01:36:54.052Z,18.09
2022-08-14T01:39:20.678Z,18.08
2022-08-14T01:41:56.148Z,18.03
2022-08-14T01:44:32.940Z,17.99
2022-08-14T01:47:05.863Z,17.96
2022-08-14T01:49:35.109Z,17.94
2022-08-14T01:52:03.577Z,17.93
2022-08-14T01:54:38.095Z,17.87
2022-08-14T01:57:11.442Z,17.84
2022-08-14T01:59:43.091Z,17.82
2022-08-14T02:02:19.841Z,17.83
2022-08-14T02:04:55.746Z,17.81
2022-08-14T02:07:34.663Z,17.78
2022-08-14T02:10:13.015Z,17.76
2022-08-14T02:12:46.200Z,17.75
2022-08-14T02:15:21.717Z,17.69
2022-08-14T02:17:49.894Z,17.68
2022-08-14T02:20:17.764Z,17.65
2022-08-14T02:22:52.051Z,17.62
2022-08-14T02:25:22.247Z,17.60
2022-08-14T02:28:22.592Z,17.55
2022-08-14T02:30:42.752Z,17.55
2022-08-14T02:33:09.191Z,17.53
2022-08-14T02:35:41.323Z,17.48
2022-08-14T02:38:11.937Z,17.44
2022-08-14T02:40:57.740Z,17.41
2022-08-14T02:43:24.349Z,17.36
2022-08-14T02:46:03.467Z,17.30
2022-08-14T02:49:04.410Z,17.32
2022-08-14T02:51:22.756Z,17.29
2022-08-14T02:53:50.304Z,17.26
2022-08-14T02:56:30.632Z,17.22
2022-08-14T02:59:07.946Z,17.21
2022-08-14T03:01:43.839Z,17.19
2022-08-14T03:04:17.841Z,17.14
2022-08-14T03:06:57.026Z,17.12
2022-08-14T03:09:25.410Z,17.11
2022-08-14T03:12:09.058Z,17.08
2022-08-14T03:14:43.460Z,17.05
2022-08-14T03:17:15.800Z,17.02
2022-08-14T03:19:44.072Z,17.01
2022-08-14T03:22:17.603Z,16.97
2022-08-14T03:24:44.376Z,16.94
2022-08-14T03:27:14.231Z,16.92
2022-08-14T03:29:40.817Z,16.89
2022-08-14T03:32:07.981Z,16.85
2022-08-14T03:34:47.871Z,16.82
2022-08-14T03:37:50.734Z,16.78
2022-08-14T03:40:11.409Z,16.76
2022-08-14T03:42:44.351Z,16.73
2022-08-14T03:45:26.005Z,16.73
2022-08-14T03:48:02.023Z,16.71
2022-08-14T03:50:31.651Z,16.66
2022-08-14T03:53:03.359Z,16.64
2022-08-14T03:55:30.650Z,16.63
2022-08-14T03:57:58.003Z,16.61
2022-08-14T04:00:42.921Z,16.58
2022-08-14T04:03:16.534Z,16.54
2022-08-14T04:05:49.023Z,16.52
2022-08-14T04:08:29.393Z,16.50
2022-08-14T04:10:59.348Z,16.51
2022-08-14T04:13:31.823Z,16.47
2022-08-14T04:16:05.000Z,16.42
2022-08-14T04:18:33.950Z,16.42
2022-08-14T04:21:01.002Z,16.39
2022-08-14T04:23:29.519Z,16.38
2022-08-14T04:26:08.650Z,16.38
2022-08-14T04:29:01.924Z,16.38
2022-08-14T04:32:59.211Z,16.33
2022-08-14T04:34:20.749Z,16.33
2022-08-14T04:37:09.044Z,16.33
2022-08-14T04:39:57.048Z,16.32
2022-08-14T04:42:47.582Z,16.33
2022-08-14T04:45:23.434Z,16.30
2022-08-14T04:48:10.397Z,16.31
2022-08-14T04:50:57.974Z,16.34
2022-08-14T04:53:34.971Z,16.36
2022-08-14T04:56:03.328Z,16.38
2022-08-14T04:58:34.118Z,16.42
2022-08-14T05:01:03.678Z,16.45
2022-08-14T05:03:33.170Z,16.47
2022-08-14T05:06:02.164Z,16.49
2022-08-14T05:08:32.204Z,16.52
2022-08-14T05:11:19.169Z,16.59
2022-08-14T05:14:17.063Z,16.63
2022-08-14T05:16:32.989Z,16.72
2022-08-14T05:19:24.769Z,17.00
2022-08-14T05:21:57.725Z,18.98
2022-08-14T05:24:27.759Z,21.03
2022-08-14T05:26:54.512Z,22.38
2022-08-14T05:29:21.851Z,23.37
2022-08-14T05:31:48.850Z,24.15
2022-08-14T05:34:17.165Z,24.97
2022-08-14T05:36:50.533Z,25.58
2022-08-14T05:39:29.776Z,26.08
2022-08-14T05:41:56.690Z,26.55
2022-08-14T05:44:29.162Z,26.94
2022-08-14T05:46:56.800Z,27.26
2022-08-14T05:49:33.348Z,27.67
2022-08-14T05:52:02.465Z,28.05
2022-08-14T05:54:35.473Z,28.34
2022-08-14T05:57:05.400Z,28.45
2022-08-14T05:59:36.463Z,28.56
2022-08-14T06:02:07.095Z,28.82
2022-08-14T06:04:33.544Z,28.81
2022-08-14T06:07:00.023Z,28.41
2022-08-14T06:09:26.450Z,27.36
2022-08-14T06:11:53.210Z,26.81
2022-08-14T06:14:23.870Z,26.32
2022-08-14T06:16:51.966Z,26.14
2022-08-14T06:19:19.564Z,26.40
2022-08-14T06:21:46.400Z,26.45
2022-08-14T06:24:18.325Z,26.38
2022-08-14T06:26:52.160Z,26.10
2022-08-14T06:29:23.675Z,25.73
2022-08-14T06:31:54.864Z,25.58
2022-08-14T06:35:04.466Z,25.39
2022-08-14T06:37:16.787Z,25.12
2022-08-14T06:39:44.416Z,25.05
2022-08-14T06:42:25.533Z,25.12
2022-08-14T06:44:58.611Z,25.03
2022-08-14T06:47:25.866Z,24.84
2022-08-14T06:49:57.685Z,24.66
2022-08-14T06:52:25.093Z,24.68
2022-08-14T06:54:51.599Z,24.66
2022-08-14T06:57:18.980Z,24.70
2022-08-14T06:59:48.094Z,24.80
2022-08-14T07:02:35.887Z,24.95
2022-08-14T07:05:23.368Z,24.84
2022-08-14T07:07:51.128Z,24.65
2022-08-14T07:10:17.879Z,24.76
2022-08-14T07:12:57.149Z,24.71
2022-08-14T07:15:32.527Z,24.76
2022-08-14T07:18:01.545Z,24.89
2022-08-14T07:20:30.893Z,25.03
2022-08-14T07:23:09.128Z,25.08
2022-08-14T07:25:38.950Z,25.12
2022-08-14T07:28:20.708Z,25.26
2022-08-14T07:30:50.437Z,25.42
2022-08-14T07:33:20.757Z,25.66
2022-08-14T07:35:58.684Z,25.80
2022-08-14T07:38:35.469Z,25.92
2022-08-14T07:41:11.591Z,26.21
2022-08-14T07:43:43.289Z,26.30
2022-08-14T07:46:11.076Z,26.27
2022-08-14T07:48:43.752Z,26.35
2022-08-14T07:51:10.755Z,26.34
2022-08-14T07:53:40.486Z,26.34
2022-08-14T07:56:21.745Z,26.48
2022-08-14T07:58:54.840Z,26.80
2022-08-14T08:01:27.639Z,26.92
2022-08-14T08:03:59.538Z,27.10
2022-08-14T08:06:26.795Z,27.27
2022-08-14T08:09:01.143Z,27.42
2022-08-14T08:11:34.996Z,27.45
2022-08-14T08:14:10.734Z,27.65
2022-08-14T08:16:44.267Z,27.83
2022-08-14T08:19:12.723Z,27.97
2022-08-14T08:21:40.500Z,28.10
2022-08-14T08:24:10.520Z,28.22
2022-08-14T08:26:39.021Z,28.28
2022-08-14T08:29:06.981Z,28.36
2022-08-14T08:31:35.139Z,28.45
2022-08-14T08:34:05.409Z,28.47
2022-08-14T08:36:41.442Z,28.70
2022-08-14T08:39:18.063Z,28.69
2022-08-14T08:41:53.536Z,28.95
2022-08-14T08:44:31.575Z,28.92
2022-08-14T08:47:07.778Z,29.01
2022-08-14T08:49:48.816Z,29.33
2022-08-14T08:52:31.518Z,29.35
2022-08-14T08:54:59.276Z,29.44
2022-08-14T08:57:27.366Z,29.68
2022-08-14T08:59:55.243Z,29.73
2022-08-14T09:02:26.018Z,29.72
2022-08-14T09:05:02.707Z,29.74
2022-08-14T09:07:29.207Z,29.73
2022-08-14T09:09:59.715Z,29.78
2022-08-14T09:12:32.232Z,29.77
2022-08-14T09:15:11.647Z,30.03
2022-08-14T09:17:42.698Z,30.18
2022-08-14T09:20:11.695Z,30.22
2022-08-14T09:22:48.162Z,30.21
2022-08-14T09:25:16.356Z,30.38
2022-08-14T09:27:42.850Z,30.52
2022-08-14T09:30:31.401Z,30.67
2022-08-14T09:33:10.626Z,30.94
2022-08-14T09:36:00.586Z,31.14
2022-08-14T09:38:58.721Z,31.22
2022-08-14T09:42:20.186Z,31.28
2022-08-14T09:44:59.969Z,31.38
2022-08-14T09:47:49.115Z,31.63
2022-08-14T09:50:30.503Z,31.61
2022-08-14T09:53:04.486Z,31.64
2022-08-14T09:55:41.267Z,31.79
2022-08-14T09:58:19.625Z,31.99
2022-08-14T10:01:01.544Z,32.05
2022-08-14T10:03:36.551Z,32.16
2022-08-14T10:06:15.610Z,32.25
2022-08-14T10:08:51.866Z,32.47
2022-08-14T10:11:23.416Z,32.46
2022-08-14T10:13:54.381Z,32.40
2022-08-14T10:16:33.066Z,32.71
2022-08-14T10:19:09.785Z,32.76
2022-08-14T10:21:38.893Z,32.80
2022-08-14T10:24:37.328Z,32.78
2022-08-14T10:27:04.562Z,32.79
2022-08-14T10:29:37.408Z,33.11
2022-08-14T10:32:18.187Z,33.17
2022-08-14T10:34:52.869Z,33.33
2022-08-14T10:37:19.862Z,33.37
2022-08-14T10:40:11.001Z,33.51
2022-08-14T10:42:48.091Z,33.52
2022-08-14T10:45:29.995Z,33.56
2022-08-14T10:48:09.192Z,33.57
2022-08-14T10:50:41.584Z,33.72
2022-08-14T10:53:09.272Z,33.73
2022-08-14T10:55:45.719Z,33.79
2022-08-14T10:58:14.761Z,33.77
2022-08-14T11:00:56.615Z,33.90
2022-08-14T11:03:26.830Z,33.81
2022-08-14T11:06:14.387Z,34.01
2022-08-14T11:08:40.997Z,34.02
2022-08-14T11:11:07.491Z,34.08
2022-08-14T11:13:38.167Z,34.29
2022-08-14T11:16:04.915Z,34.34
2022-08-14T11:18:39.935Z,34.16
2022-08-14T11:21:08.245Z,34.19
2022-08-14T11:23:39.923Z,34.12
2022-08-14T11:26:11.436Z,33.99
2022-08-14T11:28:47.627Z,34.12
2022-08-14T11:31:23.191Z,34.17
2022-08-14T11:33:57.665Z,34.25
2022-08-14T11:36:57.009Z,34.27
2022-08-14T11:39:33.838Z,34.36
2022-08-14T11:42:55.184Z,34.03
2022-08-14T11:44:53.879Z,33.51
2022-08-14T11:47:23.697Z,33.29
2022-08-14T11:49:51.946Z,33.82
2022-08-14T11:52:19.295Z,33.82
2022-08-14T11:54:57.495Z,33.59
2022-08-14T11:57:24.429Z,33.68
2022-08-14T12:00:01.264Z,33.83
2022-08-14T12:03:01.116Z,34.02
2022-08-14T12:05:30.220Z,34.05
2022-08-14T12:08:00.042Z,34.03
2022-08-14T12:10:41.023Z,34.27
2022-08-14T12:13:18.939Z,34.17
2022-08-14T12:15:56.987Z,34.17
2022-08-14T12:18:38.786Z,34.18
2022-08-14T12:21:19.113Z,34.25
2022-08-14T12:24:36.311Z,34.28
2022-08-14T12:27:03.766Z,34.39
2022-08-14T12:29:31.856Z,34.44
2022-08-14T12:32:03.775Z,34.39
2022-08-14T12:34:32.165Z,34.35
2022-08-14T12:37:05.648Z,34.39
2022-08-14T12:39:39.474Z,34.30
2022-08-14T12:42:07.792Z,34.28
2022-08-14T12:44:42.494Z,34.27
2022-08-14T12:47:16.644Z,34.24
2022-08-14T12:49:53.353Z,34.25
2022-08-14T12:52:41.619Z,34.24
2022-08-14T12:55:18.435Z,34.36
2022-08-14T12:57:49.404Z,34.26
2022-08-14T13:00:23.983Z,34.30
2022-08-14T13:02:54.996Z,34.23
2022-08-14T13:05:24.844Z,34.26
2022-08-14T13:07:54.066Z,34.22
2022-08-14T13:10:47.202Z,34.16
2022-08-14T13:13:15.641Z,34.34
2022-08-14T13:15:48.380Z,34.40
2022-08-14T13:18:26.330Z,34.37
2022-08-14T13:20:57.875Z,34.33
2022-08-14T13:23:32.545Z,34.37
2022-08-14T13:26:00.239Z,34.35
2022-08-14T13:28:33.235Z,34.41
2022-08-14T13:31:04.410Z,34.26
2022-08-14T13:33:37.728Z,34.04
2022-08-14T13:36:08.540Z,33.82
2022-08-14T13:38:35.280Z,33.47
2022-08-14T13:41:03.132Z,33.35
2022-08-14T13:43:31.607Z,33.23
2022-08-14T13:46:03.809Z,33.13
2022-08-14T13:48:36.066Z,33.00
2022-08-14T13:51:07.872Z,33.10
2022-08-14T13:53:52.616Z,32.85
2022-08-14T13:56:36.537Z,32.80
2022-08-14T13:59:03.671Z,32.67
2022-08-14T14:01:42.838Z,32.65
2022-08-14T14:04:18.887Z,32.84
2022-08-14T14:06:51.326Z,32.88
2022-08-14T14:09:32.617Z,32.87
2022-08-14T14:12:36.552Z,33.09
2022-08-14T14:14:59.905Z,33.09
2022-08-14T14:17:32.459Z,32.97
2022-08-14T14:19:59.767Z,32.80
2022-08-14T14:23:01.298Z,32.85
2022-08-14T14:25:19.457Z,32.82
2022-08-14T14:27:51.217Z,32.84
2022-08-14T14:30:52.059Z,32.79
2022-08-14T14:33:44.140Z,32.89
2022-08-14T14:36:01.530Z,32.69
2022-08-14T14:38:32.986Z,32.54
2022-08-14T14:41:01.391Z,32.43
2022-08-14T14:43:28.860Z,32.26
2022-08-14T14:45:56.222Z,32.25
2022-08-14T14:48:28.648Z,32.37
2022-08-14T14:50:59.301Z,32.39
2022-08-14T14:53:26.023Z,32.43
2022-08-14T14:56:46.626Z,32.40
2022-08-14T14:58:42.583Z,32.48
2022-08-14T15:01:15.570Z,32.56
2022-08-14T15:03:43.974Z,32.60
2022-08-14T15:06:10.458Z,32.60
2022-08-14T15:08:56.660Z,32.46
2022-08-14T15:11:26.666Z,32.51
2022-08-14T15:13:57.339Z,32.56
2022-08-14T15:16:23.819Z,32.56
2022-08-14T15:18:51.460Z,32.53
2022-08-14T15:21:19.594Z,32.55
2022-08-14T15:23:47.953Z,32.49
2022-08-14T15:26:23.472Z,32.47
2022-08-14T15:29:02.966Z,32.45
2022-08-14T15:31:32.537Z,32.44
2022-08-14T15:34:44.705Z,32.42
2022-08-14T15:37:03.024Z,32.39
2022-08-14T15:39:35.524Z,32.30
2022-08-14T15:42:14.874Z,32.24
2022-08-14T15:44:57.193Z,32.19
2022-08-14T15:47:28.239Z,32.12
2022-08-14T15:49:59.559Z,32.13
2022-08-14T15:52:32.592Z,32.15
2022-08-14T15:55:03.486Z,32.17
2022-08-14T15:57:31.063Z,32.26
2022-08-14T16:00:37.805Z,32.19
2022-08-14T16:03:04.020Z,32.07
2022-08-14T16:05:38.663Z,32.04
2022-08-14T16:08:28.759Z,31.94
2022-08-14T16:10:55.789Z,31.96
2022-08-14T16:13:41.690Z,31.86
2022-08-14T16:16:47.658Z,31.78
2022-08-14T16:19:07.534Z,31.78
2022-08-14T16:21:39.660Z,31.80
2022-08-14T16:24:06.473Z,31.70
2022-08-14T16:26:33.879Z,31.69
2022-08-14T16:29:07.384Z,31.71
2022-08-14T16:31:38.517Z,31.66
2022-08-14T16:34:43.997Z,31.66
2022-08-14T16:36:53.647Z,31.67
2022-08-14T16:39:21.542Z,31.69
2022-08-14T16:41:52.436Z,31.71
2022-08-14T16:44:31.482Z,31.66
2022-08-14T16:47:05.498Z,31.65
2022-08-14T16:50:03.434Z,31.50
2022-08-14T16:52:25.703Z,31.47
2022-08-14T16:55:10.992Z,31.46
2022-08-14T16:57:50.735Z,31.40
2022-08-14T17:00:32.596Z,31.36
2022-08-14T17:03:08.405Z,31.30
2022-08-14T17:05:41.625Z,31.22
2022-08-14T17:08:41.501Z,31.27
2022-08-14T17:11:11.200Z,31.15
2022-08-14T17:13:59.215Z,31.13
2022-08-14T17:16:31.733Z,31.08
2022-08-14T17:19:01.638Z,30.95
2022-08-14T17:21:40.933Z,30.92
2022-08-14T17:24:58.512Z,30.84
2022-08-14T17:27:00.052Z,30.83
2022-08-14T17:29:33.694Z,30.69
2022-08-14T17:32:28.159Z,30.56
2022-08-14T17:34:57.981Z,30.51
2022-08-14T17:37:39.144Z,30.46
2022-08-14T17:40:15.076Z,30.37
2022-08-14T17:42:51.576Z,30.30
2022-08-14T17:45:41.362Z,30.29
2022-08-14T17:49:15.718Z,30.19
2022-08-14T17:51:12.209Z,30.04
2022-08-14T17:53:39.110Z,29.98
2022-08-14T17:56:20.530Z,29.88
2022-08-14T17:58:48.804Z,29.80
2022-08-14T18:01:23.313Z,29.70
2022-08-14T18:03:53.909Z,29.63
2022-08-14T18:06:39.889Z,29.58
2022-08-14T18:09:24.669Z,29.51
2022-08-14T18:11:57.195Z,29.46
2022-08-14T18:14:33.275Z,29.34
2022-08-14T18:17:13.498Z,29.30
2022-08-14T18:19:44.624Z,29.13
2022-08-14T18:22:31.304Z,29.00
2022-08-14T18:24:59.116Z,28.87
2022-08-14T18:27:37.454Z,28.75
2022-08-14T18:30:32.133Z,28.62
2022-08-14T18:32:55.713Z,28.49
2022-08-14T18:35:46.370Z,28.39
2022-08-14T18:38:46.107Z,28.29
2022-08-14T18:41:36.118Z,28.22
2022-08-14T18:44:10.157Z,28.06
2022-08-14T18:47:08.760Z,28.02
2022-08-14T18:49:57.588Z,27.90
2022-08-14T18:52:33.931Z,27.78
2022-08-14T18:55:21.040Z,27.68
2022-08-14T18:58:10.066Z,27.52
2022-08-14T19:00:55.925Z,27.37
2022-08-14T19:03:34.091Z,27.36
2022-08-14T19:06:08.534Z,27.26
2022-08-14T19:08:40.103Z,27.20
2022-08-14T19:11:37.436Z,27.13
2022-08-14T19:14:06.199Z,26.94
2022-08-14T19:16:37.435Z,26.82
2022-08-14T19:19:12.110Z,26.73
2022-08-14T19:21:55.302Z,26.64
2022-08-14T19:24:34.094Z,26.56
2022-08-14T19:27:25.197Z,26.53
2022-08-14T19:30:20.311Z,26.45
2022-08-14T19:32:50.660Z,26.27
2022-08-14T19:35:19.175Z,26.19
2022-08-14T19:37:52.146Z,26.15
2022-08-14T19:40:39.677Z,26.13
2022-08-14T19:43:09.231Z,26.06
2022-08-14T19:45:38.029Z,25.92
2022-08-14T19:48:12.696Z,25.88
2022-08-14T19:50:41.236Z,25.77
2022-08-14T19:53:16.478Z,25.69
2022-08-14T19:55:56.641Z,25.64
2022-08-14T19:58:27.926Z,25.53
2022-08-14T20:00:56.014Z,25.43
2022-08-14T20:03:24.849Z,25.34
2022-08-14T20:06:03.098Z,25.31
2022-08-14T20:09:06.485Z,25.19
2022-08-14T20:12:02.327Z,25.16
2022-08-14T20:14:27.924Z,24.98
2022-08-14T20:17:03.204Z,24.90
2022-08-14T20:19:37.690Z,24.87
2022-08-14T20:22:36.291Z,24.82
2022-08-14T20:24:55.133Z,24.76
2022-08-14T20:27:33.314Z,24.75
2022-08-14T20:30:33.388Z,24.63
2022-08-14T20:33:11.215Z,24.52
2022-08-14T20:35:51.432Z,24.48
2022-08-14T20:38:29.328Z,24.35
2022-08-14T20:41:06.876Z,24.30
2022-08-14T20:43:56.992Z,24.23
2022-08-14T20:46:29.469Z,24.16
2022-08-14T20:49:04.852Z,24.13
2022-08-14T20:51:58.398Z,24.00
2022-08-14T20:54:34.305Z,23.97
2022-08-14T20:57:17.750Z,23.92
2022-08-14T20:59:52.893Z,23.80
2022-08-14T21:02:29.665Z,23.68
2022-08-14T21:04:57.912Z,23.63
2022-08-14T21:07:36.551Z,23.61
2022-08-14T21:10:35.754Z,23.59
2022-08-14T21:14:08.542Z,23.52
2022-08-14T21:15:57.977Z,23.49
2022-08-14T21:18:28.909Z,23.51
2022-08-14T21:20:58.109Z,23.41
2022-08-14T21:23:24.650Z,23.35
2022-08-14T21:25:59.568Z,23.30
2022-08-14T21:28:29.857Z,23.27
2022-08-14T21:31:01.348Z,23.20
2022-08-14T21:33:27.783Z,23.15
2022-08-14T21:35:57.303Z,23.12
2022-08-14T21:38:31.365Z,23.04
2022-08-14T21:41:43.017Z,22.98
2022-08-14T21:44:17.385Z,22.92
2022-08-14T21:46:51.417Z,22.92
2022-08-14T21:49:38.336Z,22.89
2022-08-14T21:52:50.792Z,22.81
2022-08-14T21:54:58.467Z,22.84
2022-08-14T21:58:04.037Z,22.76
2022-08-14T22:00:35.606Z,22.75
2022-08-14T22:03:10.079Z,22.71
2022-08-14T22:05:41.602Z,22.65
2022-08-14T22:08:12.474Z,22.61
2022-08-14T22:10:42.881Z,22.60
2022-08-14T22:13:11.963Z,22.57
2022-08-14T22:15:43.700Z,22.55
2022-08-14T22:18:12.239Z,22.59
2022-08-14T22:20:47.433Z,22.49
2022-08-14T22:23:13.976Z,22.48
2022-08-14T22:25:43.825Z,22.43
2022-08-14T22:28:17.011Z,22.41
2022-08-14T22:30:45.875Z,22.39
2022-08-14T22:33:13.774Z,22.28
2022-08-14T22:35:40.470Z,22.26
2022-08-14T22:38:37.347Z,22.23
2022-08-14T22:41:25.902Z,22.21
2022-08-14T22:43:43.880Z,22.16
2022-08-14T22:46:15.582Z,22.19
2022-08-14T22:48:48.055Z,22.07
2022-08-14T22:51:17.871Z,22.04
2022-08-14T22:53:46.163Z,21.97
2022-08-14T22:56:21.413Z,21.93
2022-08-14T22:58:54.013Z,21.90
2022-08-14T23:01:57.086Z,21.90
2022-08-14T23:04:35.248Z,21.81
2022-08-14T23:07:22.871Z,21.74
2022-08-14T23:09:57.706Z,21.73
2022-08-14T23:12:31.623Z,21.66
2022-08-14T23:15:00.113Z,21.64
2022-08-14T23:17:39.530Z,21.61
2022-08-14T23:20:19.290Z,21.60
2022-08-14T23:22:47.760Z,21.54
2022-08-14T23:25:19.649Z,21.53
2022-08-14T23:28:06.044Z,21.49
2022-08-14T23:30:53.868Z,21.42
2022-08-14T23:33:21.775Z,21.43
2022-08-14T23:35:58.800Z,21.41
2022-08-14T23:38:29.918Z,21.41
2022-08-14T23:40:58.296Z,21.34
2022-08-14T23:43:31.206Z,21.32
2022-08-14T23:45:58.873Z,21.36
2022-08-14T23:48:28.243Z,21.36
2022-08-14T23:50:55.767Z,21.36
2022-08-14T23:53:47.903Z,21.35
2022-08-14T23:56:31.953Z,21.32
2022-08-14T23:59:00.859Z,21.22
