createdAt,value
2019-04-21T00:05:00.798Z,1026
2019-04-21T00:10:06.353Z,1026
2019-04-21T00:15:00.695Z,1025.9
2019-04-21T00:19:47.672Z,1025.8
2019-04-21T00:25:01.047Z,1025.8
2019-04-21T00:30:04.514Z,1025.7
2019-04-21T00:34:51.009Z,1025.7
2019-04-21T00:45:01.840Z,1025.6
2019-04-21T00:50:00.800Z,1025.5
2019-04-21T00:55:10.570Z,1025.5
2019-04-21T01:00:10.173Z,1025.4
2019-04-21T01:05:04.833Z,1025.4
2019-04-21T01:09:58.740Z,1025.4
2019-04-21T01:15:16.409Z,1025.3
2019-04-21T01:24:53.609Z,1025.3
2019-04-21T01:30:08.245Z,1025.2
2019-04-21T01:40:14.343Z,1025.2
2019-04-21T01:45:05.522Z,1025.2
2019-04-21T01:49:54.613Z,1025.1
2019-04-21T01:55:06.238Z,1025
2019-04-21T01:59:57.081Z,1025
2019-04-21T02:05:13.751Z,1025
2019-04-21T02:10:12.381Z,1024.9
2019-04-21T02:15:04.859Z,1024.8
2019-04-21T02:20:01.709Z,1024.7
2019-04-21T02:25:10.814Z,1024.7
2019-04-21T02:30:12.531Z,1024.6
2019-04-21T02:35:24.253Z,1024.6
2019-04-21T02:40:04.278Z,1024.5
2019-04-21T02:50:21.253Z,1024.3
2019-04-21T02:55:17.464Z,1024.2
2019-04-21T03:05:24.989Z,1024.1
2019-04-21T03:10:17.773Z,1024.1
2019-04-21T03:15:25.510Z,1024.1
2019-04-21T03:20:17.411Z,1024
2019-04-21T03:25:28.322Z,1023.9
2019-04-21T03:30:26.027Z,1023.9
2019-04-21T03:40:16.733Z,1023.8
2019-04-21T03:50:20.489Z,1023.8
2019-04-21T04:05:24.315Z,1023.7
2019-04-21T04:10:11.786Z,1023.6
2019-04-21T04:15:18.658Z,1023.6
2019-04-21T04:20:26.209Z,1023.4
2019-04-21T04:40:21.514Z,1023.4
2019-04-21T04:45:25.893Z,1023.3
2019-04-21T04:50:15.573Z,1023.3
2019-04-21T04:55:06.506Z,1023.2
2019-04-21T05:00:15.337Z,1023.2
2019-04-21T05:05:22.324Z,1023.2
2019-04-21T05:15:11.471Z,1023.2
2019-04-21T05:20:24.921Z,1023.2
2019-04-21T05:25:02.478Z,1023.2
2019-04-21T05:30:07.266Z,1023.2
2019-04-21T05:35:07.624Z,1023.1
2019-04-21T05:40:00.628Z,1023.2
2019-04-21T05:45:02.956Z,1023.2
2019-04-21T05:50:02.927Z,1023.2
2019-04-21T05:55:10.964Z,1023.1
2019-04-21T06:00:08.783Z,1023.1
2019-04-21T06:05:23.212Z,1023.2
2019-04-21T06:10:10.740Z,1023.1
2019-04-21T06:15:07.951Z,1023.1
2019-04-21T06:20:10.360Z,1023.1
2019-04-21T06:25:33.845Z,1023.1
2019-04-21T06:30:06.583Z,1023.1
2019-04-21T06:35:24.202Z,1023
2019-04-21T06:45:09.856Z,1023
2019-04-21T06:50:07.622Z,1023
2019-04-21T06:55:12.512Z,1022.9
2019-04-21T06:59:59.950Z,1022.9
2019-04-21T07:05:07.812Z,1022.9
2019-04-21T07:10:12.361Z,1022.9
2019-04-21T07:15:06.716Z,1022.9
2019-04-21T07:25:12.372Z,1022.9
2019-04-21T07:35:09.653Z,1022.8
2019-04-21T07:40:01.710Z,1022.9
2019-04-21T07:44:57.650Z,1022.8
2019-04-21T07:49:57.400Z,1022.8
2019-04-21T08:00:16.120Z,1022.7
2019-04-21T08:10:02.870Z,1022.6
2019-04-21T08:15:15.766Z,1022.6
2019-04-21T08:20:00.839Z,1022.5
2019-04-21T08:25:05.733Z,1022.5
2019-04-21T08:30:08.392Z,1022.4
2019-04-21T08:40:12.363Z,1022.3
2019-04-21T08:45:10.742Z,1022.3
2019-04-21T08:50:00.783Z,1022.2
2019-04-21T08:55:03.703Z,1022.2
2019-04-21T09:00:05.353Z,1022.2
2019-04-21T09:05:04.694Z,1022.1
2019-04-21T09:10:04.206Z,1022
2019-04-21T09:15:00.825Z,1021.9
2019-04-21T09:20:13.783Z,1021.8
2019-04-21T09:29:53.499Z,1021.7
2019-04-21T09:34:48.928Z,1021.7
2019-04-21T09:39:49.854Z,1021.6
2019-04-21T09:44:47.778Z,1021.5
2019-04-21T09:49:45.548Z,1021.4
2019-04-21T09:54:55.210Z,1021.4
2019-04-21T09:59:55.752Z,1021.3
2019-04-21T10:04:46.217Z,1021.2
2019-04-21T10:09:45.861Z,1021.1
2019-04-21T10:14:45.644Z,1021.1
2019-04-21T10:19:46.360Z,1021
2019-04-21T10:24:46.724Z,1021
2019-04-21T10:29:46.887Z,1021
2019-04-21T10:34:45.715Z,1020.9
2019-04-21T10:39:45.841Z,1020.8
2019-04-21T10:44:47.112Z,1020.7
2019-04-21T10:49:46.606Z,1020.7
2019-04-21T10:55:10.106Z,1020.6
2019-04-21T10:59:47.959Z,1020.5
2019-04-21T11:04:46.952Z,1020.4
2019-04-21T11:09:46.370Z,1020.3
2019-04-21T11:14:47.145Z,1020.3
2019-04-21T11:19:46.522Z,1020.2
2019-04-21T11:24:46.925Z,1020.1
2019-04-21T11:29:45.403Z,1020.1
2019-04-21T11:34:45.511Z,1020.1
2019-04-21T11:39:50.138Z,1020
2019-04-21T11:44:45.528Z,1019.9
2019-04-21T11:49:47.208Z,1019.9
2019-04-21T11:54:46.825Z,1019.8
2019-04-21T11:59:45.907Z,1019.7
2019-04-21T12:04:45.500Z,1019.7
2019-04-21T12:09:45.803Z,1019.6
2019-04-21T12:14:45.968Z,1019.5
2019-04-21T12:19:46.146Z,1019.5
2019-04-21T12:24:47.009Z,1019.4
2019-04-21T12:29:46.085Z,1019.3
2019-04-21T12:34:46.581Z,1019.2
2019-04-21T12:39:45.503Z,1019.1
2019-04-21T12:44:45.479Z,1019.1
2019-04-21T12:49:45.681Z,1019.1
2019-04-21T12:54:45.877Z,1019
2019-04-21T12:59:46.688Z,1018.8
2019-04-21T13:04:46.132Z,1018.7
2019-04-21T13:09:46.303Z,1018.7
2019-04-21T13:14:45.393Z,1018.6
2019-04-21T13:19:45.804Z,1018.5
2019-04-21T13:24:45.710Z,1018.4
2019-04-21T13:29:46.257Z,1018.4
2019-04-21T13:34:46.083Z,1018.3
2019-04-21T13:40:09.641Z,1018.2
2019-04-21T13:44:46.625Z,1018.2
2019-04-21T13:49:45.533Z,1018.1
2019-04-21T13:54:45.604Z,1018.1
2019-04-21T13:59:46.691Z,1018
2019-04-21T14:04:45.615Z,1018
2019-04-21T14:09:54.543Z,1017.9
2019-04-21T14:14:46.361Z,1017.8
2019-04-21T14:19:45.664Z,1017.7
2019-04-21T14:24:45.839Z,1017.6
2019-04-21T14:29:45.944Z,1017.6
2019-04-21T14:34:47.222Z,1017.5
2019-04-21T14:39:53.878Z,1017.4
2019-04-21T14:44:46.872Z,1017.4
2019-04-21T14:49:45.366Z,1017.4
2019-04-21T14:54:46.821Z,1017.4
2019-04-21T14:59:46.782Z,1017.3
2019-04-21T15:04:45.908Z,1017.2
2019-04-21T15:09:46.407Z,1017.2
2019-04-21T15:14:45.160Z,1017.1
2019-04-21T15:19:53.983Z,1017.1
2019-04-21T15:24:45.162Z,1017
2019-04-21T15:29:46.743Z,1016.9
2019-04-21T15:34:45.499Z,1016.9
2019-04-21T15:39:46.795Z,1016.9
2019-04-21T15:44:45.275Z,1016.9
2019-04-21T15:49:53.883Z,1016.8
2019-04-21T15:54:45.259Z,1016.7
2019-04-21T15:59:46.421Z,1016.7
2019-04-21T16:04:46.416Z,1016.6
2019-04-21T16:09:46.061Z,1016.5
2019-04-21T16:14:45.181Z,1016.5
2019-04-21T16:19:45.912Z,1016.5
2019-04-21T16:24:46.269Z,1016.4
2019-04-21T16:29:45.727Z,1016.3
2019-04-21T16:34:49.005Z,1016.2
2019-04-21T16:39:45.419Z,1016.2
2019-04-21T16:44:45.338Z,1016.2
2019-04-21T16:49:45.557Z,1016.1
2019-04-21T16:54:46.129Z,1016.1
2019-04-21T16:59:46.513Z,1016.1
2019-04-21T17:04:46.494Z,1016.1
2019-04-21T17:09:46.394Z,1016
2019-04-21T17:14:59.242Z,1016
2019-04-21T17:19:47.636Z,1015.9
2019-04-21T17:24:46.461Z,1015.9
2019-04-21T17:29:46.240Z,1015.9
2019-04-21T17:34:45.814Z,1015.8
2019-04-21T17:39:45.066Z,1015.8
2019-04-21T17:44:45.402Z,1015.8
2019-04-21T17:49:45.043Z,1015.7
2019-04-21T17:54:48.881Z,1015.7
2019-04-21T18:05:08.587Z,1015.7
2019-04-21T18:10:04.476Z,1015.7
2019-04-21T18:14:57.888Z,1015.7
2019-04-21T18:19:47.495Z,1015.7
2019-04-21T18:24:54.204Z,1015.7
2019-04-21T18:29:46.374Z,1015.7
2019-04-21T18:34:47.837Z,1015.7
2019-04-21T18:39:57.467Z,1015.7
2019-04-21T18:45:22.210Z,1015.7
2019-04-21T18:49:46.052Z,1015.7
2019-04-21T18:54:58.269Z,1015.7
2019-04-21T18:59:47.262Z,1015.7
2019-04-21T19:04:46.427Z,1015.7
2019-04-21T19:10:18.457Z,1015.7
2019-04-21T19:15:02.574Z,1015.7
2019-04-21T19:25:08.550Z,1015.7
2019-04-21T19:30:05.682Z,1015.8
2019-04-21T19:34:47.399Z,1015.7
2019-04-21T19:39:53.931Z,1015.7
2019-04-21T19:44:59.211Z,1015.7
2019-04-21T19:49:55.168Z,1015.7
2019-04-21T19:54:48.600Z,1015.6
2019-04-21T19:59:48.577Z,1015.6
2019-04-21T20:04:52.259Z,1015.6
2019-04-21T20:09:56.780Z,1015.6
2019-04-21T20:15:08.924Z,1015.6
2019-04-21T20:19:45.054Z,1015.5
2019-04-21T20:24:52.065Z,1015.5
2019-04-21T20:30:02.344Z,1015.5
2019-04-21T20:35:03.688Z,1015.4
2019-04-21T20:39:53.400Z,1015.4
2019-04-21T20:45:16.045Z,1015.4
2019-04-21T20:49:59.790Z,1015.3
2019-04-21T20:54:59.968Z,1015.3
2019-04-21T21:04:49.836Z,1015.2
2019-04-21T21:10:08.754Z,1015.2
2019-04-21T21:14:57.974Z,1015.1
2019-04-21T21:20:07.875Z,1015.2
2019-04-21T21:24:59.630Z,1015.1
2019-04-21T21:34:56.964Z,1015
2019-04-21T21:40:04.057Z,1015
2019-04-21T21:44:50.474Z,1014.9
2019-04-21T21:49:57.821Z,1015
2019-04-21T21:54:45.614Z,1014.9
2019-04-21T21:59:45.392Z,1014.9
2019-04-21T22:04:54.132Z,1014.9
2019-04-21T22:09:46.210Z,1014.9
2019-04-21T22:14:47.927Z,1014.9
2019-04-21T22:20:05.259Z,1014.9
2019-04-21T22:24:55.638Z,1014.8
2019-04-21T22:29:49.795Z,1014.8
2019-04-21T22:34:51.421Z,1014.8
2019-04-21T22:39:59.617Z,1014.7
2019-04-21T22:44:46.151Z,1014.7
2019-04-21T22:49:44.652Z,1014.6
2019-04-21T22:54:46.655Z,1014.5
2019-04-21T22:59:51.893Z,1014.5
2019-04-21T23:04:48.942Z,1014.5
2019-04-21T23:09:45.477Z,1014.4
2019-04-21T23:14:53.140Z,1014.3
2019-04-21T23:20:05.635Z,1014.3
2019-04-21T23:25:03.017Z,1014.2
2019-04-21T23:30:08.007Z,1014.2
2019-04-21T23:34:45.586Z,1014.1
2019-04-21T23:39:45.496Z,1014.1
2019-04-21T23:44:49.147Z,1014.1
2019-04-21T23:49:53.123Z,1014
2019-04-21T23:54:45.251Z,1013.9
2019-04-21T23:59:48.776Z,1013.9
