createdAt,value
2023-05-10T00:03:48.511Z,97653.25
2023-05-10T00:09:16.270Z,97644.94
2023-05-10T00:14:41.247Z,97642.44
2023-05-10T00:20:06.895Z,97629.75
2023-05-10T00:25:34.252Z,97634.78
2023-05-10T00:30:59.244Z,97616.50
2023-05-10T00:36:25.776Z,97621.53
2023-05-10T00:41:53.273Z,97608.84
2023-05-10T00:47:19.286Z,97602.59
2023-05-10T00:52:44.329Z,97605.31
2023-05-10T00:58:12.289Z,97594.03
2023-05-10T01:03:38.407Z,97591.53
2023-05-10T01:09:03.313Z,97586.13
2023-05-10T01:14:32.297Z,97578.41
2023-05-10T01:19:59.257Z,97566.94
2023-05-10T01:26:05.278Z,97576.34
2023-05-10T01:31:56.311Z,97575.31
2023-05-10T01:37:30.326Z,97584.06
2023-05-10T01:43:03.293Z,97575.75
2023-05-10T01:48:30.311Z,97562.25
2023-05-10T01:53:59.360Z,97560.41
2023-05-10T01:59:28.281Z,97565.81
2023-05-10T02:04:55.296Z,97564.13
2023-05-10T02:10:25.319Z,97567.00
2023-05-10T02:15:52.335Z,97576.59
2023-05-10T02:21:25.304Z,97575.75
2023-05-10T02:26:54.311Z,97581.00
2023-05-10T02:32:19.397Z,97578.66
2023-05-10T02:37:46.301Z,97577.00
2023-05-10T02:43:15.317Z,97584.44
2023-05-10T02:48:40.318Z,97579.91
2023-05-10T02:54:07.321Z,97575.69
2023-05-10T02:59:35.347Z,97570.28
2023-05-10T03:04:59.499Z,97574.88
2023-05-10T03:10:24.324Z,97577.75
2023-05-10T03:15:59.344Z,97582.53
2023-05-10T03:21:28.364Z,97586.72
2023-05-10T03:27:01.433Z,97578.63
2023-05-10T03:32:29.392Z,97575.06
2023-05-10T03:37:55.446Z,97582.13
2023-05-10T03:43:20.347Z,97593.53
2023-05-10T03:48:47.360Z,97588.97
2023-05-10T03:54:12.367Z,97585.44
2023-05-10T03:59:37.512Z,97596.06
2023-05-10T04:05:05.367Z,97587.69
2023-05-10T04:10:29.397Z,97587.09
2023-05-10T04:15:54.387Z,97587.94
2023-05-10T04:21:21.369Z,97576.94
2023-05-10T04:26:46.417Z,97582.78
2023-05-10T04:32:11.423Z,97585.31
2023-05-10T04:37:39.414Z,97589.66
2023-05-10T04:43:03.389Z,97592.81
2023-05-10T04:48:28.394Z,97584.50
2023-05-10T04:54:05.078Z,97585.97
2023-05-10T04:59:31.405Z,97584.94
2023-05-10T05:04:55.420Z,97596.78
2023-05-10T05:10:23.426Z,97596.13
2023-05-10T05:15:47.420Z,97611.97
2023-05-10T05:21:12.398Z,97618.22
2023-05-10T05:26:40.417Z,97614.69
2023-05-10T05:32:05.456Z,97609.66
2023-05-10T05:37:32.448Z,97617.97
2023-05-10T05:43:00.460Z,97627.38
2023-05-10T05:48:24.459Z,97628.41
2023-05-10T05:53:49.444Z,97628.63
2023-05-10T05:59:16.440Z,97636.56
2023-05-10T06:04:44.411Z,97643.44
2023-05-10T06:10:08.473Z,97644.53
2023-05-10T06:15:36.467Z,97654.59
2023-05-10T06:21:00.471Z,97665.94
2023-05-10T06:26:25.468Z,97672.22
2023-05-10T06:31:52.600Z,97670.16
2023-05-10T06:37:17.500Z,97673.50
2023-05-10T06:42:41.481Z,97670.84
2023-05-10T06:48:09.505Z,97681.47
2023-05-10T06:53:33.487Z,97682.06
2023-05-10T06:58:58.507Z,97683.84
2023-05-10T07:04:25.479Z,97688.00
2023-05-10T07:09:50.504Z,97701.31
2023-05-10T07:15:14.619Z,97707.16
2023-05-10T07:20:42.957Z,97699.06
2023-05-10T07:26:07.516Z,97718.13
2023-05-10T07:31:32.501Z,97722.25
2023-05-10T07:36:59.481Z,97730.50
2023-05-10T07:42:24.537Z,97732.25
2023-05-10T07:47:48.551Z,97735.69
2023-05-10T07:53:16.514Z,97739.84
2023-05-10T07:58:41.519Z,97753.16
2023-05-10T08:04:06.571Z,97754.97
2023-05-10T08:09:33.507Z,97763.09
2023-05-10T08:14:58.508Z,97772.09
2023-05-10T08:20:25.511Z,97779.63
2023-05-10T08:25:53.512Z,97780.19
2023-05-10T08:31:17.676Z,97789.03
2023-05-10T08:36:42.501Z,97788.19
2023-05-10T08:42:15.523Z,97794.09
2023-05-10T08:47:41.570Z,97802.97
2023-05-10T08:53:09.587Z,97806.34
2023-05-10T08:58:37.550Z,97809.19
2023-05-10T09:04:03.659Z,97816.38
2023-05-10T09:09:28.573Z,97826.88
2023-05-10T09:14:56.549Z,97816.66
2023-05-10T09:20:21.548Z,97830.63
2023-05-10T09:25:46.594Z,97835.06
2023-05-10T09:31:20.605Z,97830.91
2023-05-10T09:36:46.563Z,97842.28
2023-05-10T09:42:11.583Z,97839.44
2023-05-10T09:47:39.592Z,97847.38
2023-05-10T09:53:06.581Z,97838.66
2023-05-10T09:58:31.568Z,97847.03
2023-05-10T10:04:05.610Z,97848.28
2023-05-10T10:09:30.608Z,97847.06
2023-05-10T10:14:57.661Z,97840.16
2023-05-10T10:20:26.712Z,97845.41
2023-05-10T10:25:55.593Z,97849.63
2023-05-10T10:31:38.687Z,97835.78
2023-05-10T10:37:08.656Z,97832.19
2023-05-10T10:43:02.645Z,97834.25
2023-05-10T10:48:32.807Z,97825.91
2023-05-10T10:54:00.735Z,97829.84
2023-05-10T10:59:37.603Z,97826.69
2023-05-10T11:05:02.720Z,97825.63
2023-05-10T11:10:33.725Z,97823.72
2023-05-10T11:16:06.680Z,97822.50
2023-05-10T11:21:32.614Z,97824.31
2023-05-10T11:26:59.686Z,97832.75
2023-05-10T11:32:25.801Z,97832.78
2023-05-10T11:37:43.609Z,97830.53
2023-05-10T11:43:13.790Z,97848.31
2023-05-10T11:48:40.709Z,97861.25
2023-05-10T11:54:06.756Z,97880.22
2023-05-10T11:59:35.666Z,97897.88
2023-05-10T12:05:00.757Z,97918.47
2023-05-10T12:10:25.693Z,97925.91
2023-05-10T12:15:52.725Z,97941.53
2023-05-10T12:21:19.764Z,97946.88
2023-05-10T12:26:46.819Z,97956.56
2023-05-10T12:32:14.824Z,97961.47
2023-05-10T12:37:43.762Z,97987.44
2023-05-10T12:43:08.745Z,97989.13
2023-05-10T12:48:36.710Z,97981.00
2023-05-10T12:54:02.759Z,97966.97
2023-05-10T12:59:28.778Z,97956.78
2023-05-10T13:04:56.799Z,97964.56
2023-05-10T13:10:22.683Z,97965.63
2023-05-10T13:15:51.998Z,97945.31
2023-05-10T13:21:19.685Z,97942.06
2023-05-10T13:26:44.687Z,97938.88
2023-05-10T13:32:08.717Z,97935.59
2023-05-10T13:37:36.708Z,97947.81
2023-05-10T13:43:00.832Z,97945.63
2023-05-10T13:48:25.907Z,97935.50
2023-05-10T13:53:54.968Z,97938.88
2023-05-10T13:59:19.788Z,97934.53
2023-05-10T14:04:44.812Z,97931.78
2023-05-10T14:10:12.845Z,97936.81
2023-05-10T14:15:38.890Z,97928.91
2023-05-10T14:21:03.805Z,97923.50
2023-05-10T14:26:30.780Z,97919.34
2023-05-10T14:31:55.858Z,97915.44
2023-05-10T14:37:19.729Z,97910.19
2023-05-10T14:42:47.781Z,97912.28
2023-05-10T14:48:12.760Z,97896.78
2023-05-10T14:53:37.737Z,97898.41
2023-05-10T14:59:06.798Z,97889.78
2023-05-10T15:04:31.742Z,97893.72
2023-05-10T15:09:55.774Z,97902.66
2023-05-10T15:15:23.776Z,97904.09
2023-05-10T15:20:48.825Z,97903.22
2023-05-10T15:26:13.761Z,97897.75
2023-05-10T15:31:48.875Z,97907.34
2023-05-10T15:37:13.811Z,97902.38
2023-05-10T15:42:37.808Z,97902.19
2023-05-10T15:48:05.955Z,97903.63
2023-05-10T15:53:29.823Z,97906.47
2023-05-10T15:58:54.764Z,97904.44
2023-05-10T16:04:21.806Z,97913.31
2023-05-10T16:09:39.829Z,97912.06
2023-05-10T16:15:04.838Z,97913.72
2023-05-10T16:20:36.615Z,97917.44
2023-05-10T16:26:01.873Z,97909.47
2023-05-10T16:31:28.026Z,97913.22
2023-05-10T16:36:55.903Z,97918.84
2023-05-10T16:42:21.937Z,97925.69
2023-05-10T16:47:49.320Z,97931.28
2023-05-10T16:53:15.846Z,97929.41
2023-05-10T16:58:40.846Z,97933.00
2023-05-10T17:04:04.889Z,97940.84
2023-05-10T17:09:32.913Z,97941.38
2023-05-10T17:14:56.869Z,97942.78
2023-05-10T17:20:21.995Z,97953.09
2023-05-10T17:25:51.855Z,97948.31
2023-05-10T17:31:23.885Z,97973.50
2023-05-10T17:36:48.904Z,97970.59
2023-05-10T17:42:15.876Z,97974.88
2023-05-10T17:47:40.883Z,97979.28
2023-05-10T17:53:04.894Z,97975.28
2023-05-10T17:58:32.909Z,97972.81
2023-05-10T18:03:58.874Z,97973.66
2023-05-10T18:09:24.879Z,97980.38
2023-05-10T18:14:51.951Z,97988.56
2023-05-10T18:20:18.865Z,97989.44
2023-05-10T18:25:43.900Z,97994.25
2023-05-10T18:31:18.975Z,98001.34
2023-05-10T18:36:43.901Z,98008.84
2023-05-10T18:42:08.881Z,98014.06
2023-05-10T18:47:36.990Z,98017.59
2023-05-10T18:53:02.921Z,98024.22
2023-05-10T18:58:27.901Z,98031.72
2023-05-10T19:03:54.896Z,98039.22
2023-05-10T19:09:19.938Z,98046.28
2023-05-10T19:14:43.888Z,98050.03
2023-05-10T19:20:11.965Z,98055.41
2023-05-10T19:25:35.971Z,98066.63
2023-05-10T19:31:12.022Z,98074.47
2023-05-10T19:36:40.003Z,98077.78
2023-05-10T19:42:05.011Z,98096.19
2023-05-10T19:47:30.023Z,98106.38
2023-05-10T19:52:56.960Z,98116.38
2023-05-10T19:58:21.989Z,98139.72
2023-05-10T20:03:46.060Z,98141.75
2023-05-10T20:09:13.945Z,98153.88
2023-05-10T20:14:38.034Z,98170.34
2023-05-10T20:20:03.028Z,98176.13
2023-05-10T20:25:30.983Z,98193.97
2023-05-10T20:31:03.012Z,98198.25
2023-05-10T20:36:28.997Z,98209.59
2023-05-10T20:41:55.991Z,98213.50
2023-05-10T20:47:21.019Z,98210.13
2023-05-10T20:52:45.015Z,98217.59
2023-05-10T20:58:13.097Z,98216.75
2023-05-10T21:03:37.969Z,98223.34
2023-05-10T21:09:03.029Z,98219.97
2023-05-10T21:14:30.018Z,98218.16
2023-05-10T21:19:55.015Z,98221.53
2023-05-10T21:25:20.060Z,98215.47
2023-05-10T21:30:48.015Z,98218.22
2023-05-10T21:36:14.051Z,98216.72
2023-05-10T21:41:39.056Z,98213.38
2023-05-10T21:47:06.029Z,98213.72
2023-05-10T21:52:31.060Z,98216.72
2023-05-10T21:57:56.059Z,98211.97
2023-05-10T22:03:24.274Z,98217.03
2023-05-10T22:08:48.016Z,98208.75
2023-05-10T22:14:13.047Z,98195.72
2023-05-10T22:19:40.033Z,98198.44
2023-05-10T22:25:05.061Z,98197.41
2023-05-10T22:30:30.454Z,98193.69
2023-05-10T22:36:00.033Z,98192.84
2023-05-10T22:41:24.053Z,98192.69
2023-05-10T22:46:49.096Z,98191.81
2023-05-10T22:52:16.064Z,98190.31
2023-05-10T22:57:41.088Z,98189.31
2023-05-10T23:03:07.078Z,98181.34
2023-05-10T23:08:35.072Z,98188.81
2023-05-10T23:14:00.383Z,98193.38
2023-05-10T23:19:26.237Z,98202.50
2023-05-10T23:24:55.077Z,98203.34
2023-05-10T23:30:21.056Z,98203.34
2023-05-10T23:35:45.087Z,98208.91
2023-05-10T23:41:13.072Z,98213.66
2023-05-10T23:46:38.066Z,98220.59
2023-05-10T23:52:03.126Z,98224.50
2023-05-10T23:57:30.099Z,98219.66
