createdAt,value
2023-01-21T00:20:46.537Z,27.43
2023-01-21T00:21:46.409Z,27.44
2023-01-21T00:22:46.379Z,27.50
2023-01-21T00:23:46.371Z,27.40
2023-01-21T00:24:46.343Z,27.41
2023-01-21T00:25:46.305Z,27.41
2023-01-21T00:26:46.307Z,27.38
2023-01-21T00:27:46.256Z,27.38
2023-01-21T00:28:46.234Z,27.37
2023-01-21T00:29:46.211Z,27.38
2023-01-21T00:30:46.269Z,27.38
2023-01-21T00:31:46.266Z,27.40
2023-01-21T00:32:46.153Z,27.35
2023-01-21T00:33:46.134Z,27.43
2023-01-21T00:34:46.106Z,27.35
2023-01-21T00:35:46.078Z,27.40
2023-01-21T00:36:46.073Z,27.40
2023-01-21T00:37:46.036Z,27.37
2023-01-21T00:38:46.016Z,27.40
2023-01-21T00:39:45.989Z,27.40
2023-01-21T00:40:45.964Z,27.41
2023-01-21T00:41:45.919Z,27.37
2023-01-21T00:42:45.895Z,27.37
2023-01-21T00:43:45.890Z,27.38
2023-01-21T00:44:45.843Z,27.38
2023-01-21T00:45:45.827Z,27.34
2023-01-21T00:46:45.812Z,27.37
2023-01-21T00:47:45.785Z,27.41
2023-01-21T00:48:45.759Z,27.38
2023-01-21T00:49:45.749Z,27.38
2023-01-21T00:50:45.741Z,27.38
2023-01-21T00:51:45.704Z,27.33
2023-01-21T00:52:45.672Z,27.34
2023-01-21T00:53:45.643Z,27.37
2023-01-21T00:54:45.623Z,27.38
2023-01-21T00:55:45.605Z,27.33
2023-01-21T00:56:45.572Z,27.37
2023-01-21T00:57:45.558Z,27.38
2023-01-21T00:58:45.544Z,27.38
2023-01-21T00:59:45.513Z,27.35
2023-01-21T01:00:46.032Z,27.32
2023-01-21T05:53:39.089Z,27.12
2023-01-21T05:54:49.152Z,27.12
2023-01-21T05:55:40.023Z,27.14
2023-01-21T05:56:38.978Z,27.14
2023-01-21T05:57:38.954Z,27.14
2023-01-21T05:58:38.916Z,27.08
2023-01-21T05:59:38.870Z,27.14
2023-01-21T06:00:38.845Z,27.14
2023-01-21T06:01:38.788Z,27.11
2023-01-21T06:02:38.826Z,27.14
2023-01-21T06:03:38.715Z,27.12
2023-01-21T06:05:38.668Z,27.14
2023-01-21T06:06:38.617Z,27.11
2023-01-21T06:07:38.571Z,27.12
2023-01-21T06:08:38.564Z,27.14
2023-01-21T06:09:38.505Z,27.13
2023-01-21T06:10:38.464Z,27.05
2023-01-21T06:11:38.434Z,27.11
2023-01-21T06:12:38.398Z,27.11
2023-01-21T06:13:38.350Z,27.14
2023-01-21T06:14:38.313Z,27.11
2023-01-21T06:15:38.315Z,27.11
2023-01-21T06:16:38.243Z,27.10
2023-01-21T06:17:38.232Z,27.09
2023-01-21T06:18:38.193Z,27.10
2023-01-21T06:19:38.143Z,27.11
2023-01-21T06:20:38.116Z,27.12
2023-01-21T06:21:38.075Z,27.12
2023-01-21T06:22:38.059Z,27.10
2023-01-21T06:23:38.032Z,27.10
2023-01-21T06:24:37.973Z,27.11
2023-01-21T06:25:37.934Z,27.12
2023-01-21T06:26:37.924Z,27.12
2023-01-21T06:27:37.868Z,27.08
2023-01-21T06:28:37.822Z,27.11
2023-01-21T06:29:37.790Z,27.14
2023-01-21T06:30:37.849Z,27.11
2023-01-21T06:31:37.816Z,27.12
2023-01-21T06:32:37.725Z,27.11
2023-01-21T06:33:37.679Z,27.14
2023-01-21T06:34:37.662Z,27.11
2023-01-21T06:35:37.631Z,27.17
2023-01-21T06:36:37.604Z,27.12
2023-01-21T06:37:37.580Z,27.14
2023-01-21T06:38:37.563Z,27.11
2023-01-21T06:39:37.550Z,27.11
2023-01-21T06:40:37.496Z,27.12
2023-01-21T06:41:37.495Z,27.14
2023-01-21T06:42:37.456Z,27.10
2023-01-21T06:43:37.459Z,27.11
2023-01-21T06:44:37.417Z,27.11
2023-01-21T06:45:37.395Z,27.11
2023-01-21T06:46:41.076Z,27.12
2023-01-21T06:47:37.345Z,27.15
2023-01-21T06:48:37.298Z,27.12
2023-01-21T06:49:37.270Z,27.10
2023-01-21T06:50:37.245Z,27.12
2023-01-21T06:51:37.219Z,27.12
2023-01-21T06:52:37.218Z,27.15
2023-01-21T06:53:37.177Z,27.14
2023-01-21T06:54:37.117Z,27.14
2023-01-21T06:55:37.080Z,27.10
2023-01-21T06:56:37.087Z,27.10
2023-01-21T06:57:37.005Z,27.12
2023-01-21T06:58:36.988Z,27.12
2023-01-21T06:59:36.949Z,27.14
2023-01-21T07:00:36.937Z,27.18
2023-01-21T07:01:36.962Z,27.15
2023-01-21T07:02:36.931Z,27.12
2023-01-21T07:03:36.860Z,27.15
2023-01-21T07:04:36.818Z,27.14
2023-01-21T07:05:36.785Z,27.18
2023-01-21T07:06:36.754Z,27.14
2023-01-21T07:07:36.723Z,27.14
2023-01-21T07:08:36.687Z,27.08
2023-01-21T07:09:36.661Z,27.17
2023-01-21T07:10:36.638Z,27.19
2023-01-21T07:11:36.601Z,27.14
2023-01-21T07:12:36.598Z,27.12
2023-01-21T07:13:36.528Z,27.14
2023-01-21T07:14:36.519Z,27.11
2023-01-21T07:15:36.473Z,27.12
2023-01-21T07:16:36.445Z,27.14
2023-01-21T07:17:36.423Z,27.12
2023-01-21T07:18:36.354Z,27.11
2023-01-21T07:19:36.324Z,27.15
2023-01-21T07:20:36.292Z,27.17
2023-01-21T07:21:36.250Z,27.15
2023-01-21T07:22:36.214Z,27.12
2023-01-21T07:23:36.180Z,27.12
2023-01-21T07:24:36.141Z,27.10
2023-01-21T07:25:36.137Z,27.14
2023-01-21T07:26:36.093Z,27.14
2023-01-21T07:27:36.040Z,27.17
2023-01-21T07:28:36.003Z,27.14
2023-01-21T07:29:35.982Z,27.17
2023-01-21T07:30:35.919Z,27.18
2023-01-21T07:31:36.026Z,27.10
2023-01-21T07:32:35.859Z,27.12
2023-01-21T07:33:35.821Z,27.17
2023-01-21T07:34:35.787Z,27.12
2023-01-21T07:35:35.738Z,27.15
2023-01-21T07:36:35.696Z,27.17
2023-01-21T07:37:35.677Z,27.14
2023-01-21T07:38:35.629Z,27.19
2023-01-21T07:39:35.579Z,27.12
2023-01-21T07:40:35.555Z,27.12
2023-01-21T07:41:35.516Z,27.15
2023-01-21T09:37:32.469Z,27.17
2023-01-21T09:39:32.389Z,27.18
2023-01-21T09:40:32.364Z,27.18
2023-01-21T09:41:32.350Z,27.20
2023-01-21T09:42:32.331Z,27.18
2023-01-21T09:43:32.301Z,27.20
2023-01-21T09:44:32.287Z,27.20
2023-01-21T09:45:32.327Z,27.18
2023-01-21T09:46:32.239Z,27.20
2023-01-21T09:47:32.220Z,27.20
2023-01-21T09:48:32.208Z,27.15
2023-01-21T09:49:32.193Z,27.12
2023-01-21T09:50:32.158Z,27.24
2023-01-21T09:51:32.144Z,27.18
2023-01-21T09:52:32.133Z,27.17
2023-01-21T09:53:32.148Z,27.15
2023-01-21T09:54:32.110Z,27.20
2023-01-21T09:55:32.093Z,27.24
2023-01-21T09:56:32.051Z,27.14
2023-01-21T09:57:32.047Z,27.20
2023-01-21T09:58:32.028Z,27.18
2023-01-21T09:59:32.012Z,27.18
2023-01-21T10:00:31.973Z,27.15
2023-01-21T10:01:31.995Z,27.18
2023-01-21T10:03:31.919Z,27.21
2023-01-21T10:04:31.942Z,27.20
2023-01-21T10:05:32.721Z,27.20
2023-01-21T10:06:31.884Z,27.15
2023-01-21T10:07:31.850Z,27.20
2023-01-21T13:20:27.729Z,27.02
2023-01-21T13:21:28.504Z,27.08
2023-01-21T13:22:27.683Z,27.02
2023-01-21T13:23:27.669Z,27.08
2023-01-21T13:24:27.661Z,27.03
2023-01-21T13:25:27.632Z,27.02
2023-01-21T13:26:27.624Z,27.05
2023-01-21T13:27:27.595Z,27.03
2023-01-21T13:28:27.585Z,27.05
2023-01-21T13:29:27.550Z,27.00
2023-01-21T13:52:27.132Z,26.97
2023-01-21T13:53:27.115Z,26.95
2023-01-21T13:54:27.084Z,27.05
2023-01-21T13:55:27.078Z,27.02
2023-01-21T13:56:27.056Z,27.05
2023-01-21T13:57:27.090Z,27.06
2023-01-21T13:58:27.079Z,27.01
2023-01-21T13:59:27.032Z,27.02
2023-01-21T14:00:27.013Z,27.05
2023-01-21T14:01:26.976Z,27.00
2023-01-21T14:02:26.997Z,27.06
2023-01-21T14:03:26.945Z,27.09
2023-01-21T14:04:26.917Z,27.08
2023-01-21T14:05:26.894Z,27.08
2023-01-21T14:06:26.885Z,27.06
2023-01-21T14:07:26.870Z,27.00
2023-01-21T14:08:26.843Z,27.03
2023-01-21T14:09:26.841Z,27.01
2023-01-21T14:10:26.811Z,27.02
2023-01-21T14:11:26.797Z,27.00
2023-01-21T14:12:26.777Z,27.03
2023-01-21T14:13:26.784Z,26.99
2023-01-21T14:14:26.751Z,26.94
2023-01-21T14:15:26.743Z,27.02
2023-01-21T14:16:26.774Z,27.02
2023-01-21T14:17:26.697Z,27.03
2023-01-21T14:18:26.682Z,27.01
2023-01-21T14:19:26.669Z,27.00
2023-01-21T14:20:26.639Z,27.03
2023-01-21T14:21:26.627Z,27.00
2023-01-21T14:22:26.641Z,27.08
2023-01-21T14:23:26.616Z,27.03
2023-01-21T14:24:26.576Z,27.01
2023-01-21T14:25:26.557Z,27.06
2023-01-21T14:26:26.539Z,27.00
2023-01-21T14:27:26.520Z,27.05
2023-01-21T14:28:26.525Z,27.03
2023-01-21T14:29:26.491Z,27.01
2023-01-21T14:30:26.480Z,27.02
2023-01-21T14:31:26.504Z,27.05
2023-01-21T14:32:26.420Z,27.01
2023-01-21T14:33:26.406Z,27.03
2023-01-21T14:34:26.412Z,27.00
2023-01-21T14:35:26.380Z,26.99
2023-01-21T14:36:26.357Z,27.02
2023-01-21T14:37:26.353Z,27.00
2023-01-21T14:38:26.331Z,27.01
2023-01-21T14:39:26.313Z,27.02
2023-01-21T14:40:26.310Z,26.99
2023-01-21T14:41:26.357Z,27.00
2023-01-21T14:42:26.266Z,26.95
2023-01-21T14:43:26.259Z,27.00
2023-01-21T14:44:26.231Z,26.96
2023-01-21T14:45:26.244Z,27.00
2023-01-21T14:46:26.196Z,27.02
2023-01-21T14:47:26.175Z,26.97
2023-01-21T14:48:26.164Z,26.94
2023-01-21T14:49:26.155Z,26.90
2023-01-21T14:50:26.123Z,27.00
2023-01-21T14:51:26.320Z,27.00
2023-01-21T14:52:26.080Z,27.00
2023-01-21T14:53:26.091Z,26.97
2023-01-21T14:54:26.065Z,26.94
2023-01-21T14:55:26.051Z,26.97
2023-01-21T14:56:26.028Z,26.97
2023-01-21T14:57:25.998Z,26.96
2023-01-21T14:58:26.032Z,26.99
2023-01-21T14:59:25.966Z,26.99
2023-01-21T15:00:25.927Z,26.97
2023-01-21T15:01:26.004Z,26.96
2023-01-21T15:02:25.996Z,26.96
2023-01-21T15:03:25.883Z,26.97
2023-01-21T15:04:25.880Z,26.94
2023-01-21T15:05:25.842Z,27.00
2023-01-21T15:06:25.836Z,26.93
2023-01-21T15:07:25.810Z,26.99
2023-01-21T15:08:25.797Z,26.99
2023-01-21T15:09:25.785Z,26.97
2023-01-21T15:10:25.762Z,27.00
2023-01-21T15:11:25.740Z,27.04
2023-01-21T15:12:25.721Z,26.97
2023-01-21T15:13:25.705Z,27.01
2023-01-21T15:14:25.712Z,26.97
2023-01-21T15:15:25.684Z,26.97
2023-01-21T15:16:25.726Z,26.97
2023-01-21T15:17:25.885Z,26.94
2023-01-21T15:18:27.585Z,26.95
2023-01-21T15:19:25.578Z,26.97
2023-01-21T15:20:25.555Z,26.99
2023-01-21T15:21:25.534Z,26.95
2023-01-21T15:22:25.525Z,27.00
2023-01-21T19:30:22.530Z,26.70
2023-01-21T19:36:22.484Z,26.76
2023-01-21T19:37:22.487Z,26.64
2023-01-21T19:38:22.483Z,26.71
2023-01-21T19:39:22.459Z,26.69
2023-01-21T19:40:22.450Z,26.65
2023-01-21T19:41:22.451Z,26.69
2023-01-21T19:42:22.431Z,26.72
2023-01-21T19:43:22.420Z,26.68
2023-01-21T19:44:22.408Z,26.67
2023-01-21T19:45:22.405Z,26.67
2023-01-21T19:46:22.422Z,26.71
2023-01-21T19:47:22.397Z,26.74
2023-01-21T19:48:22.406Z,26.65
2023-01-21T19:49:22.403Z,26.68
2023-01-21T19:50:22.379Z,26.67
2023-01-21T19:51:22.448Z,26.72
2023-01-21T19:52:22.362Z,26.68
2023-01-21T19:53:22.378Z,26.68
2023-01-21T19:54:22.408Z,26.71
2023-01-21T19:55:22.363Z,26.68
2023-01-21T19:56:22.337Z,26.67
2023-01-21T19:57:22.355Z,26.73
2023-01-21T19:58:22.325Z,26.71
2023-01-21T19:59:22.312Z,26.71
2023-01-21T20:00:22.302Z,26.70
2023-01-21T20:01:22.298Z,26.71
2023-01-21T20:02:22.418Z,26.69
2023-01-21T20:03:22.267Z,26.69
2023-01-21T20:04:22.256Z,26.70
2023-01-21T20:05:22.225Z,26.68
2023-01-21T20:06:22.226Z,26.69
2023-01-21T20:07:22.240Z,26.68
2023-01-21T20:08:22.215Z,26.71
2023-01-21T20:09:22.198Z,26.61
2023-01-21T20:10:22.189Z,26.69
2023-01-21T20:11:22.177Z,26.67
2023-01-21T20:12:22.171Z,26.73
2023-01-21T20:13:22.159Z,26.66
2023-01-21T20:14:22.150Z,26.65
2023-01-21T20:15:22.146Z,26.64
2023-01-21T20:16:22.157Z,26.74
2023-01-21T20:17:22.131Z,26.72
2023-01-21T20:18:22.116Z,26.72
2023-01-21T20:19:22.113Z,26.74
2023-01-21T20:20:22.100Z,26.71
2023-01-21T20:21:22.128Z,26.73
2023-01-21T20:22:22.088Z,26.69
2023-01-21T20:23:22.087Z,26.65
2023-01-21T20:24:22.085Z,26.69
2023-01-21T20:25:22.061Z,26.67
2023-01-21T20:26:22.049Z,26.68
2023-01-21T20:27:22.036Z,26.65
2023-01-21T20:28:22.067Z,26.68
2023-01-21T20:29:22.033Z,26.66
2023-01-21T20:30:22.035Z,26.69
2023-01-21T20:31:22.223Z,26.67
2023-01-21T20:32:22.020Z,26.68
2023-01-21T20:33:21.996Z,26.67
2023-01-21T20:34:21.994Z,26.67
2023-01-21T20:35:21.980Z,26.67
2023-01-21T20:36:21.964Z,26.67
2023-01-21T20:37:21.969Z,26.65
2023-01-21T20:38:21.946Z,26.65
2023-01-21T20:39:21.941Z,26.67
2023-01-21T20:40:21.926Z,26.67
2023-01-21T20:41:21.905Z,26.67
2023-01-21T20:42:21.904Z,26.65
2023-01-21T20:43:21.891Z,26.69
2023-01-21T20:44:21.900Z,26.73
2023-01-21T20:45:21.878Z,26.65
2023-01-21T20:46:21.901Z,26.65
2023-01-21T20:47:32.441Z,26.68
2023-01-21T20:48:25.010Z,26.69
2023-01-21T20:49:21.816Z,26.67
2023-01-21T20:50:21.795Z,26.67
2023-01-21T20:51:21.790Z,26.68
2023-01-21T20:52:21.734Z,26.64
2023-01-21T20:53:21.720Z,26.68
2023-01-21T20:54:21.729Z,26.68
2023-01-21T20:55:21.928Z,26.66
2023-01-21T20:56:21.642Z,26.68
2023-01-21T20:57:21.607Z,26.58
2023-01-21T20:58:21.574Z,26.64
2023-01-21T20:59:21.576Z,26.68
2023-01-21T21:00:21.538Z,26.65
2023-01-21T21:01:21.521Z,26.67
2023-01-21T21:02:21.507Z,26.67
2023-01-21T21:03:21.451Z,26.64
2023-01-21T21:04:21.418Z,26.64
2023-01-21T21:05:21.408Z,26.67
2023-01-21T21:06:21.385Z,26.69
2023-01-21T21:07:21.351Z,26.64
2023-01-21T21:08:21.365Z,26.70
2023-01-21T21:09:22.257Z,26.64
2023-01-21T21:10:21.265Z,26.65
2023-01-21T21:11:21.232Z,26.68
2023-01-21T21:12:21.239Z,26.68
2023-01-21T21:13:21.190Z,26.64
2023-01-21T21:14:21.150Z,26.67
2023-01-21T21:15:21.125Z,26.69
2023-01-21T21:16:21.145Z,26.67
2023-01-21T21:17:21.076Z,26.68
2023-01-21T21:18:21.051Z,26.68
2023-01-21T21:19:21.014Z,26.68
2023-01-21T21:20:21.076Z,26.64
2023-01-21T21:21:23.571Z,26.69
2023-01-21T21:22:20.942Z,26.74
2023-01-21T21:23:20.918Z,26.64
2023-01-21T21:24:20.893Z,26.68
2023-01-21T21:25:21.154Z,26.67
2023-01-21T21:26:20.850Z,26.68
2023-01-21T21:27:20.827Z,26.65
2023-01-21T21:28:20.797Z,26.66
2023-01-21T21:29:20.755Z,26.65
2023-01-21T21:30:20.769Z,26.62
2023-01-21T21:31:20.791Z,26.67
2023-01-21T21:32:20.665Z,26.65
2023-01-21T21:33:20.644Z,26.63
2023-01-21T21:34:20.616Z,26.65
2023-01-21T21:35:20.589Z,26.65
2023-01-21T21:36:20.646Z,26.67
2023-01-21T21:37:20.534Z,26.63
2023-01-21T21:38:20.501Z,26.61
2023-01-21T21:39:20.469Z,26.65
2023-01-21T21:40:20.479Z,26.59
2023-01-21T21:41:20.420Z,26.64
2023-01-21T21:42:20.393Z,26.62
2023-01-21T21:43:20.394Z,26.67
2023-01-21T21:44:20.317Z,26.65
2023-01-21T21:45:20.317Z,26.65
2023-01-21T21:46:20.293Z,26.68
2023-01-21T21:47:20.238Z,26.62
2023-01-21T21:48:20.200Z,26.68
2023-01-21T21:49:20.181Z,26.62
2023-01-21T21:50:20.158Z,26.65
2023-01-21T21:51:20.172Z,26.65
2023-01-21T21:52:20.083Z,26.64
2023-01-21T21:53:20.050Z,26.64
2023-01-21T21:54:20.028Z,26.61
2023-01-21T21:55:20.073Z,26.67
2023-01-21T21:56:20.046Z,26.61
2023-01-21T21:57:19.911Z,26.61
2023-01-21T21:58:19.895Z,26.61
2023-01-21T21:59:19.857Z,26.64
2023-01-21T22:00:19.840Z,26.58
2023-01-21T22:01:19.855Z,26.59
2023-01-21T22:02:19.797Z,26.64
2023-01-21T22:03:19.756Z,26.65
2023-01-21T22:04:19.721Z,26.61
2023-01-21T22:05:20.083Z,26.64
2023-01-21T22:06:19.671Z,26.64
2023-01-21T22:07:19.648Z,26.62
2023-01-21T22:08:19.628Z,26.64
2023-01-21T22:09:19.592Z,26.61
2023-01-21T22:10:19.567Z,26.63
2023-01-21T22:11:19.528Z,26.65
2023-01-21T22:12:19.522Z,26.64
2023-01-21T22:13:19.497Z,26.66
2023-01-21T22:14:19.493Z,26.66
2023-01-21T22:15:19.796Z,26.68
2023-01-21T22:16:19.466Z,26.62
2023-01-21T22:17:19.378Z,26.67
2023-01-21T22:18:19.339Z,26.67
2023-01-21T22:19:19.316Z,26.68
2023-01-21T22:20:19.300Z,26.66
2023-01-21T22:21:19.241Z,26.64
2023-01-21T22:22:19.227Z,26.65
2023-01-21T22:23:19.192Z,26.65
2023-01-21T22:24:19.186Z,26.67
2023-01-21T22:25:19.572Z,26.61
2023-01-21T22:26:19.100Z,26.59
2023-01-21T22:27:19.067Z,26.69
2023-01-21T22:28:19.038Z,26.65
2023-01-21T22:29:19.000Z,26.64
2023-01-21T22:30:18.978Z,26.66
2023-01-21T22:31:19.109Z,26.62
2023-01-21T22:32:18.926Z,26.64
2023-01-21T22:33:18.882Z,26.63
2023-01-21T22:34:18.850Z,26.66
2023-01-21T22:35:19.078Z,26.61
2023-01-21T22:36:18.799Z,26.63
2023-01-21T22:37:18.762Z,26.68
2023-01-21T22:38:18.723Z,26.68
2023-01-21T22:39:18.693Z,26.65
2023-01-21T22:40:18.667Z,26.68
2023-01-21T22:41:18.622Z,26.62
2023-01-21T22:42:18.597Z,26.69
2023-01-21T22:43:18.564Z,26.67
2023-01-21T22:44:18.525Z,26.63
2023-01-21T22:45:21.506Z,26.61
2023-01-21T22:46:18.495Z,26.67
2023-01-21T23:38:16.733Z,26.65
2023-01-21T23:39:16.709Z,26.65
2023-01-21T23:40:16.965Z,26.62
2023-01-21T23:41:16.657Z,26.65
2023-01-21T23:42:16.611Z,26.63
2023-01-21T23:43:16.585Z,26.61
2023-01-21T23:44:16.599Z,26.68
2023-01-21T23:45:16.518Z,26.66
2023-01-21T23:46:16.726Z,26.69
2023-01-21T23:47:16.465Z,26.66
2023-01-21T23:48:16.430Z,26.69
2023-01-21T23:49:17.920Z,26.69
2023-01-21T23:50:16.972Z,26.69
2023-01-21T23:51:16.407Z,26.65
2023-01-21T23:52:16.311Z,26.65
2023-01-21T23:53:16.259Z,26.68
2023-01-21T23:54:16.231Z,26.71
2023-01-21T23:55:16.189Z,26.65
2023-01-21T23:56:16.166Z,26.68
2023-01-21T23:57:16.171Z,26.69
2023-01-21T23:58:16.135Z,26.66
2023-01-21T23:59:16.135Z,26.69
