createdAt,value
2022-09-23T00:01:16.890Z,86.14
2022-09-23T00:03:49.168Z,86.05
2022-09-23T00:06:20.400Z,86.12
2022-09-23T00:08:49.621Z,86.04
2022-09-23T00:11:20.268Z,86.06
2022-09-23T00:13:49.091Z,86.13
2022-09-23T00:16:28.657Z,86.17
2022-09-23T00:18:55.784Z,86.27
2022-09-23T00:21:23.139Z,86.35
2022-09-23T00:23:50.230Z,86.45
2022-09-23T00:26:21.251Z,86.32
2022-09-23T00:28:49.248Z,86.37
2022-09-23T00:31:21.693Z,86.64
2022-09-23T00:33:53.198Z,86.50
2022-09-23T00:36:20.174Z,86.46
2022-09-23T00:38:47.049Z,86.59
2022-09-23T00:41:17.584Z,86.74
2022-09-23T00:43:47.684Z,86.79
2022-09-23T00:46:18.800Z,86.83
2022-09-23T00:48:54.728Z,86.59
2022-09-23T00:51:24.978Z,86.75
2022-09-23T00:53:52.896Z,86.65
2022-09-23T00:56:23.071Z,86.62
2022-09-23T00:58:51.189Z,86.68
2022-09-23T01:01:19.805Z,86.79
2022-09-23T01:03:46.928Z,86.60
2022-09-23T01:06:15.731Z,86.91
2022-09-23T01:08:46.698Z,86.99
2022-09-23T01:11:19.432Z,86.64
2022-09-23T01:14:03.546Z,86.83
2022-09-23T01:16:37.609Z,86.53
2022-09-23T01:19:35.896Z,86.74
2022-09-23T01:22:02.537Z,86.42
2022-09-23T01:24:46.683Z,86.61
2022-09-23T01:27:34.448Z,86.55
2022-09-23T01:30:30.352Z,86.62
2022-09-23T01:33:09.158Z,86.66
2022-09-23T01:35:55.522Z,86.52
2022-09-23T01:39:02.352Z,86.65
2022-09-23T01:41:57.963Z,86.66
2022-09-23T01:44:35.021Z,86.89
2022-09-23T01:47:18.711Z,87.02
2022-09-23T01:50:01.626Z,87.17
2022-09-23T01:52:41.806Z,87.15
2022-09-23T01:55:17.378Z,87.26
2022-09-23T01:57:50.218Z,87.33
2022-09-23T02:00:19.525Z,87.23
2022-09-23T02:02:52.508Z,87.20
2022-09-23T02:05:28.085Z,87.21
2022-09-23T02:08:03.227Z,87.11
2022-09-23T02:10:47.230Z,87.20
2022-09-23T02:13:20.701Z,87.26
2022-09-23T02:15:55.163Z,87.14
2022-09-23T02:18:24.386Z,87.30
2022-09-23T02:20:55.379Z,87.50
2022-09-23T02:23:36.244Z,87.50
2022-09-23T02:26:16.656Z,87.37
2022-09-23T02:28:43.423Z,87.43
2022-09-23T02:31:43.712Z,87.21
2022-09-23T02:34:47.908Z,87.12
2022-09-23T02:37:29.980Z,87.37
2022-09-23T02:40:11.983Z,87.19
2022-09-23T02:42:50.695Z,87.19
2022-09-23T02:45:17.711Z,87.38
2022-09-23T02:47:49.246Z,87.68
2022-09-23T02:50:16.084Z,87.77
2022-09-23T02:52:43.240Z,87.88
2022-09-23T02:55:12.198Z,87.96
2022-09-23T02:57:38.941Z,88.06
2022-09-23T03:00:06.617Z,88.15
2022-09-23T03:02:33.386Z,88.24
2022-09-23T03:05:37.775Z,88.11
2022-09-23T03:08:37.382Z,88.09
2022-09-23T03:11:13.625Z,88.10
2022-09-23T03:13:55.329Z,88.11
2022-09-23T03:16:42.816Z,88.23
2022-09-23T03:19:38.434Z,88.37
2022-09-23T03:22:27.185Z,88.46
2022-09-23T03:24:59.722Z,88.44
2022-09-23T03:27:30.065Z,88.64
2022-09-23T03:29:57.698Z,88.76
2022-09-23T03:32:28.249Z,88.60
2022-09-23T03:34:58.006Z,88.70
2022-09-23T03:37:31.803Z,88.69
2022-09-23T03:40:16.659Z,88.66
2022-09-23T03:42:43.650Z,89.05
2022-09-23T03:45:18.556Z,89.01
2022-09-23T03:47:46.122Z,89.07
2022-09-23T03:50:13.994Z,89.04
2022-09-23T03:52:40.941Z,88.72
2022-09-23T03:55:08.343Z,89.01
2022-09-23T03:57:35.879Z,89.16
2022-09-23T04:00:05.020Z,89.29
2022-09-23T04:02:32.316Z,89.25
2022-09-23T04:04:59.078Z,89.23
2022-09-23T04:07:25.760Z,89.24
2022-09-23T04:09:52.995Z,89.31
2022-09-23T04:12:19.872Z,89.44
2022-09-23T04:14:46.607Z,89.61
2022-09-23T04:17:13.404Z,89.90
2022-09-23T04:19:40.562Z,90.01
2022-09-23T04:22:08.155Z,89.86
2022-09-23T04:24:34.994Z,90.04
2022-09-23T04:27:03.193Z,89.78
2022-09-23T04:29:29.920Z,89.94
2022-09-23T04:31:57.897Z,90.06
2022-09-23T04:34:24.638Z,90.06
2022-09-23T04:36:51.343Z,90.11
2022-09-23T04:39:18.627Z,90.20
2022-09-23T04:41:45.960Z,90.25
2022-09-23T04:44:13.539Z,90.39
2022-09-23T04:46:42.042Z,90.44
2022-09-23T04:49:08.866Z,90.39
2022-09-23T04:51:35.906Z,90.60
2022-09-23T04:54:02.586Z,90.67
2022-09-23T04:56:32.802Z,90.61
2022-09-23T04:59:01.775Z,90.54
2022-09-23T05:01:31.648Z,90.89
2022-09-23T05:04:03.670Z,90.83
2022-09-23T05:06:32.316Z,90.94
2022-09-23T05:08:59.507Z,91.10
2022-09-23T05:11:28.996Z,91.12
2022-09-23T05:13:55.805Z,91.21
2022-09-23T05:16:23.812Z,91.25
2022-09-23T05:18:51.740Z,91.31
2022-09-23T05:21:24.580Z,91.36
2022-09-23T05:23:55.190Z,91.37
2022-09-23T05:26:27.966Z,91.56
2022-09-23T05:28:54.691Z,91.68
2022-09-23T05:31:24.072Z,91.90
2022-09-23T05:33:53.724Z,91.98
2022-09-23T05:36:22.016Z,92.11
2022-09-23T05:38:50.928Z,92.13
2022-09-23T05:41:19.681Z,92.05
2022-09-23T05:43:51.779Z,92.23
2022-09-23T05:46:21.264Z,92.43
2022-09-23T05:48:48.127Z,92.31
2022-09-23T05:51:17.474Z,92.33
2022-09-23T05:53:47.787Z,92.48
2022-09-23T05:56:19.714Z,92.50
2022-09-23T05:58:50.023Z,92.57
2022-09-23T06:01:21.187Z,92.77
2022-09-23T06:03:52.236Z,92.91
2022-09-23T06:06:21.829Z,92.79
2022-09-23T06:08:48.904Z,92.92
2022-09-23T06:11:15.614Z,92.90
2022-09-23T06:13:42.326Z,93.19
2022-09-23T06:16:14.175Z,92.98
2022-09-23T06:18:42.782Z,93.06
2022-09-23T06:21:12.869Z,93.33
2022-09-23T06:23:41.430Z,93.11
2022-09-23T06:26:10.720Z,93.22
2022-09-23T06:28:39.483Z,93.16
2022-09-23T06:31:17.159Z,93.33
2022-09-23T06:33:45.222Z,93.46
2022-09-23T06:36:17.470Z,93.48
2022-09-23T06:38:51.262Z,93.53
2022-09-23T06:41:21.644Z,93.53
2022-09-23T06:43:48.479Z,93.59
2022-09-23T06:46:17.224Z,93.55
2022-09-23T06:48:46.332Z,93.64
2022-09-23T06:51:21.810Z,93.67
2022-09-23T06:53:49.521Z,93.89
2022-09-23T06:56:17.875Z,93.87
2022-09-23T06:58:44.621Z,93.81
2022-09-23T07:01:16.218Z,93.92
2022-09-23T07:03:44.689Z,94.00
2022-09-23T07:06:11.811Z,94.08
2022-09-23T07:08:38.880Z,94.19
2022-09-23T07:11:07.332Z,94.20
2022-09-23T07:13:34.723Z,94.18
2022-09-23T07:16:02.357Z,94.29
2022-09-23T07:18:36.705Z,94.33
2022-09-23T07:21:15.488Z,94.26
2022-09-23T07:23:48.130Z,94.30
2022-09-23T07:26:16.306Z,94.27
2022-09-23T07:28:43.665Z,94.38
2022-09-23T07:31:17.500Z,94.19
2022-09-23T07:33:46.136Z,94.38
2022-09-23T07:36:15.092Z,94.35
2022-09-23T07:38:45.412Z,94.22
2022-09-23T07:41:15.179Z,94.48
2022-09-23T07:43:42.015Z,94.56
2022-09-23T07:46:12.187Z,94.54
2022-09-23T07:48:39.417Z,94.50
2022-09-23T07:51:35.518Z,94.33
2022-09-23T07:54:05.480Z,94.34
2022-09-23T07:56:32.276Z,94.52
2022-09-23T07:59:03.770Z,94.29
2022-09-23T08:01:34.911Z,94.25
2022-09-23T08:04:13.434Z,94.47
2022-09-23T08:06:42.571Z,94.69
2022-09-23T08:09:09.605Z,94.19
2022-09-23T08:11:41.953Z,94.44
2022-09-23T08:14:13.796Z,94.46
2022-09-23T08:16:41.636Z,94.25
2022-09-23T08:19:09.027Z,94.05
2022-09-23T08:21:39.339Z,93.92
2022-09-23T08:24:07.621Z,94.16
2022-09-23T08:26:34.789Z,93.90
2022-09-23T08:29:02.202Z,94.15
2022-09-23T08:31:28.937Z,93.78
2022-09-23T08:33:56.926Z,93.49
2022-09-23T08:36:24.880Z,93.53
2022-09-23T08:38:51.990Z,93.17
2022-09-23T08:41:58.430Z,93.20
2022-09-23T08:44:29.164Z,93.20
2022-09-23T08:47:01.742Z,93.10
2022-09-23T08:49:42.080Z,92.98
2022-09-23T08:52:19.083Z,92.78
2022-09-23T08:54:45.851Z,92.68
2022-09-23T08:57:30.303Z,92.74
2022-09-23T08:59:58.058Z,93.20
2022-09-23T09:02:25.163Z,92.78
2022-09-23T09:04:59.844Z,92.39
2022-09-23T09:07:38.240Z,91.89
2022-09-23T09:10:10.066Z,91.69
2022-09-23T09:12:54.322Z,91.48
2022-09-23T09:15:25.187Z,91.33
2022-09-23T09:18:07.983Z,91.11
2022-09-23T09:20:35.251Z,91.10
2022-09-23T09:23:20.205Z,90.86
2022-09-23T09:25:50.891Z,90.54
2022-09-23T09:28:27.918Z,90.45
2022-09-23T09:31:00.032Z,88.66
2022-09-23T09:33:37.067Z,87.47
2022-09-23T09:36:20.794Z,87.63
2022-09-23T09:38:47.652Z,87.91
2022-09-23T09:41:21.429Z,85.45
2022-09-23T09:43:53.534Z,83.36
2022-09-23T09:46:29.421Z,82.54
2022-09-23T09:49:02.617Z,81.88
2022-09-23T09:51:29.527Z,81.79
2022-09-23T09:54:17.247Z,82.19
2022-09-23T09:56:45.255Z,81.10
2022-09-23T09:59:18.495Z,81.93
2022-09-23T10:01:46.252Z,79.52
2022-09-23T10:04:35.172Z,78.51
2022-09-23T10:07:16.300Z,77.92
2022-09-23T10:09:49.827Z,77.80
2022-09-23T10:12:18.917Z,75.66
2022-09-23T10:14:51.463Z,74.60
2022-09-23T10:17:22.894Z,75.39
2022-09-23T10:20:00.454Z,76.11
2022-09-23T10:22:36.521Z,76.86
2022-09-23T10:25:10.029Z,77.82
2022-09-23T10:27:37.455Z,77.06
2022-09-23T10:30:21.825Z,75.46
2022-09-23T10:32:50.249Z,75.31
2022-09-23T10:35:21.980Z,73.34
2022-09-23T10:37:52.707Z,72.13
2022-09-23T10:41:10.981Z,71.02
2022-09-23T10:44:37.939Z,69.52
2022-09-23T10:47:34.236Z,67.10
2022-09-23T10:50:17.340Z,66.40
2022-09-23T10:53:00.229Z,65.87
2022-09-23T10:55:45.403Z,65.35
2022-09-23T10:58:27.869Z,65.49
2022-09-23T11:01:20.467Z,66.58
2022-09-23T11:04:10.102Z,67.89
2022-09-23T11:07:07.367Z,69.19
2022-09-23T11:09:41.292Z,70.33
2022-09-23T11:12:41.354Z,71.47
2022-09-23T11:15:20.753Z,72.24
2022-09-23T11:18:08.053Z,72.94
2022-09-23T11:20:40.509Z,73.36
2022-09-23T11:23:26.724Z,73.84
2022-09-23T11:26:14.628Z,74.67
2022-09-23T11:29:04.398Z,74.78
2022-09-23T11:32:14.398Z,75.20
2022-09-23T11:35:03.229Z,75.84
2022-09-23T11:37:36.288Z,75.90
2022-09-23T11:40:15.635Z,75.86
2022-09-23T11:42:59.492Z,75.56
2022-09-23T11:45:32.459Z,75.65
2022-09-23T11:48:09.098Z,75.57
2022-09-23T11:50:47.501Z,75.16
2022-09-23T11:53:22.948Z,74.86
2022-09-23T11:56:34.267Z,74.71
2022-09-23T11:59:07.351Z,74.61
2022-09-23T12:01:38.549Z,74.65
2022-09-23T12:04:21.046Z,74.26
2022-09-23T12:06:52.698Z,74.53
2022-09-23T12:09:47.129Z,74.04
2022-09-23T12:12:27.246Z,73.72
2022-09-23T12:15:11.677Z,73.74
2022-09-23T12:18:13.560Z,73.48
2022-09-23T12:21:01.810Z,73.14
2022-09-23T12:23:47.363Z,72.58
2022-09-23T12:26:19.526Z,72.56
2022-09-23T12:28:50.041Z,72.33
2022-09-23T12:31:30.770Z,72.10
2022-09-23T12:34:20.003Z,71.65
2022-09-23T12:36:47.152Z,71.58
2022-09-23T12:39:23.643Z,71.79
2022-09-23T12:41:58.534Z,71.98
2022-09-23T12:44:31.699Z,71.94
2022-09-23T12:47:14.730Z,71.29
2022-09-23T12:49:42.896Z,70.66
2022-09-23T12:52:18.893Z,70.70
2022-09-23T12:54:56.043Z,70.26
2022-09-23T12:57:34.870Z,70.23
2022-09-23T13:00:12.619Z,70.59
2022-09-23T13:02:41.145Z,70.18
2022-09-23T13:05:26.425Z,70.33
2022-09-23T13:08:03.044Z,70.36
2022-09-23T13:10:34.034Z,70.46
2022-09-23T13:13:02.468Z,70.38
2022-09-23T13:15:31.226Z,70.13
2022-09-23T13:18:22.705Z,70.34
2022-09-23T13:20:51.965Z,70.27
2022-09-23T13:23:25.895Z,69.83
2022-09-23T13:25:57.363Z,68.85
2022-09-23T13:28:36.885Z,68.59
2022-09-23T13:31:06.494Z,68.23
2022-09-23T13:33:44.012Z,68.00
2022-09-23T13:36:14.530Z,67.94
2022-09-23T13:38:41.664Z,67.50
2022-09-23T13:41:23.178Z,66.79
2022-09-23T13:43:59.154Z,66.48
2022-09-23T13:46:39.926Z,66.01
2022-09-23T13:49:24.688Z,65.75
2022-09-23T13:51:56.645Z,65.30
2022-09-23T13:54:28.932Z,65.75
2022-09-23T13:56:57.044Z,66.06
2022-09-23T13:59:30.388Z,65.47
2022-09-23T14:02:15.632Z,65.52
2022-09-23T14:04:42.956Z,65.28
2022-09-23T14:07:12.582Z,64.62
2022-09-23T14:09:47.267Z,64.15
2022-09-23T14:12:15.132Z,63.28
2022-09-23T14:14:43.511Z,62.70
2022-09-23T14:17:18.251Z,61.92
2022-09-23T14:19:45.563Z,60.54
2022-09-23T14:22:26.319Z,60.75
2022-09-23T14:24:55.858Z,59.65
2022-09-23T14:27:31.299Z,59.27
2022-09-23T14:30:00.245Z,58.67
2022-09-23T14:32:29.273Z,58.61
2022-09-23T14:35:03.731Z,58.34
2022-09-23T14:38:08.568Z,57.92
2022-09-23T14:40:38.642Z,58.11
2022-09-23T14:43:29.176Z,58.61
2022-09-23T14:45:58.235Z,59.37
2022-09-23T14:48:35.609Z,60.00
2022-09-23T14:51:10.870Z,60.29
2022-09-23T14:53:42.601Z,60.52
2022-09-23T14:56:17.262Z,60.49
2022-09-23T14:59:23.472Z,60.86
2022-09-23T15:01:50.195Z,61.76
2022-09-23T15:04:30.534Z,62.54
2022-09-23T15:07:05.992Z,63.46
2022-09-23T15:09:40.785Z,64.57
2022-09-23T15:12:13.988Z,65.40
2022-09-23T15:14:46.550Z,65.87
2022-09-23T15:17:22.636Z,66.50
2022-09-23T15:19:56.957Z,67.16
2022-09-23T15:22:27.063Z,67.42
2022-09-23T15:25:08.381Z,67.94
2022-09-23T15:27:35.486Z,68.37
2022-09-23T15:30:19.106Z,68.82
2022-09-23T15:32:46.620Z,69.01
2022-09-23T15:35:16.425Z,69.65
2022-09-23T15:37:44.836Z,70.22
2022-09-23T15:40:21.502Z,70.42
2022-09-23T15:42:52.408Z,70.71
2022-09-23T15:45:31.690Z,70.81
2022-09-23T15:48:02.020Z,71.09
2022-09-23T15:50:28.948Z,71.16
2022-09-23T15:52:55.724Z,70.40
2022-09-23T15:55:23.046Z,69.31
2022-09-23T15:57:50.692Z,68.81
2022-09-23T16:00:17.616Z,68.81
2022-09-23T16:02:46.972Z,68.70
2022-09-23T16:05:27.494Z,68.58
2022-09-23T16:07:54.174Z,68.94
2022-09-23T16:10:22.601Z,69.07
2022-09-23T16:12:51.848Z,69.17
2022-09-23T16:15:20.972Z,69.47
2022-09-23T16:17:47.720Z,69.79
2022-09-23T16:20:18.181Z,69.62
2022-09-23T16:23:06.902Z,69.89
2022-09-23T16:25:36.674Z,69.96
2022-09-23T16:28:04.683Z,70.08
2022-09-23T16:30:33.973Z,70.21
2022-09-23T16:33:01.783Z,70.19
2022-09-23T16:35:30.919Z,70.53
2022-09-23T16:37:57.611Z,70.91
2022-09-23T16:40:25.497Z,71.17
2022-09-23T16:42:54.963Z,71.27
2022-09-23T16:45:23.392Z,71.39
2022-09-23T16:47:51.957Z,71.46
2022-09-23T16:50:25.129Z,71.60
2022-09-23T16:52:57.645Z,71.75
2022-09-23T16:55:27.507Z,71.74
2022-09-23T16:57:54.683Z,72.15
2022-09-23T17:00:40.969Z,72.30
2022-09-23T17:03:26.376Z,72.22
2022-09-23T17:05:54.525Z,72.30
2022-09-23T17:08:21.174Z,72.38
2022-09-23T17:10:57.205Z,72.78
2022-09-23T17:13:28.324Z,72.90
2022-09-23T17:15:55.665Z,72.76
2022-09-23T17:18:22.539Z,72.61
2022-09-23T17:21:06.515Z,72.72
2022-09-23T17:23:35.662Z,72.92
2022-09-23T17:26:03.076Z,72.82
2022-09-23T17:28:29.780Z,72.84
2022-09-23T17:31:01.637Z,73.15
2022-09-23T17:33:31.486Z,73.28
2022-09-23T17:35:59.981Z,72.96
2022-09-23T17:38:29.367Z,72.84
2022-09-23T17:40:59.235Z,73.02
2022-09-23T17:43:26.050Z,73.20
2022-09-23T17:45:54.712Z,73.13
2022-09-23T17:48:24.778Z,73.38
2022-09-23T17:50:56.025Z,73.38
2022-09-23T17:53:23.221Z,73.58
2022-09-23T17:56:01.674Z,73.63
2022-09-23T17:58:31.799Z,73.88
2022-09-23T18:00:59.211Z,73.74
2022-09-23T18:03:28.943Z,73.96
2022-09-23T18:06:13.555Z,73.97
2022-09-23T18:08:42.320Z,74.04
2022-09-23T18:11:13.505Z,74.31
2022-09-23T18:13:40.333Z,74.02
2022-09-23T18:16:07.235Z,73.95
2022-09-23T18:18:33.985Z,74.21
2022-09-23T18:21:04.882Z,74.05
2022-09-23T18:23:31.567Z,73.82
2022-09-23T18:25:58.295Z,73.95
2022-09-23T18:28:24.980Z,73.66
2022-09-23T18:30:58.574Z,73.58
2022-09-23T18:33:27.631Z,73.41
2022-09-23T18:35:54.421Z,72.99
2022-09-23T18:38:21.196Z,73.03
2022-09-23T18:40:57.095Z,72.82
2022-09-23T18:43:29.516Z,72.72
2022-09-23T18:46:15.495Z,72.47
2022-09-23T18:49:01.830Z,72.49
2022-09-23T18:51:29.669Z,72.72
2022-09-23T18:54:00.312Z,72.81
2022-09-23T18:56:29.754Z,72.53
2022-09-23T18:58:56.806Z,72.45
2022-09-23T19:01:24.128Z,72.64
2022-09-23T19:03:58.353Z,72.71
2022-09-23T19:06:25.555Z,72.53
2022-09-23T19:08:54.661Z,72.52
2022-09-23T19:11:25.253Z,72.53
2022-09-23T19:13:56.115Z,72.92
2022-09-23T19:16:24.338Z,72.62
2022-09-23T19:18:51.810Z,72.38
2022-09-23T19:21:21.480Z,72.62
2022-09-23T19:23:54.053Z,72.83
2022-09-23T19:26:23.855Z,72.73
2022-09-23T19:28:52.911Z,72.60
2022-09-23T19:31:23.074Z,72.66
2022-09-23T19:33:58.224Z,72.66
2022-09-23T19:36:31.005Z,72.79
2022-09-23T19:39:00.025Z,72.65
2022-09-23T19:41:31.835Z,72.73
2022-09-23T19:44:02.451Z,72.75
2022-09-23T19:46:34.057Z,72.72
2022-09-23T19:49:01.082Z,72.84
2022-09-23T19:51:28.380Z,73.09
2022-09-23T19:53:55.105Z,73.23
2022-09-23T19:56:22.205Z,73.28
2022-09-23T19:58:54.415Z,73.29
2022-09-23T20:01:26.372Z,73.12
2022-09-23T20:03:53.626Z,72.89
2022-09-23T20:06:20.821Z,72.92
2022-09-23T20:08:48.831Z,72.62
2022-09-23T20:11:23.709Z,72.58
2022-09-23T20:14:01.820Z,72.42
2022-09-23T20:16:32.500Z,72.28
2022-09-23T20:19:00.425Z,72.23
2022-09-23T20:21:30.790Z,72.19
2022-09-23T20:23:58.660Z,71.92
2022-09-23T20:26:43.934Z,72.11
2022-09-23T20:29:11.366Z,71.83
2022-09-23T20:31:40.515Z,71.82
2022-09-23T20:34:08.375Z,71.97
2022-09-23T20:36:36.223Z,71.90
2022-09-23T20:39:06.028Z,72.14
2022-09-23T20:41:37.198Z,72.00
2022-09-23T20:44:06.463Z,72.13
2022-09-23T20:46:34.120Z,72.23
2022-09-23T20:49:02.107Z,72.22
2022-09-23T20:51:33.359Z,71.99
2022-09-23T20:54:00.794Z,72.03
2022-09-23T20:56:29.273Z,72.05
2022-09-23T20:59:03.841Z,72.07
2022-09-23T21:01:34.915Z,72.05
2022-09-23T21:04:04.912Z,72.13
2022-09-23T21:06:35.250Z,72.10
2022-09-23T21:09:02.482Z,71.96
2022-09-23T21:11:29.365Z,72.15
2022-09-23T21:13:56.829Z,72.18
2022-09-23T21:16:24.608Z,71.99
2022-09-23T21:18:52.015Z,71.98
2022-09-23T21:21:19.845Z,71.85
2022-09-23T21:23:47.559Z,71.83
2022-09-23T21:26:19.315Z,71.73
2022-09-23T21:28:51.253Z,71.79
2022-09-23T21:31:23.805Z,71.97
2022-09-23T21:33:56.625Z,71.92
2022-09-23T21:36:24.836Z,71.80
2022-09-23T21:38:55.603Z,72.10
2022-09-23T21:41:23.758Z,72.23
2022-09-23T21:43:50.861Z,72.54
2022-09-23T21:46:20.599Z,72.63
2022-09-23T21:48:52.967Z,72.71
2022-09-23T21:51:21.011Z,72.96
2022-09-23T21:53:47.897Z,72.73
2022-09-23T21:56:20.780Z,73.01
2022-09-23T21:58:48.409Z,73.02
2022-09-23T22:01:17.917Z,73.09
2022-09-23T22:03:50.058Z,73.51
2022-09-23T22:06:21.649Z,73.49
2022-09-23T22:08:55.153Z,73.40
2022-09-23T22:11:42.758Z,73.59
2022-09-23T22:14:12.897Z,73.62
2022-09-23T22:16:41.766Z,73.83
2022-09-23T22:19:10.627Z,73.87
2022-09-23T22:21:39.044Z,73.89
2022-09-23T22:24:08.134Z,73.93
2022-09-23T22:26:37.126Z,73.91
2022-09-23T22:29:23.347Z,74.10
2022-09-23T22:32:08.745Z,74.11
2022-09-23T22:34:49.635Z,74.01
2022-09-23T22:37:21.428Z,74.09
2022-09-23T22:39:48.214Z,74.25
2022-09-23T22:42:14.923Z,74.14
2022-09-23T22:44:41.949Z,74.22
2022-09-23T22:47:09.790Z,74.07
2022-09-23T22:49:36.581Z,73.91
2022-09-23T22:52:04.163Z,74.04
2022-09-23T22:54:33.944Z,74.13
2022-09-23T22:57:04.595Z,74.20
2022-09-23T22:59:31.516Z,74.38
2022-09-23T23:02:00.673Z,74.24
2022-09-23T23:04:28.647Z,74.47
2022-09-23T23:06:56.132Z,74.48
2022-09-23T23:09:25.065Z,74.66
2022-09-23T23:11:53.019Z,74.44
2022-09-23T23:14:20.152Z,74.74
2022-09-23T23:16:47.538Z,74.98
2022-09-23T23:19:17.350Z,75.00
2022-09-23T23:21:45.498Z,75.00
2022-09-23T23:24:31.261Z,75.22
2022-09-23T23:26:58.126Z,75.14
2022-09-23T23:29:24.846Z,75.40
2022-09-23T23:31:51.884Z,75.46
2022-09-23T23:34:21.013Z,75.50
2022-09-23T23:36:54.974Z,75.41
2022-09-23T23:39:24.441Z,75.24
2022-09-23T23:41:55.762Z,75.43
2022-09-23T23:44:24.981Z,75.43
2022-09-23T23:46:52.423Z,75.41
2022-09-23T23:49:19.585Z,75.34
2022-09-23T23:51:46.541Z,75.70
2022-09-23T23:54:15.323Z,75.65
2022-09-23T23:56:42.367Z,75.60
2022-09-23T23:59:09.196Z,75.67
