createdAt,value
2018-09-20T00:01:46.669Z,20.00
2018-09-20T00:04:16.850Z,20.00
2018-09-20T00:06:46.297Z,20.00
2018-09-20T00:09:15.455Z,20.00
2018-09-20T00:11:44.578Z,20.00
2018-09-20T00:14:14.390Z,20.00
2018-09-20T00:16:43.871Z,20.00
2018-09-20T00:19:13.668Z,20.00
2018-09-20T00:21:42.734Z,20.00
2018-09-20T00:24:11.571Z,20.00
2018-09-20T00:26:41.271Z,20.00
2018-09-20T00:29:10.555Z,20.00
2018-09-20T00:31:39.869Z,19.90
2018-09-20T00:34:08.943Z,19.80
2018-09-20T00:36:38.153Z,19.80
2018-09-20T00:39:13.528Z,19.80
2018-09-20T00:41:43.255Z,19.80
2018-09-20T00:44:12.876Z,19.80
2018-09-20T00:46:42.005Z,19.90
2018-09-20T00:49:11.401Z,19.80
2018-09-20T00:51:41.216Z,19.80
2018-09-20T00:54:10.434Z,19.80
2018-09-20T00:56:39.373Z,19.80
2018-09-20T00:59:08.506Z,19.80
2018-09-20T01:01:37.513Z,19.80
2018-09-20T01:04:07.011Z,19.80
2018-09-20T01:06:36.273Z,19.80
2018-09-20T01:09:08.166Z,19.80
2018-09-20T01:11:37.630Z,19.80
2018-09-20T01:14:06.502Z,19.70
2018-09-20T01:16:35.663Z,19.70
2018-09-20T01:19:04.965Z,19.70
2018-09-20T01:21:34.045Z,19.70
2018-09-20T01:24:03.282Z,19.60
2018-09-20T01:26:32.100Z,19.60
2018-09-20T01:29:01.209Z,19.60
2018-09-20T01:31:30.493Z,19.60
2018-09-20T01:33:59.743Z,19.60
2018-09-20T01:36:29.034Z,19.60
2018-09-20T01:38:58.054Z,19.60
2018-09-20T01:41:27.071Z,19.60
2018-09-20T01:43:56.139Z,19.50
2018-09-20T01:46:50.392Z,19.50
2018-09-20T01:49:19.820Z,19.60
2018-09-20T01:51:48.798Z,19.50
2018-09-20T01:54:17.725Z,19.50
2018-09-20T01:56:46.601Z,19.40
2018-09-20T01:59:15.527Z,19.40
2018-09-20T02:01:44.667Z,19.50
2018-09-20T02:04:14.154Z,19.40
2018-09-20T02:06:43.277Z,19.40
2018-09-20T02:09:12.386Z,19.40
2018-09-20T02:11:42.018Z,19.40
2018-09-20T02:14:10.655Z,19.40
2018-09-20T02:16:39.461Z,19.30
2018-09-20T02:19:08.350Z,19.30
2018-09-20T02:21:37.573Z,19.30
2018-09-20T02:24:06.317Z,19.30
2018-09-20T02:26:35.119Z,19.30
2018-09-20T02:29:04.129Z,19.20
2018-09-20T02:31:32.880Z,19.20
2018-09-20T02:34:01.446Z,19.30
2018-09-20T02:36:30.657Z,19.20
2018-09-20T02:38:59.366Z,19.20
2018-09-20T02:41:28.020Z,19.20
2018-09-20T02:43:56.739Z,19.20
2018-09-20T02:46:25.460Z,19.20
2018-09-20T02:48:54.067Z,19.20
2018-09-20T02:51:22.821Z,19.10
2018-09-20T02:53:51.805Z,19.20
2018-09-20T02:56:20.957Z,19.10
2018-09-20T02:58:50.524Z,19.00
2018-09-20T03:01:19.551Z,19.00
2018-09-20T03:03:48.920Z,19.30
2018-09-20T03:06:18.375Z,19.00
2018-09-20T03:08:47.748Z,19.00
2018-09-20T03:11:18.066Z,19.00
2018-09-20T03:13:46.782Z,19.00
2018-09-20T03:16:15.426Z,19.10
2018-09-20T03:18:44.241Z,19.00
2018-09-20T03:21:13.010Z,19.10
2018-09-20T03:23:42.031Z,19.10
2018-09-20T03:26:11.703Z,19.10
2018-09-20T03:28:40.510Z,19.10
2018-09-20T03:31:09.491Z,19.10
2018-09-20T03:33:38.141Z,19.10
2018-09-20T03:36:07.122Z,19.10
2018-09-20T03:38:35.680Z,19.20
2018-09-20T03:41:04.251Z,19.20
2018-09-20T03:43:33.631Z,19.30
2018-09-20T03:46:02.323Z,19.30
2018-09-20T03:48:33.146Z,19.30
2018-09-20T03:51:01.807Z,19.40
2018-09-20T03:53:30.753Z,19.40
2018-09-20T03:55:59.633Z,19.40
2018-09-20T03:58:28.278Z,19.50
2018-09-20T04:00:57.024Z,19.40
2018-09-20T04:03:25.771Z,19.50
2018-09-20T04:05:54.789Z,19.40
2018-09-20T04:08:23.954Z,19.40
2018-09-20T04:10:53.253Z,19.40
2018-09-20T04:13:23.200Z,19.40
2018-09-20T04:15:52.047Z,19.40
2018-09-20T04:18:22.045Z,19.40
2018-09-20T04:20:51.141Z,19.40
2018-09-20T04:23:19.923Z,19.50
2018-09-20T04:25:49.071Z,19.50
2018-09-20T04:28:18.536Z,19.40
2018-09-20T04:30:47.616Z,19.40
2018-09-20T04:33:16.545Z,19.40
2018-09-20T04:35:45.732Z,19.50
2018-09-20T04:38:14.495Z,19.50
2018-09-20T04:40:44.314Z,19.50
2018-09-20T04:43:13.256Z,19.50
2018-09-20T04:45:43.037Z,19.50
2018-09-20T04:48:12.110Z,19.40
2018-09-20T04:50:42.789Z,19.40
2018-09-20T04:53:12.601Z,19.50
2018-09-20T04:55:43.742Z,19.50
2018-09-20T04:58:13.950Z,19.50
2018-09-20T05:00:43.404Z,19.50
2018-09-20T05:03:12.956Z,19.50
2018-09-20T05:05:44.064Z,19.50
2018-09-20T05:08:13.713Z,19.40
2018-09-20T05:10:45.089Z,19.40
2018-09-20T05:13:15.200Z,19.40
2018-09-20T05:15:45.386Z,19.20
2018-09-20T05:18:26.758Z,19.20
2018-09-20T05:21:01.456Z,19.10
2018-09-20T05:26:17.632Z,18.90
2018-09-20T05:28:48.201Z,18.80
2018-09-20T05:36:49.069Z,18.80
2018-09-20T05:39:23.051Z,18.70
2018-09-20T05:41:53.417Z,18.70
2018-09-20T05:44:26.911Z,18.70
2018-09-20T05:46:56.953Z,18.70
2018-09-20T05:49:25.848Z,18.70
2018-09-20T05:51:56.562Z,18.60
2018-09-20T05:54:26.471Z,18.50
2018-09-20T05:56:55.461Z,18.50
2018-09-20T05:59:24.221Z,18.50
2018-09-20T06:01:53.042Z,18.40
2018-09-20T06:04:21.612Z,18.40
2018-09-20T06:06:50.450Z,18.40
2018-09-20T06:09:19.437Z,18.50
2018-09-20T06:11:48.350Z,18.60
2018-09-20T06:14:41.713Z,18.70
2018-09-20T06:20:05.396Z,18.80
2018-09-20T06:22:35.397Z,18.90
2018-09-20T06:25:04.202Z,19.00
2018-09-20T06:27:34.263Z,19.00
2018-09-20T06:30:05.434Z,19.10
2018-09-20T06:32:36.771Z,19.30
2018-09-20T06:35:09.180Z,19.40
2018-09-20T06:37:41.575Z,19.50
2018-09-20T06:40:10.254Z,19.60
2018-09-20T06:42:39.626Z,19.70
2018-09-20T06:45:09.091Z,19.80
2018-09-20T06:48:19.955Z,19.80
2018-09-20T06:50:50.947Z,19.80
2018-09-20T06:53:19.756Z,19.80
2018-09-20T06:55:48.860Z,19.80
2018-09-20T06:58:17.620Z,19.90
2018-09-20T07:00:46.514Z,19.90
2018-09-20T07:03:17.564Z,19.80
2018-09-20T07:05:48.118Z,19.80
2018-09-20T07:08:18.407Z,19.80
2018-09-20T07:10:47.329Z,19.80
2018-09-20T07:13:17.027Z,19.80
2018-09-20T07:15:45.898Z,19.90
2018-09-20T07:18:14.498Z,20.00
2018-09-20T07:20:43.360Z,20.10
2018-09-20T07:23:12.751Z,20.10
2018-09-20T07:25:42.095Z,20.20
2018-09-20T07:28:11.866Z,20.20
2018-09-20T07:30:41.340Z,20.20
2018-09-20T07:33:10.873Z,20.20
2018-09-20T07:35:40.265Z,20.20
2018-09-20T07:38:09.757Z,20.20
2018-09-20T07:40:39.863Z,20.20
2018-09-20T07:43:09.704Z,20.20
2018-09-20T07:45:38.515Z,20.20
2018-09-20T07:48:08.111Z,20.20
2018-09-20T07:50:37.113Z,20.20
2018-09-20T07:53:06.222Z,20.10
2018-09-20T07:55:36.101Z,20.10
2018-09-20T07:58:05.360Z,20.10
2018-09-20T08:00:34.714Z,20.30
2018-09-20T08:03:04.579Z,20.40
2018-09-20T08:05:33.797Z,20.50
2018-09-20T08:08:03.292Z,20.50
2018-09-20T08:10:34.079Z,20.70
2018-09-20T08:13:03.082Z,20.90
2018-09-20T08:15:33.669Z,21.00
2018-09-20T08:18:02.636Z,21.20
2018-09-20T08:20:31.992Z,21.30
2018-09-20T08:23:02.391Z,21.40
2018-09-20T08:25:31.710Z,21.50
2018-09-20T08:28:00.556Z,21.50
2018-09-20T08:30:29.221Z,21.50
2018-09-20T08:33:00.697Z,21.50
2018-09-20T08:35:30.437Z,21.60
2018-09-20T08:38:00.071Z,21.80
2018-09-20T08:40:30.180Z,21.90
2018-09-20T08:43:23.345Z,22.20
2018-09-20T08:45:54.369Z,22.50
2018-09-20T08:48:23.538Z,22.90
2018-09-20T08:50:55.303Z,23.00
2018-09-20T08:53:24.317Z,23.00
2018-09-20T08:55:54.954Z,23.00
2018-09-20T08:58:25.062Z,22.90
2018-09-20T09:00:54.289Z,22.80
2018-09-20T09:03:23.396Z,22.80
2018-09-20T09:05:52.375Z,22.70
2018-09-20T09:08:22.078Z,22.60
2018-09-20T09:10:56.751Z,22.60
2018-09-20T09:13:26.194Z,22.80
2018-09-20T09:15:55.631Z,23.00
2018-09-20T09:18:25.063Z,23.30
2018-09-20T09:20:54.528Z,23.60
2018-09-20T09:23:24.158Z,23.80
2018-09-20T09:25:52.962Z,23.90
2018-09-20T09:28:22.419Z,23.90
2018-09-20T09:30:51.248Z,23.90
2018-09-20T09:33:20.544Z,24.00
2018-09-20T09:35:49.737Z,23.90
2018-09-20T09:38:19.054Z,23.90
2018-09-20T09:40:48.599Z,23.80
2018-09-20T09:43:17.734Z,23.70
2018-09-20T09:45:46.588Z,23.60
2018-09-20T09:48:15.434Z,23.50
2018-09-20T09:50:44.662Z,23.40
2018-09-20T09:53:13.643Z,23.40
2018-09-20T09:55:42.406Z,23.70
2018-09-20T09:58:12.263Z,23.70
2018-09-20T10:00:42.270Z,23.70
2018-09-20T10:03:11.391Z,23.90
2018-09-20T10:05:42.441Z,23.90
2018-09-20T10:08:11.503Z,24.10
2018-09-20T10:10:40.320Z,24.20
2018-09-20T10:13:09.457Z,24.30
2018-09-20T10:15:38.873Z,24.40
2018-09-20T10:18:08.494Z,24.50
2018-09-20T10:20:37.660Z,24.50
2018-09-20T10:23:06.558Z,24.70
2018-09-20T10:25:35.343Z,25.10
2018-09-20T10:28:04.703Z,25.40
2018-09-20T10:30:35.375Z,25.40
2018-09-20T10:33:08.258Z,25.40
2018-09-20T10:35:37.716Z,25.40
2018-09-20T10:38:07.395Z,25.50
2018-09-20T10:40:36.484Z,25.30
2018-09-20T10:43:06.648Z,25.30
2018-09-20T10:45:35.919Z,25.20
2018-09-20T10:48:07.391Z,25.40
2018-09-20T10:50:36.640Z,25.50
2018-09-20T10:53:05.838Z,25.70
2018-09-20T10:55:35.305Z,25.80
2018-09-20T10:58:04.543Z,25.70
2018-09-20T11:00:33.789Z,26.00
2018-09-20T11:03:02.586Z,26.00
2018-09-20T11:05:31.598Z,26.00
2018-09-20T11:08:00.845Z,25.80
2018-09-20T11:10:29.804Z,26.20
2018-09-20T11:12:58.895Z,26.50
2018-09-20T11:15:28.229Z,26.60
2018-09-20T11:17:57.077Z,26.70
2018-09-20T11:20:26.513Z,27.70
2018-09-20T11:22:55.589Z,28.30
2018-09-20T11:25:25.774Z,28.40
2018-09-20T11:27:55.844Z,29.40
2018-09-20T11:30:24.708Z,30.20
2018-09-20T11:32:53.534Z,30.80
2018-09-20T11:35:22.967Z,32.10
2018-09-20T11:37:51.873Z,32.90
2018-09-20T11:40:20.717Z,32.90
2018-09-20T11:42:49.855Z,31.90
2018-09-20T11:45:18.776Z,30.80
2018-09-20T11:47:48.106Z,30.20
2018-09-20T11:52:45.436Z,30.20
2018-09-20T11:55:14.173Z,30.20
2018-09-20T11:57:43.616Z,30.40
2018-09-20T12:00:16.179Z,31.10
2018-09-20T12:02:45.961Z,31.90
2018-09-20T12:05:16.917Z,32.80
2018-09-20T12:07:47.106Z,33.10
2018-09-20T12:10:16.723Z,33.50
2018-09-20T12:12:46.640Z,33.80
2018-09-20T12:15:15.730Z,33.30
2018-09-20T12:17:44.872Z,32.40
2018-09-20T12:20:13.589Z,31.70
2018-09-20T12:22:43.682Z,32.70
2018-09-20T12:25:12.666Z,32.90
2018-09-20T12:27:41.498Z,32.50
2018-09-20T12:30:13.899Z,32.70
2018-09-20T12:32:43.007Z,32.40
2018-09-20T12:35:11.816Z,31.50
2018-09-20T12:37:42.891Z,30.90
2018-09-20T12:40:11.932Z,30.50
2018-09-20T12:42:41.339Z,30.70
2018-09-20T12:45:11.529Z,31.00
2018-09-20T12:47:41.251Z,31.40
2018-09-20T12:50:10.846Z,31.10
2018-09-20T12:52:40.799Z,30.70
2018-09-20T12:55:09.990Z,30.90
2018-09-20T12:57:39.492Z,31.30
2018-09-20T13:00:10.983Z,32.40
2018-09-20T13:02:40.038Z,34.00
2018-09-20T13:05:09.551Z,34.90
2018-09-20T13:07:42.290Z,35.20
2018-09-20T13:10:11.125Z,34.30
2018-09-20T13:12:40.885Z,33.60
2018-09-20T13:15:11.108Z,32.30
2018-09-20T13:17:40.720Z,31.60
2018-09-20T13:20:11.216Z,33.00
2018-09-20T13:22:41.803Z,34.40
2018-09-20T13:25:11.418Z,35.70
2018-09-20T13:27:41.653Z,35.40
2018-09-20T13:30:10.976Z,36.20
2018-09-20T13:32:39.958Z,37.50
2018-09-20T13:35:09.081Z,38.60
2018-09-20T13:37:38.488Z,39.20
2018-09-20T13:40:09.404Z,39.50
2018-09-20T13:42:38.389Z,39.60
2018-09-20T13:45:07.393Z,38.80
2018-09-20T13:47:36.595Z,38.70
2018-09-20T13:50:19.159Z,39.00
2018-09-20T13:52:50.754Z,39.00
2018-09-20T13:55:20.060Z,39.50
2018-09-20T13:57:49.696Z,39.90
2018-09-20T14:00:19.236Z,39.70
2018-09-20T14:02:49.938Z,39.40
2018-09-20T14:05:19.087Z,38.90
2018-09-20T14:07:48.949Z,39.30
2018-09-20T14:10:18.130Z,39.80
2018-09-20T14:12:48.721Z,39.30
2018-09-20T14:15:17.887Z,38.70
2018-09-20T14:17:46.843Z,38.80
2018-09-20T14:20:15.968Z,38.50
2018-09-20T14:22:45.105Z,38.40
2018-09-20T14:25:14.468Z,38.10
2018-09-20T14:27:44.595Z,37.80
2018-09-20T14:30:13.978Z,37.00
2018-09-20T14:32:44.621Z,37.00
2018-09-20T14:35:14.555Z,37.20
2018-09-20T14:37:44.723Z,37.00
2018-09-20T14:40:14.623Z,35.90
2018-09-20T14:42:44.314Z,34.70
2018-09-20T14:45:14.181Z,33.80
2018-09-20T14:47:43.715Z,33.10
2018-09-20T14:50:13.289Z,32.60
2018-09-20T14:52:43.209Z,32.20
2018-09-20T14:55:12.128Z,31.70
2018-09-20T14:57:41.522Z,31.20
2018-09-20T15:00:14.777Z,30.80
2018-09-20T15:02:43.664Z,30.70
2018-09-20T15:05:12.983Z,30.60
2018-09-20T15:07:42.634Z,30.30
2018-09-20T15:10:11.519Z,29.80
2018-09-20T15:12:42.835Z,29.30
2018-09-20T15:15:12.144Z,28.80
2018-09-20T15:17:41.828Z,28.50
2018-09-20T15:20:13.332Z,28.30
2018-09-20T15:22:43.226Z,28.00
2018-09-20T15:25:14.811Z,27.30
2018-09-20T15:27:46.121Z,27.30
2018-09-20T15:30:16.422Z,27.20
2018-09-20T15:32:47.509Z,27.00
2018-09-20T15:35:16.838Z,26.90
2018-09-20T15:37:45.822Z,26.80
2018-09-20T15:40:15.081Z,26.60
2018-09-20T15:42:44.932Z,26.60
2018-09-20T15:45:14.470Z,26.50
2018-09-20T15:47:43.445Z,26.40
2018-09-20T15:50:12.394Z,26.40
2018-09-20T15:52:41.441Z,26.30
2018-09-20T15:55:10.395Z,26.30
2018-09-20T15:57:40.245Z,26.40
2018-09-20T16:00:09.393Z,26.40
2018-09-20T16:02:38.295Z,26.30
2018-09-20T16:05:07.181Z,26.30
2018-09-20T16:07:35.952Z,26.30
2018-09-20T16:10:06.226Z,26.20
2018-09-20T16:12:37.572Z,26.10
2018-09-20T16:15:08.399Z,25.90
2018-09-20T16:17:37.370Z,25.70
2018-09-20T16:20:07.086Z,25.60
2018-09-20T16:22:36.255Z,25.60
2018-09-20T16:25:06.322Z,25.50
2018-09-20T16:27:36.314Z,25.50
2018-09-20T16:30:25.645Z,25.40
2018-09-20T16:35:11.093Z,25.40
2018-09-20T16:38:00.741Z,25.20
2018-09-20T16:40:33.095Z,25.00
2018-09-20T16:43:02.226Z,24.90
2018-09-20T16:45:31.728Z,24.80
2018-09-20T16:48:00.612Z,24.70
2018-09-20T16:50:31.305Z,24.70
2018-09-20T16:53:00.307Z,24.60
2018-09-20T16:55:29.451Z,24.60
2018-09-20T16:57:58.228Z,24.50
2018-09-20T17:00:27.745Z,24.50
2018-09-20T17:02:57.520Z,24.40
2018-09-20T17:05:26.873Z,24.30
2018-09-20T17:07:55.812Z,24.30
2018-09-20T17:10:25.253Z,24.20
2018-09-20T17:12:56.327Z,24.10
2018-09-20T17:15:25.110Z,24.10
2018-09-20T17:17:53.985Z,24.00
2018-09-20T17:20:22.783Z,24.00
2018-09-20T17:22:52.213Z,23.80
2018-09-20T17:25:21.177Z,23.80
2018-09-20T17:27:51.150Z,23.70
2018-09-20T17:30:23.371Z,23.60
2018-09-20T17:32:52.989Z,23.60
2018-09-20T17:35:22.467Z,23.50
2018-09-20T17:37:52.780Z,23.50
2018-09-20T17:40:27.556Z,23.40
2018-09-20T17:43:00.922Z,23.40
2018-09-20T17:45:31.217Z,23.40
2018-09-20T17:48:00.361Z,23.30
2018-09-20T17:50:29.131Z,23.20
2018-09-20T17:52:58.980Z,23.20
2018-09-20T17:55:28.576Z,23.30
2018-09-20T17:57:59.643Z,23.20
2018-09-20T18:00:29.195Z,23.20
2018-09-20T18:02:58.561Z,23.10
2018-09-20T18:05:27.629Z,23.00
2018-09-20T18:07:56.671Z,22.90
2018-09-20T18:10:25.600Z,22.90
2018-09-20T18:12:54.564Z,22.80
2018-09-20T18:15:23.428Z,22.90
2018-09-20T18:17:52.245Z,22.80
2018-09-20T18:20:21.092Z,22.70
2018-09-20T18:22:50.498Z,22.60
2018-09-20T18:25:19.883Z,22.50
2018-09-20T18:27:49.390Z,22.40
2018-09-20T18:30:18.600Z,22.40
2018-09-20T18:32:47.329Z,22.30
2018-09-20T18:35:16.499Z,22.20
2018-09-20T18:37:45.769Z,22.20
2018-09-20T18:40:14.758Z,22.20
2018-09-20T18:42:43.744Z,22.20
2018-09-20T18:45:13.067Z,22.20
2018-09-20T18:47:41.978Z,22.20
2018-09-20T18:50:12.258Z,22.20
2018-09-20T18:52:42.149Z,22.20
2018-09-20T18:55:11.085Z,22.20
2018-09-20T18:57:42.162Z,22.20
2018-09-20T19:00:11.462Z,22.20
2018-09-20T19:02:40.830Z,22.20
2018-09-20T19:05:13.609Z,22.30
2018-09-20T19:07:43.343Z,22.20
2018-09-20T19:10:12.751Z,22.30
2018-09-20T19:12:42.294Z,22.30
2018-09-20T19:15:11.651Z,22.30
2018-09-20T19:17:40.963Z,22.20
2018-09-20T19:20:11.251Z,22.30
2018-09-20T19:22:40.422Z,22.20
2018-09-20T19:25:09.668Z,22.20
2018-09-20T19:27:40.468Z,22.20
2018-09-20T19:30:09.741Z,22.30
2018-09-20T19:32:38.832Z,22.30
2018-09-20T19:35:08.627Z,22.30
2018-09-20T19:37:37.700Z,22.30
2018-09-20T19:40:06.766Z,22.30
2018-09-20T19:42:36.191Z,22.30
2018-09-20T19:45:05.829Z,22.30
2018-09-20T19:47:35.041Z,22.30
2018-09-20T19:50:04.139Z,22.30
2018-09-20T19:52:32.869Z,22.30
2018-09-20T19:55:02.048Z,22.30
2018-09-20T19:57:31.256Z,22.30
2018-09-20T20:00:00.475Z,22.40
2018-09-20T20:02:30.811Z,22.40
2018-09-20T20:05:00.134Z,22.30
2018-09-20T20:07:30.718Z,22.30
2018-09-20T20:09:59.658Z,22.30
2018-09-20T20:12:33.799Z,22.30
2018-09-20T20:15:03.274Z,22.30
2018-09-20T20:17:33.953Z,22.30
2018-09-20T20:20:04.325Z,22.30
2018-09-20T20:22:34.341Z,22.30
2018-09-20T20:25:03.931Z,22.30
2018-09-20T20:27:34.479Z,22.30
2018-09-20T20:30:05.377Z,22.30
2018-09-20T20:32:35.035Z,22.20
2018-09-20T20:35:04.044Z,22.30
2018-09-20T20:37:33.229Z,22.30
2018-09-20T20:40:02.394Z,22.20
2018-09-20T20:42:31.644Z,22.20
2018-09-20T20:45:01.214Z,22.20
2018-09-20T20:47:30.325Z,22.20
2018-09-20T20:50:00.459Z,22.20
2018-09-20T20:52:29.794Z,22.20
2018-09-20T20:54:59.632Z,22.20
2018-09-20T20:57:30.356Z,22.20
2018-09-20T21:00:01.137Z,22.20
2018-09-20T21:02:31.355Z,22.20
2018-09-20T21:05:02.120Z,22.20
2018-09-20T21:07:32.117Z,22.20
2018-09-20T21:10:02.100Z,22.20
2018-09-20T21:12:31.443Z,22.10
2018-09-20T21:15:01.589Z,22.10
2018-09-20T21:17:32.182Z,22.10
2018-09-20T21:20:02.112Z,22.20
2018-09-20T21:22:32.183Z,22.20
2018-09-20T21:25:02.889Z,22.20
2018-09-20T21:27:33.043Z,22.10
2018-09-20T21:30:02.650Z,22.10
2018-09-20T21:32:32.107Z,22.10
2018-09-20T21:35:02.859Z,22.10
2018-09-20T21:37:33.231Z,22.10
2018-09-20T21:40:02.313Z,22.10
2018-09-20T21:42:31.203Z,22.10
2018-09-20T21:45:00.027Z,22.10
2018-09-20T21:47:29.621Z,22.10
2018-09-20T21:50:01.682Z,22.00
2018-09-20T21:52:42.521Z,22.00
2018-09-20T21:55:13.290Z,22.00
2018-09-20T21:57:45.056Z,22.00
2018-09-20T22:00:14.588Z,22.00
2018-09-20T22:02:48.734Z,21.90
2018-09-20T22:05:18.958Z,22.00
2018-09-20T22:07:48.996Z,21.90
2018-09-20T22:10:17.955Z,21.90
2018-09-20T22:12:46.854Z,21.90
2018-09-20T22:15:26.113Z,21.90
2018-09-20T22:17:56.392Z,21.80
2018-09-20T22:20:27.353Z,21.80
2018-09-20T22:22:56.233Z,21.80
2018-09-20T22:25:25.504Z,21.80
2018-09-20T22:27:54.924Z,21.80
2018-09-20T22:30:23.850Z,21.80
2018-09-20T22:32:54.940Z,21.70
2018-09-20T22:35:24.160Z,21.70
2018-09-20T22:37:53.292Z,21.70
2018-09-20T22:40:21.933Z,21.70
2018-09-20T22:42:51.074Z,21.70
2018-09-20T22:45:19.731Z,21.70
2018-09-20T22:47:48.765Z,21.70
2018-09-20T22:50:17.868Z,21.70
2018-09-20T22:52:48.158Z,21.70
2018-09-20T22:55:18.229Z,21.60
2018-09-20T22:57:47.299Z,21.60
2018-09-20T23:00:20.410Z,21.60
2018-09-20T23:02:51.760Z,21.60
2018-09-20T23:05:21.814Z,21.60
2018-09-20T23:07:53.909Z,21.60
2018-09-20T23:10:22.984Z,21.60
2018-09-20T23:12:51.740Z,21.60
2018-09-20T23:15:20.620Z,21.60
2018-09-20T23:17:50.425Z,21.60
2018-09-20T23:20:21.176Z,21.60
2018-09-20T23:22:50.477Z,21.60
2018-09-20T23:25:19.518Z,21.60
2018-09-20T23:27:48.517Z,21.60
2018-09-20T23:30:17.362Z,21.60
2018-09-20T23:32:46.585Z,21.60
2018-09-20T23:35:15.542Z,21.50
2018-09-20T23:37:44.655Z,21.50
2018-09-20T23:40:13.625Z,21.50
2018-09-20T23:42:42.708Z,21.50
2018-09-20T23:45:13.021Z,21.50
2018-09-20T23:47:42.721Z,21.40
2018-09-20T23:50:12.228Z,21.40
2018-09-20T23:52:41.872Z,21.40
2018-09-20T23:55:10.985Z,21.40
2018-09-20T23:57:40.174Z,21.40
