createdAt,value
2023-01-08T00:00:01.585Z,53.67
2023-01-08T00:01:00.665Z,50.27
2023-01-08T00:02:00.562Z,50.06
2023-01-08T00:03:00.688Z,45.09
2023-01-08T00:04:00.754Z,43.55
2023-01-08T00:05:00.635Z,47.54
2023-01-08T00:06:00.507Z,43.72
2023-01-08T00:07:00.567Z,52.93
2023-01-08T00:08:00.519Z,55.10
2023-01-08T00:09:00.484Z,47.68
2023-01-08T00:10:00.489Z,48.85
2023-01-08T00:11:00.511Z,53.45
2023-01-08T00:12:00.539Z,51.88
2023-01-08T00:13:00.510Z,50.51
2023-01-08T00:14:00.537Z,47.06
2023-01-08T00:15:00.411Z,46.84
2023-01-08T00:16:00.424Z,53.74
2023-01-08T00:17:00.577Z,50.59
2023-01-08T00:18:00.459Z,52.79
2023-01-08T00:19:00.404Z,53.26
2023-01-08T00:20:00.707Z,52.11
2023-01-08T00:21:00.346Z,49.44
2023-01-08T00:22:00.380Z,51.77
2023-01-08T00:23:00.397Z,51.63
2023-01-08T00:24:00.344Z,49.06
2023-01-08T00:25:00.348Z,48.44
2023-01-08T00:26:00.448Z,55.86
2023-01-08T00:27:00.386Z,53.94
2023-01-08T00:28:00.512Z,53.92
2023-01-08T00:29:00.266Z,52.72
2023-01-08T00:30:00.502Z,51.63
2023-01-08T00:31:02.599Z,52.40
2023-01-08T00:32:00.376Z,52.00
2023-01-08T00:33:00.257Z,48.64
2023-01-08T00:34:00.349Z,51.48
2023-01-08T00:35:00.293Z,51.72
2023-01-08T00:36:00.301Z,54.45
2023-01-08T00:37:00.242Z,53.40
2023-01-08T00:38:00.322Z,50.75
2023-01-08T00:39:00.177Z,50.59
2023-01-08T00:40:01.631Z,48.28
2023-01-08T00:41:00.156Z,51.11
2023-01-08T00:42:00.976Z,47.60
2023-01-08T00:43:00.331Z,49.81
2023-01-08T00:44:00.251Z,49.13
2023-01-08T00:45:00.165Z,50.47
2023-01-08T00:46:00.376Z,48.41
2023-01-08T00:47:00.182Z,44.83
2023-01-08T00:48:00.136Z,43.29
2023-01-08T00:49:00.177Z,49.30
2023-01-08T00:50:00.143Z,54.60
2023-01-08T00:51:00.361Z,53.12
2023-01-08T00:52:00.039Z,49.21
2023-01-08T00:53:00.117Z,47.35
2023-01-08T00:54:00.061Z,51.03
2023-01-08T00:55:00.035Z,48.20
2023-01-08T00:56:00.017Z,52.75
2023-01-08T00:57:00.041Z,48.06
2023-01-08T00:58:00.632Z,43.54
2023-01-08T00:59:00.113Z,52.10
2023-01-08T00:59:59.971Z,51.60
2023-01-08T01:00:59.958Z,45.74
2023-01-08T01:02:00.228Z,46.09
2023-01-08T01:02:59.957Z,46.56
2023-01-08T01:03:59.979Z,38.96
2023-01-08T01:04:59.951Z,50.88
2023-01-08T01:05:59.913Z,43.48
2023-01-08T01:07:00.026Z,45.31
2023-01-08T01:07:59.926Z,45.90
2023-01-08T01:08:59.916Z,45.05
2023-01-08T01:09:59.854Z,46.39
2023-01-08T01:10:59.886Z,49.99
2023-01-08T01:12:00.231Z,50.18
2023-01-08T01:12:59.902Z,51.37
2023-01-08T01:14:00.086Z,49.55
2023-01-08T01:14:59.845Z,46.91
2023-01-08T01:15:59.816Z,48.43
2023-01-08T01:16:59.945Z,43.27
2023-01-08T01:17:59.874Z,46.95
2023-01-08T01:18:59.835Z,44.58
2023-01-08T01:19:59.881Z,43.02
2023-01-08T01:21:00.577Z,45.15
2023-01-08T01:21:59.775Z,45.81
2023-01-08T01:22:59.852Z,47.67
2023-01-08T01:23:59.763Z,42.43
2023-01-08T01:24:59.740Z,48.43
2023-01-08T01:25:59.782Z,47.58
2023-01-08T01:26:59.778Z,42.53
2023-01-08T01:27:59.781Z,45.96
2023-01-08T01:28:59.666Z,40.78
2023-01-08T01:29:59.755Z,42.07
2023-01-08T01:30:59.684Z,35.32
2023-01-08T01:31:59.673Z,40.83
2023-01-08T01:32:59.993Z,46.27
2023-01-08T01:33:59.770Z,45.72
2023-01-08T01:34:59.656Z,55.32
2023-01-08T01:35:59.646Z,47.45
2023-01-08T01:36:59.781Z,45.10
2023-01-08T01:37:59.585Z,41.86
2023-01-08T01:38:59.604Z,47.19
2023-01-08T01:39:59.597Z,49.33
2023-01-08T01:40:59.617Z,44.10
2023-01-08T01:41:59.584Z,42.08
2023-01-08T01:42:59.582Z,44.84
2023-01-08T01:43:59.554Z,42.59
2023-01-08T01:44:59.561Z,44.18
2023-01-08T01:45:59.601Z,40.28
2023-01-08T01:46:59.508Z,43.02
2023-01-08T01:47:59.580Z,41.06
2023-01-08T01:48:59.542Z,44.39
2023-01-08T01:49:59.543Z,48.95
2023-01-08T01:50:59.600Z,49.29
2023-01-08T01:51:59.475Z,48.13
2023-01-08T01:52:59.420Z,50.31
2023-01-08T01:53:59.498Z,43.14
2023-01-08T01:54:59.696Z,44.11
2023-01-08T01:55:59.399Z,40.59
2023-01-08T01:56:59.433Z,40.84
2023-01-08T01:57:59.463Z,48.32
2023-01-08T01:58:59.473Z,47.88
2023-01-08T01:59:59.732Z,46.96
2023-01-08T02:00:59.388Z,46.53
2023-01-08T02:01:59.586Z,45.11
2023-01-08T02:03:00.285Z,44.83
2023-01-08T02:03:59.399Z,44.71
2023-01-08T02:04:59.348Z,45.83
2023-01-08T02:05:59.587Z,45.98
2023-01-08T02:06:59.307Z,47.95
2023-01-08T02:07:59.279Z,45.06
2023-01-08T02:08:59.326Z,51.61
2023-01-08T02:09:59.407Z,48.66
2023-01-08T02:10:59.237Z,47.83
2023-01-08T02:11:59.355Z,51.22
2023-01-08T02:12:59.353Z,47.20
2023-01-08T02:13:59.275Z,46.56
2023-01-08T02:14:59.242Z,52.04
2023-01-08T02:15:59.240Z,48.64
2023-01-08T02:16:59.189Z,48.39
2023-01-08T02:17:59.240Z,46.68
2023-01-08T02:18:59.239Z,49.76
2023-01-08T02:19:59.197Z,49.66
2023-01-08T02:20:59.681Z,47.30
2023-01-08T02:21:59.305Z,49.89
2023-01-08T02:22:59.195Z,48.08
2023-01-08T02:23:59.526Z,52.41
2023-01-08T02:24:59.192Z,47.89
2023-01-08T02:25:59.320Z,49.82
2023-01-08T02:26:59.135Z,48.88
2023-01-08T02:27:59.721Z,48.44
2023-01-08T02:28:59.054Z,48.90
2023-01-08T02:29:59.252Z,52.70
2023-01-08T02:30:59.152Z,51.00
2023-01-08T02:31:59.040Z,46.32
2023-01-08T02:32:59.140Z,45.17
2023-01-08T02:33:59.054Z,48.19
2023-01-08T02:35:00.151Z,52.92
2023-01-08T02:35:59.117Z,52.09
2023-01-08T02:36:58.993Z,50.32
2023-01-08T02:37:59.455Z,48.83
2023-01-08T02:38:58.986Z,47.91
2023-01-08T02:39:59.027Z,47.50
2023-01-08T02:40:58.972Z,45.58
2023-01-08T02:41:59.673Z,47.14
2023-01-08T02:42:59.001Z,44.81
2023-01-08T02:43:58.945Z,42.94
2023-01-08T02:44:59.055Z,47.85
2023-01-08T02:45:58.983Z,43.62
2023-01-08T02:46:59.728Z,41.34
2023-01-08T02:47:58.977Z,43.32
2023-01-08T02:48:58.853Z,44.72
2023-01-08T02:49:58.995Z,42.85
2023-01-08T02:50:58.829Z,42.73
2023-01-08T02:51:58.904Z,46.66
2023-01-08T02:52:58.873Z,46.50
2023-01-08T02:53:58.917Z,42.35
2023-01-08T02:54:58.878Z,40.76
2023-01-08T02:55:58.834Z,43.23
2023-01-08T02:56:58.799Z,47.97
2023-01-08T02:57:58.838Z,46.84
2023-01-08T02:58:58.824Z,43.50
2023-01-08T02:59:58.789Z,48.25
2023-01-08T03:00:58.901Z,46.81
2023-01-08T03:01:58.928Z,48.38
2023-01-08T03:02:58.765Z,44.60
2023-01-08T03:03:58.930Z,43.94
2023-01-08T03:04:58.736Z,49.92
2023-01-08T03:05:58.730Z,47.92
2023-01-08T03:06:58.742Z,41.63
2023-01-08T03:07:58.776Z,38.57
2023-01-08T03:08:58.701Z,42.95
2023-01-08T03:09:58.754Z,44.70
2023-01-08T03:10:58.696Z,47.22
2023-01-08T03:11:58.677Z,48.65
2023-01-08T03:12:58.669Z,43.03
2023-01-08T03:13:58.624Z,44.30
2023-01-08T03:14:58.676Z,43.86
2023-01-08T03:15:58.849Z,50.16
2023-01-08T03:16:58.723Z,49.79
2023-01-08T03:17:58.609Z,46.88
2023-01-08T03:18:59.133Z,49.02
2023-01-08T03:19:58.562Z,46.26
2023-01-08T03:20:58.584Z,44.60
2023-01-08T03:21:58.605Z,48.14
2023-01-08T03:22:58.550Z,49.37
2023-01-08T03:23:58.676Z,43.90
2023-01-08T03:24:58.572Z,40.35
2023-01-08T03:25:58.588Z,45.24
2023-01-08T03:26:58.550Z,47.23
2023-01-08T03:27:58.557Z,41.51
2023-01-08T03:28:58.480Z,39.10
2023-01-08T03:29:58.530Z,43.77
2023-01-08T03:30:58.501Z,50.03
2023-01-08T03:31:58.445Z,46.80
2023-01-08T03:32:58.460Z,44.62
2023-01-08T03:33:58.461Z,42.67
2023-01-08T03:34:58.447Z,43.39
2023-01-08T03:35:58.385Z,45.23
2023-01-08T03:36:58.398Z,46.65
2023-01-08T03:37:58.407Z,50.39
2023-01-08T03:38:58.609Z,45.56
2023-01-08T03:39:58.496Z,43.72
2023-01-08T03:40:58.346Z,44.39
2023-01-08T03:41:58.438Z,42.89
2023-01-08T03:42:58.363Z,43.37
2023-01-08T03:43:58.360Z,44.48
2023-01-08T03:44:58.329Z,50.03
2023-01-08T03:45:58.515Z,42.83
2023-01-08T03:46:58.318Z,37.03
2023-01-08T03:47:58.345Z,39.62
2023-01-08T03:48:58.260Z,42.78
2023-01-08T04:11:24.088Z,40.92
2023-01-08T04:12:23.734Z,49.07
2023-01-08T04:13:23.789Z,43.57
2023-01-08T04:14:23.683Z,47.52
2023-01-08T04:15:23.712Z,41.81
2023-01-08T04:16:23.715Z,46.03
2023-01-08T04:17:23.823Z,41.29
2023-01-08T04:18:23.654Z,46.08
2023-01-08T04:19:23.830Z,43.64
2023-01-08T04:20:23.616Z,47.42
2023-01-08T04:21:23.636Z,41.19
2023-01-08T04:22:23.598Z,43.89
2023-01-08T04:23:23.589Z,44.95
2023-01-08T04:24:23.537Z,50.30
2023-01-08T04:25:23.522Z,43.55
2023-01-08T04:26:23.655Z,48.82
2023-01-08T04:27:23.520Z,50.26
2023-01-08T04:28:24.269Z,46.83
2023-01-08T04:29:23.487Z,43.78
2023-01-08T04:30:23.542Z,47.14
2023-01-08T04:31:23.631Z,48.65
2023-01-08T04:32:23.552Z,41.75
2023-01-08T04:33:23.570Z,47.02
2023-01-08T04:34:23.449Z,41.29
2023-01-08T04:35:24.289Z,36.16
2023-01-08T04:36:23.459Z,43.84
2023-01-08T04:37:23.428Z,44.49
2023-01-08T04:38:23.435Z,42.88
2023-01-08T04:39:23.377Z,50.65
2023-01-08T04:40:23.456Z,48.47
2023-01-08T04:41:23.363Z,48.41
2023-01-08T04:42:23.354Z,45.82
2023-01-08T04:43:23.378Z,48.82
2023-01-08T04:44:23.363Z,48.38
2023-01-08T04:45:23.317Z,40.31
2023-01-08T04:46:23.431Z,43.08
2023-01-08T04:47:23.920Z,50.12
2023-01-08T04:48:23.313Z,46.98
2023-01-08T04:49:23.293Z,47.63
2023-01-08T04:50:23.258Z,48.28
2023-01-08T04:51:23.283Z,44.68
2023-01-08T04:52:23.289Z,41.06
2023-01-08T04:53:23.256Z,45.33
2023-01-08T04:54:23.269Z,48.29
2023-01-08T04:55:23.227Z,50.78
2023-01-08T04:56:23.218Z,41.01
2023-01-08T04:57:23.218Z,43.40
2023-01-08T04:58:23.259Z,42.87
2023-01-08T04:59:23.175Z,49.15
2023-01-08T05:00:23.185Z,44.73
2023-01-08T05:01:23.290Z,44.10
2023-01-08T05:02:23.323Z,50.52
2023-01-08T05:03:24.250Z,48.52
2023-01-08T05:04:23.216Z,46.13
2023-01-08T05:05:23.341Z,42.88
2023-01-08T05:06:23.096Z,41.82
2023-01-08T05:07:23.129Z,44.50
2023-01-08T05:08:23.170Z,39.02
2023-01-08T05:09:23.079Z,42.41
2023-01-08T05:10:23.110Z,44.35
2023-01-08T05:11:23.078Z,45.70
2023-01-08T05:12:23.101Z,54.74
2023-01-08T05:13:23.126Z,49.20
2023-01-08T05:14:23.112Z,48.12
2023-01-08T05:15:22.994Z,46.21
2023-01-08T05:16:23.027Z,50.16
2023-01-08T05:17:23.019Z,51.16
2023-01-08T05:18:22.989Z,47.05
2023-01-08T05:19:23.061Z,48.91
2023-01-08T05:20:22.975Z,47.36
2023-01-08T05:21:22.957Z,46.35
2023-01-08T05:22:23.063Z,52.11
2023-01-08T05:23:22.965Z,50.21
2023-01-08T05:24:23.894Z,49.26
2023-01-08T05:25:22.922Z,47.72
2023-01-08T05:26:22.883Z,46.51
2023-01-08T05:27:22.916Z,51.56
2023-01-08T05:28:23.168Z,46.37
2023-01-08T05:29:22.903Z,49.29
2023-01-08T05:30:22.962Z,47.94
2023-01-08T05:31:22.898Z,48.76
2023-01-08T05:32:22.853Z,52.43
2023-01-08T05:33:22.993Z,49.93
2023-01-08T05:45:03.199Z,51.28
2023-01-08T05:46:03.268Z,52.60
2023-01-08T05:47:05.094Z,54.50
2023-01-08T05:48:04.255Z,54.78
2023-01-08T05:49:04.205Z,54.24
2023-01-08T05:50:04.201Z,54.54
2023-01-08T05:51:04.235Z,56.79
2023-01-08T05:52:04.185Z,56.58
2023-01-08T05:53:04.866Z,55.96
2023-01-08T05:54:04.196Z,55.53
2023-01-08T05:55:04.163Z,54.72
2023-01-08T05:56:04.139Z,54.43
2023-01-08T05:57:04.140Z,55.63
2023-01-08T05:58:04.176Z,54.37
2023-01-08T05:59:04.177Z,55.25
2023-01-08T06:00:04.113Z,56.26
2023-01-08T06:01:04.087Z,54.75
2023-01-08T06:02:04.131Z,54.80
2023-01-08T06:03:04.120Z,55.21
2023-01-08T06:04:04.167Z,54.36
2023-01-08T06:05:04.987Z,53.25
2023-01-08T06:06:04.021Z,54.57
2023-01-08T06:07:04.102Z,53.31
2023-01-08T06:08:04.035Z,53.95
2023-01-08T06:09:04.063Z,53.15
2023-01-08T06:10:04.001Z,53.58
2023-01-08T06:11:04.059Z,54.13
2023-01-08T06:12:04.065Z,54.45
2023-01-08T06:13:03.979Z,53.02
2023-01-08T06:14:03.945Z,52.73
2023-01-08T06:15:03.985Z,53.21
2023-01-08T06:16:04.039Z,52.83
2023-01-08T06:17:03.954Z,52.82
2023-01-08T06:18:03.995Z,54.26
2023-01-08T06:19:03.968Z,55.01
2023-01-08T06:37:00.720Z,51.73
2023-01-08T06:38:00.721Z,51.95
2023-01-08T06:39:00.794Z,51.46
2023-01-08T06:40:02.138Z,51.16
2023-01-08T06:41:01.787Z,51.05
2023-01-08T06:42:01.898Z,53.79
2023-01-08T06:43:01.784Z,52.38
2023-01-08T06:44:01.815Z,51.95
2023-01-08T06:45:01.808Z,54.51
2023-01-08T06:46:01.745Z,51.23
2023-01-08T06:47:01.804Z,51.31
2023-01-08T06:48:01.736Z,52.35
2023-01-08T06:49:01.709Z,53.87
2023-01-08T06:50:01.696Z,51.82
2023-01-08T06:51:01.783Z,53.22
2023-01-08T06:52:01.732Z,53.32
2023-01-08T06:53:01.649Z,54.57
2023-01-08T06:54:01.733Z,54.88
2023-01-08T06:55:01.653Z,53.45
2023-01-08T06:56:01.621Z,54.24
2023-01-08T06:57:01.675Z,54.50
2023-01-08T06:58:01.612Z,53.45
2023-01-08T06:59:01.656Z,53.51
2023-01-08T07:00:01.625Z,53.18
2023-01-08T07:01:01.645Z,52.62
2023-01-08T07:02:01.704Z,53.41
2023-01-08T07:03:01.770Z,49.91
2023-01-08T07:04:01.582Z,53.34
2023-01-08T07:05:01.660Z,51.35
2023-01-08T07:06:01.590Z,54.92
2023-01-08T07:07:01.608Z,53.74
2023-01-08T07:08:01.573Z,54.21
2023-01-08T07:09:01.512Z,52.12
2023-01-08T07:10:01.637Z,51.73
2023-01-08T07:11:01.529Z,53.48
2023-01-08T07:12:01.450Z,48.37
2023-01-08T07:13:01.562Z,52.01
2023-01-08T07:14:01.459Z,47.07
2023-01-08T07:15:02.159Z,49.32
2023-01-08T07:16:01.504Z,51.30
2023-01-08T07:17:01.398Z,51.18
2023-01-08T07:18:01.410Z,51.59
2023-01-08T07:19:01.411Z,54.21
2023-01-08T07:20:01.427Z,54.49
2023-01-08T07:21:01.393Z,58.91
2023-01-08T07:22:01.437Z,51.14
2023-01-08T07:23:01.355Z,44.28
2023-01-08T07:24:01.523Z,48.53
2023-01-08T07:25:01.592Z,50.96
2023-01-08T07:26:01.355Z,52.19
2023-01-08T07:27:01.329Z,49.24
2023-01-08T07:28:01.363Z,49.41
2023-01-08T07:29:01.411Z,50.80
2023-01-08T07:30:01.320Z,51.83
2023-01-08T07:31:01.454Z,52.51
2023-01-08T07:32:01.269Z,52.55
2023-01-08T07:33:01.369Z,55.50
2023-01-08T07:34:01.273Z,50.35
2023-01-08T07:35:01.275Z,51.80
2023-01-08T07:36:01.239Z,54.04
2023-01-08T07:37:01.238Z,50.40
2023-01-08T07:38:02.084Z,54.37
2023-01-08T07:39:01.215Z,53.86
2023-01-08T07:40:01.327Z,51.91
2023-01-08T07:41:01.264Z,51.36
2023-01-08T07:42:01.218Z,55.77
2023-01-08T07:43:01.209Z,51.98
2023-01-08T07:44:01.141Z,53.13
2023-01-08T07:45:01.172Z,51.25
2023-01-08T07:46:01.170Z,53.42
2023-01-08T07:47:01.215Z,52.40
2023-01-08T07:48:01.119Z,50.88
2023-01-08T07:49:01.086Z,47.88
2023-01-08T07:50:01.142Z,48.66
2023-01-08T07:51:01.101Z,53.53
2023-01-08T07:52:01.065Z,54.24
2023-01-08T07:53:01.098Z,50.61
2023-01-08T07:54:01.093Z,55.51
2023-01-08T07:55:01.037Z,48.61
2023-01-08T07:56:01.176Z,52.84
2023-01-08T07:57:01.027Z,55.20
2023-01-08T07:58:01.058Z,55.42
2023-01-08T07:59:00.991Z,50.98
2023-01-08T08:00:01.033Z,54.68
2023-01-08T08:01:00.978Z,53.94
2023-01-08T08:02:01.117Z,51.35
2023-01-08T08:03:01.087Z,53.39
2023-01-08T08:04:00.958Z,53.48
2023-01-08T08:05:00.976Z,48.93
2023-01-08T08:06:00.949Z,50.88
2023-01-08T08:07:00.861Z,50.31
2023-01-08T08:08:01.585Z,53.47
2023-01-08T08:09:00.964Z,54.23
2023-01-08T08:10:01.492Z,50.04
2023-01-08T08:11:00.915Z,53.44
2023-01-08T08:12:00.966Z,58.78
2023-01-08T08:13:00.846Z,54.94
2023-01-08T08:14:00.867Z,55.48
2023-01-08T08:15:00.937Z,55.62
2023-01-08T08:16:00.873Z,57.97
2023-01-08T08:17:00.868Z,55.33
2023-01-08T08:18:00.838Z,54.05
2023-01-08T08:19:00.850Z,55.75
2023-01-08T08:20:00.804Z,53.85
2023-01-08T08:21:00.802Z,55.73
2023-01-08T08:22:01.627Z,54.96
2023-01-08T08:23:00.734Z,56.16
2023-01-08T08:24:00.749Z,63.05
2023-01-08T08:25:00.819Z,57.55
2023-01-08T08:26:00.757Z,57.73
2023-01-08T08:27:00.707Z,54.11
2023-01-08T08:28:00.794Z,56.02
2023-01-08T08:29:00.703Z,58.92
2023-01-08T08:30:00.721Z,54.27
2023-01-08T08:31:00.749Z,55.04
2023-01-08T08:32:00.707Z,54.25
2023-01-08T08:33:00.652Z,51.88
2023-01-08T08:34:00.712Z,55.07
2023-01-08T08:35:00.657Z,57.21
2023-01-08T08:36:00.636Z,53.62
2023-01-08T08:37:00.692Z,54.37
2023-01-08T08:38:00.616Z,54.13
2023-01-08T08:39:00.633Z,57.22
2023-01-08T08:40:00.614Z,54.03
2023-01-08T08:41:00.572Z,54.09
2023-01-08T08:42:00.613Z,52.03
2023-01-08T08:43:00.563Z,54.23
2023-01-08T08:44:00.597Z,54.15
2023-01-08T08:45:00.639Z,55.90
2023-01-08T08:46:00.628Z,54.52
2023-01-08T08:47:00.700Z,55.94
2023-01-08T08:48:00.597Z,54.54
2023-01-08T08:49:00.491Z,57.46
2023-01-08T08:50:00.499Z,56.70
2023-01-08T08:51:00.461Z,49.73
2023-01-08T08:52:00.463Z,53.51
2023-01-08T08:53:00.539Z,57.69
2023-01-08T08:54:00.436Z,53.16
2023-01-08T08:55:00.510Z,54.09
2023-01-08T08:56:00.390Z,56.38
2023-01-08T08:57:00.439Z,56.13
2023-01-08T08:58:00.388Z,54.36
2023-01-08T08:59:00.477Z,57.16
2023-01-08T09:00:01.396Z,55.09
2023-01-08T09:01:01.424Z,55.81
2023-01-08T09:02:00.519Z,59.12
2023-01-08T09:03:00.634Z,56.68
2023-01-08T09:04:00.342Z,55.03
2023-01-08T09:05:00.381Z,57.00
2023-01-08T09:06:00.284Z,54.49
2023-01-08T09:07:00.304Z,53.63
2023-01-08T09:08:00.417Z,53.25
2023-01-08T09:09:00.316Z,57.52
2023-01-08T09:10:00.309Z,58.74
2023-01-08T09:11:00.335Z,56.40
2023-01-08T09:12:00.234Z,56.47
2023-01-08T09:13:00.249Z,52.66
2023-01-08T09:14:00.235Z,53.79
2023-01-08T09:15:00.295Z,56.15
2023-01-08T09:16:00.338Z,56.38
2023-01-08T09:17:00.243Z,57.22
2023-01-08T09:18:00.227Z,57.11
2023-01-08T09:19:00.269Z,50.70
2023-01-08T09:20:00.186Z,55.81
2023-01-08T09:21:00.199Z,56.08
2023-01-08T09:22:00.153Z,53.86
2023-01-08T09:23:00.277Z,55.04
2023-01-08T09:24:00.163Z,56.53
2023-01-08T09:25:00.131Z,56.61
2023-01-08T09:26:00.211Z,54.46
2023-01-08T09:27:00.130Z,55.16
2023-01-08T09:28:00.112Z,54.17
2023-01-08T09:29:00.134Z,57.25
2023-01-08T09:30:00.204Z,51.58
2023-01-08T09:31:00.049Z,54.60
2023-01-08T09:32:00.413Z,56.43
2023-01-08T09:33:02.352Z,56.94
2023-01-08T09:34:01.008Z,56.78
2023-01-08T09:41:55.353Z,54.47
2023-01-08T09:42:55.328Z,54.56
2023-01-08T09:43:55.407Z,56.78
2023-01-08T09:44:55.263Z,56.89
2023-01-08T09:45:55.163Z,56.56
2023-01-08T09:46:55.204Z,57.69
2023-01-08T09:47:56.381Z,57.81
2023-01-08T09:48:56.321Z,56.32
2023-01-08T09:49:56.353Z,58.29
2023-01-08T09:50:56.313Z,58.51
2023-01-08T09:51:56.264Z,57.92
2023-01-08T09:52:56.490Z,55.72
2023-01-08T09:53:56.247Z,57.23
2023-01-08T09:54:56.328Z,56.23
2023-01-08T09:56:09.003Z,57.78
2023-01-08T09:56:58.342Z,57.03
2023-01-08T09:57:56.813Z,59.73
2023-01-08T09:58:56.229Z,58.06
2023-01-08T09:59:56.237Z,61.13
2023-01-08T10:00:56.264Z,58.80
2023-01-08T10:01:56.323Z,58.64
2023-01-08T10:02:56.156Z,59.58
2023-01-08T10:03:56.266Z,56.99
2023-01-08T10:04:56.149Z,54.68
2023-01-08T10:05:56.128Z,57.95
2023-01-08T10:06:56.141Z,55.77
2023-01-08T10:07:56.148Z,54.30
2023-01-08T10:08:56.101Z,57.57
2023-01-08T10:09:56.120Z,56.82
2023-01-08T10:10:56.058Z,57.67
2023-01-08T10:11:56.937Z,55.60
2023-01-08T10:12:56.194Z,56.40
2023-01-08T10:13:56.098Z,56.99
2023-01-08T10:14:56.067Z,56.36
2023-01-08T10:15:56.052Z,58.21
2023-01-08T10:16:56.033Z,58.24
2023-01-08T10:17:56.045Z,57.16
2023-01-08T10:18:56.043Z,59.90
2023-01-08T10:19:55.995Z,55.13
2023-01-08T10:20:56.029Z,56.06
2023-01-08T10:21:56.002Z,56.57
2023-01-08T10:22:55.943Z,58.92
2023-01-08T10:23:55.935Z,57.82
2023-01-08T10:24:56.029Z,59.46
2023-01-08T10:25:55.933Z,57.61
2023-01-08T10:26:55.964Z,57.33
2023-01-08T10:27:55.958Z,59.53
2023-01-08T10:28:55.934Z,56.19
2023-01-08T10:29:56.674Z,59.11
2023-01-08T10:30:55.892Z,59.99
2023-01-08T10:31:55.997Z,57.70
2023-01-08T10:32:55.905Z,56.84
2023-01-08T10:33:55.835Z,58.09
2023-01-08T10:34:55.910Z,57.98
2023-01-08T10:35:55.828Z,56.77
2023-01-08T10:36:55.960Z,56.96
2023-01-08T10:37:55.800Z,57.52
2023-01-08T10:38:55.876Z,57.24
2023-01-08T10:39:55.827Z,59.14
2023-01-08T10:40:55.806Z,59.42
2023-01-08T10:41:55.814Z,57.98
2023-01-08T10:42:55.781Z,58.29
2023-01-08T10:43:55.754Z,57.01
2023-01-08T10:44:55.808Z,58.04
2023-01-08T10:45:55.785Z,56.12
2023-01-08T10:46:55.752Z,59.18
2023-01-08T10:47:55.719Z,57.67
2023-01-08T10:48:55.780Z,55.00
2023-01-08T10:49:55.773Z,56.09
2023-01-08T10:50:55.760Z,59.08
2023-01-08T10:51:55.704Z,60.24
2023-01-08T10:52:55.751Z,59.53
2023-01-08T10:53:55.653Z,58.86
2023-01-08T10:54:55.739Z,57.46
2023-01-08T10:55:55.667Z,57.51
2023-01-08T10:56:55.747Z,57.08
2023-01-08T10:57:55.676Z,59.51
2023-01-08T10:58:55.732Z,57.03
2023-01-08T10:59:55.916Z,58.21
2023-01-08T11:00:55.769Z,58.49
2023-01-08T11:01:55.987Z,60.16
2023-01-08T11:02:55.593Z,58.62
2023-01-08T11:03:55.612Z,57.63
2023-01-08T11:04:56.359Z,59.73
2023-01-08T11:05:55.613Z,58.95
2023-01-08T11:06:55.542Z,59.64
2023-01-08T11:07:55.521Z,59.92
2023-01-08T11:08:55.500Z,58.19
2023-01-08T11:09:55.523Z,58.90
2023-01-08T11:10:55.474Z,57.04
2023-01-08T11:11:56.417Z,58.62
2023-01-08T11:12:55.532Z,58.88
2023-01-08T11:13:55.440Z,58.38
2023-01-08T11:14:55.495Z,60.98
2023-01-08T11:15:55.480Z,56.98
2023-01-08T11:16:55.456Z,59.56
2023-01-08T11:17:55.394Z,57.48
2023-01-08T11:18:55.405Z,57.69
2023-01-08T11:19:56.020Z,57.83
2023-01-08T11:20:56.408Z,59.54
2023-01-08T11:21:55.379Z,58.17
2023-01-08T11:22:55.367Z,58.99
2023-01-08T11:23:55.328Z,58.29
2023-01-08T11:24:55.354Z,58.51
2023-01-08T11:25:55.332Z,56.96
2023-01-08T11:26:55.342Z,56.69
2023-01-08T11:27:55.336Z,57.02
2023-01-08T11:28:55.262Z,57.32
2023-01-08T11:29:55.304Z,56.17
2023-01-08T11:30:55.394Z,58.34
2023-01-08T11:31:55.276Z,58.02
2023-01-08T11:32:55.463Z,57.16
2023-01-08T11:33:56.277Z,59.27
2023-01-08T11:34:55.309Z,59.99
2023-01-08T11:35:55.845Z,59.51
2023-01-08T11:36:55.509Z,60.37
2023-01-08T11:37:56.026Z,58.24
2023-01-08T11:38:55.224Z,59.16
2023-01-08T11:39:55.598Z,57.67
2023-01-08T11:40:55.337Z,57.86
2023-01-08T11:41:55.244Z,58.30
2023-01-08T11:42:55.496Z,59.10
2023-01-08T11:43:55.493Z,60.61
2023-01-08T11:44:55.181Z,56.46
2023-01-08T11:45:55.457Z,57.94
2023-01-08T11:46:55.184Z,56.84
2023-01-08T11:47:55.206Z,57.28
2023-01-08T11:48:56.419Z,56.93
2023-01-08T11:49:55.169Z,54.86
2023-01-08T11:50:55.340Z,58.01
2023-01-08T11:51:56.120Z,58.19
2023-01-08T11:52:55.103Z,59.14
2023-01-08T11:53:55.137Z,57.07
2023-01-08T11:54:55.396Z,58.54
2023-01-08T11:55:55.058Z,59.00
2023-01-08T11:56:55.152Z,58.89
2023-01-08T11:57:55.258Z,58.16
2023-01-08T11:58:55.108Z,55.95
2023-01-08T11:59:55.189Z,55.46
2023-01-08T12:00:55.093Z,57.10
2023-01-08T12:01:55.109Z,56.89
2023-01-08T12:02:55.138Z,59.18
2023-01-08T12:03:54.962Z,57.76
2023-01-08T12:04:55.884Z,56.72
2023-01-08T12:05:54.999Z,58.99
2023-01-08T12:06:55.321Z,57.24
2023-01-08T12:07:54.923Z,58.84
2023-01-08T12:08:54.913Z,58.88
2023-01-08T12:09:55.127Z,59.40
2023-01-08T12:10:55.045Z,59.45
2023-01-08T12:11:55.028Z,58.27
2023-01-08T12:12:54.837Z,58.05
2023-01-08T12:13:55.073Z,57.38
2023-01-08T12:14:55.458Z,58.11
2023-01-08T12:15:54.893Z,56.70
2023-01-08T12:16:54.912Z,56.27
2023-01-08T12:17:54.918Z,58.95
2023-01-08T12:18:54.804Z,58.67
2023-01-08T12:19:54.781Z,59.61
2023-01-08T12:20:54.817Z,58.61
2023-01-08T12:21:54.763Z,59.13
2023-01-08T12:22:54.913Z,60.77
2023-01-08T12:23:55.175Z,59.05
2023-01-08T12:24:55.073Z,57.41
2023-01-08T12:25:54.804Z,58.02
2023-01-08T12:26:54.827Z,58.47
2023-01-08T12:27:57.401Z,60.15
2023-01-08T12:28:56.041Z,59.78
2023-01-08T12:29:55.014Z,60.54
2023-01-08T12:30:54.728Z,59.40
2023-01-08T12:32:02.978Z,58.93
2023-01-08T12:32:56.781Z,58.04
2023-01-08T12:33:54.761Z,59.32
2023-01-08T12:34:54.733Z,58.92
2023-01-08T12:35:55.033Z,60.77
2023-01-08T12:36:54.815Z,57.77
2023-01-08T12:37:54.730Z,59.30
2023-01-08T12:38:54.624Z,59.41
2023-01-08T12:39:54.644Z,59.63
2023-01-08T12:40:54.633Z,58.42
2023-01-08T12:41:54.655Z,58.34
2023-01-08T12:43:01.065Z,55.74
2023-01-08T12:43:57.478Z,60.50
2023-01-08T12:44:54.586Z,59.77
2023-01-08T12:45:54.833Z,59.70
2023-01-08T12:46:54.729Z,59.11
2023-01-08T12:47:55.402Z,59.81
2023-01-08T12:48:54.621Z,59.02
2023-01-08T12:49:54.519Z,59.26
2023-01-08T12:50:54.981Z,56.14
2023-01-08T12:51:54.496Z,59.32
2023-01-08T12:52:54.650Z,57.91
2023-01-08T12:53:55.018Z,59.46
2023-01-08T12:54:54.534Z,60.13
2023-01-08T12:55:54.642Z,58.05
2023-01-08T12:56:54.586Z,58.91
2023-01-08T12:57:54.477Z,59.62
2023-01-08T12:58:54.487Z,57.75
2023-01-08T12:59:54.694Z,56.68
2023-01-08T13:00:54.559Z,57.01
2023-01-08T13:01:54.674Z,59.74
2023-01-08T13:02:54.480Z,60.31
2023-01-08T13:03:54.412Z,61.21
2023-01-08T13:04:54.423Z,58.78
2023-01-08T13:05:54.345Z,58.79
2023-01-08T13:06:54.385Z,56.74
2023-01-08T13:07:54.326Z,58.79
2023-01-08T13:08:54.496Z,58.89
2023-01-08T13:09:54.396Z,59.43
2023-01-08T13:10:54.383Z,59.37
2023-01-08T13:11:54.322Z,58.03
2023-01-08T13:12:54.348Z,57.54
2023-01-08T13:13:54.348Z,59.03
2023-01-08T13:14:54.217Z,60.12
2023-01-08T13:15:54.360Z,60.77
2023-01-08T13:16:54.304Z,60.06
2023-01-08T13:17:54.678Z,57.98
2023-01-08T13:18:54.186Z,58.47
2023-01-08T13:19:54.321Z,57.28
2023-01-08T13:20:54.208Z,60.00
2023-01-08T13:21:54.556Z,59.95
2023-01-08T13:22:54.430Z,57.09
2023-01-08T13:23:54.467Z,58.38
2023-01-08T13:24:54.177Z,60.67
2023-01-08T13:25:54.313Z,57.77
2023-01-08T13:26:54.199Z,59.50
2023-01-08T13:27:54.280Z,58.90
2023-01-08T13:28:55.122Z,59.54
2023-01-08T13:29:54.142Z,58.78
2023-01-08T13:30:54.166Z,59.18
2023-01-08T13:31:54.244Z,60.36
2023-01-08T13:32:54.082Z,61.11
2023-01-08T13:33:54.263Z,59.04
2023-01-08T13:34:54.150Z,59.02
2023-01-08T13:35:54.507Z,57.93
2023-01-08T13:36:54.249Z,57.29
2023-01-08T13:37:54.016Z,59.90
2023-01-08T13:38:54.325Z,60.10
2023-01-08T13:39:54.052Z,59.41
2023-01-08T13:40:54.112Z,60.10
2023-01-08T13:41:53.966Z,59.63
2023-01-08T13:42:54.107Z,59.57
2023-01-08T13:43:53.955Z,59.95
2023-01-08T13:44:54.212Z,59.07
2023-01-08T13:45:54.021Z,60.60
2023-01-08T13:46:59.339Z,60.24
2023-01-08T13:47:53.893Z,60.10