createdAt,value
2022-11-07T00:01:40.049Z,7.10
2022-11-07T00:04:07.451Z,7.10
2022-11-07T00:06:37.491Z,7.00
2022-11-07T00:09:05.094Z,7.00
2022-11-07T00:11:32.336Z,6.90
2022-11-07T00:13:59.575Z,6.90
2022-11-07T00:16:28.931Z,6.90
2022-11-07T00:18:56.438Z,6.90
2022-11-07T00:21:23.740Z,6.90
2022-11-07T00:23:51.178Z,6.90
2022-11-07T00:26:18.508Z,6.90
2022-11-07T00:28:46.177Z,6.90
2022-11-07T00:31:14.889Z,6.80
2022-11-07T00:33:42.876Z,6.90
2022-11-07T00:36:17.044Z,6.90
2022-11-07T00:38:44.531Z,6.90
2022-11-07T00:41:11.878Z,6.90
2022-11-07T00:43:39.455Z,6.90
2022-11-07T00:46:08.902Z,6.90
2022-11-07T00:48:37.202Z,6.90
2022-11-07T00:51:16.375Z,6.90
2022-11-07T00:53:44.266Z,6.90
2022-11-07T00:56:14.456Z,6.90
2022-11-07T00:58:42.886Z,6.90
2022-11-07T01:01:15.374Z,6.80
2022-11-07T01:04:01.839Z,6.80
2022-11-07T01:06:31.857Z,6.80
2022-11-07T01:08:59.693Z,6.80
2022-11-07T01:11:28.251Z,6.80
2022-11-07T01:13:57.314Z,6.70
2022-11-07T01:16:25.160Z,6.80
2022-11-07T01:18:52.862Z,6.80
2022-11-07T01:21:20.383Z,6.80
2022-11-07T01:23:48.322Z,6.80
2022-11-07T01:26:16.935Z,6.90
2022-11-07T01:28:44.533Z,6.90
2022-11-07T01:31:14.308Z,6.90
2022-11-07T01:33:41.922Z,6.90
2022-11-07T01:36:14.895Z,6.90
2022-11-07T01:38:45.275Z,7.00
2022-11-07T01:41:22.577Z,7.00
2022-11-07T01:44:25.066Z,7.00
2022-11-07T01:46:55.697Z,7.00
2022-11-07T01:49:28.255Z,7.00
2022-11-07T01:52:04.522Z,7.00
2022-11-07T01:54:40.448Z,7.00
2022-11-07T01:57:13.911Z,6.90
2022-11-07T01:59:41.541Z,6.90
2022-11-07T02:02:09.660Z,6.90
2022-11-07T02:04:37.406Z,7.00
2022-11-07T02:07:15.598Z,7.00
2022-11-07T02:09:43.535Z,6.90
2022-11-07T02:12:11.589Z,6.90
2022-11-07T02:14:38.822Z,6.80
2022-11-07T02:17:06.443Z,6.80
2022-11-07T02:19:37.996Z,6.80
2022-11-07T02:22:19.480Z,6.80
2022-11-07T02:24:51.619Z,6.80
2022-11-07T02:27:22.237Z,6.80
2022-11-07T02:29:55.326Z,6.80
2022-11-07T02:32:22.635Z,6.80
2022-11-07T02:35:05.227Z,6.80
2022-11-07T02:37:37.007Z,6.80
2022-11-07T02:40:10.380Z,6.90
2022-11-07T02:42:45.216Z,6.90
2022-11-07T02:45:24.301Z,6.90
2022-11-07T02:47:51.780Z,6.90
2022-11-07T02:50:19.327Z,6.90
2022-11-07T02:52:46.716Z,7.00
2022-11-07T02:55:14.936Z,7.00
2022-11-07T02:57:42.433Z,7.00
2022-11-07T03:00:12.493Z,7.10
2022-11-07T03:02:40.183Z,7.10
2022-11-07T03:05:07.931Z,7.10
2022-11-07T03:07:35.249Z,7.00
2022-11-07T03:10:02.499Z,7.00
2022-11-07T03:12:29.895Z,7.00
2022-11-07T03:14:57.177Z,7.10
2022-11-07T03:17:24.668Z,7.10
2022-11-07T03:19:51.984Z,7.10
2022-11-07T03:22:19.423Z,7.10
2022-11-07T03:24:46.890Z,7.20
2022-11-07T03:27:15.434Z,7.20
2022-11-07T03:29:43.131Z,7.20
2022-11-07T03:32:10.777Z,7.20
2022-11-07T03:34:38.051Z,7.20
2022-11-07T03:37:05.744Z,7.20
2022-11-07T03:39:33.043Z,7.30
2022-11-07T03:42:00.309Z,7.30
2022-11-07T03:44:27.584Z,7.30
2022-11-07T03:46:54.805Z,7.30
2022-11-07T03:49:22.056Z,7.40
2022-11-07T03:51:49.438Z,7.50
2022-11-07T03:54:16.698Z,7.50
2022-11-07T03:56:44.102Z,7.60
2022-11-07T03:59:11.344Z,7.70
2022-11-07T04:01:38.746Z,7.80
2022-11-07T04:04:06.143Z,7.90
2022-11-07T04:06:33.845Z,7.90
2022-11-07T04:09:01.082Z,8.00
2022-11-07T04:11:47.263Z,8.00
2022-11-07T04:14:32.889Z,8.10
2022-11-07T04:17:18.673Z,8.20
2022-11-07T04:19:56.173Z,8.20
2022-11-07T04:22:24.836Z,8.30
2022-11-07T04:24:52.227Z,8.30
2022-11-07T04:27:38.573Z,8.40
2022-11-07T04:30:28.122Z,8.40
2022-11-07T04:32:58.221Z,8.40
2022-11-07T04:35:31.039Z,8.50
2022-11-07T04:37:59.354Z,8.60
2022-11-07T04:40:27.681Z,8.70
2022-11-07T04:42:55.340Z,8.70
2022-11-07T04:45:23.087Z,8.80
2022-11-07T04:47:50.423Z,8.90
2022-11-07T04:50:19.708Z,8.90
2022-11-07T04:52:48.063Z,9.00
2022-11-07T04:55:33.534Z,9.10
2022-11-07T04:58:01.034Z,9.00
2022-11-07T05:00:28.601Z,9.00
2022-11-07T05:02:56.307Z,9.00
2022-11-07T05:05:23.837Z,9.00
2022-11-07T05:07:51.093Z,9.10
2022-11-07T05:10:22.401Z,9.00
2022-11-07T05:12:50.402Z,9.00
2022-11-07T05:15:18.164Z,9.00
2022-11-07T05:17:46.117Z,9.00
2022-11-07T05:20:26.572Z,9.00
2022-11-07T05:23:13.438Z,9.00
2022-11-07T05:25:44.232Z,9.10
2022-11-07T05:28:14.011Z,9.10
2022-11-07T05:30:42.751Z,9.10
2022-11-07T05:33:11.901Z,9.10
2022-11-07T05:35:39.434Z,9.20
2022-11-07T05:38:07.230Z,9.20
2022-11-07T05:40:36.094Z,9.20
2022-11-07T05:43:05.838Z,9.20
2022-11-07T05:45:37.522Z,9.20
2022-11-07T05:48:07.826Z,9.30
2022-11-07T05:50:36.225Z,9.30
2022-11-07T05:53:04.729Z,9.30
2022-11-07T05:55:32.341Z,9.30
2022-11-07T05:58:05.723Z,9.30
2022-11-07T06:00:34.346Z,9.30
2022-11-07T06:03:02.027Z,9.30
2022-11-07T06:05:29.878Z,9.40
2022-11-07T06:07:57.144Z,9.40
2022-11-07T06:10:24.920Z,9.50
2022-11-07T06:13:03.697Z,9.50
2022-11-07T06:15:33.529Z,9.50
2022-11-07T06:18:05.556Z,9.50
2022-11-07T06:20:34.858Z,9.50
2022-11-07T06:23:04.480Z,9.50
2022-11-07T06:25:32.685Z,9.60
2022-11-07T06:28:08.117Z,9.60
2022-11-07T06:30:35.990Z,9.60
2022-11-07T06:33:05.854Z,9.60
2022-11-07T06:35:33.869Z,9.60
2022-11-07T06:38:05.659Z,9.60
2022-11-07T06:40:33.317Z,9.50
2022-11-07T06:43:26.946Z,9.50
2022-11-07T06:45:54.259Z,9.50
2022-11-07T06:48:21.741Z,9.60
2022-11-07T06:50:59.792Z,9.70
2022-11-07T06:53:28.035Z,9.80
2022-11-07T06:55:59.411Z,9.90
2022-11-07T06:58:26.753Z,9.90
2022-11-07T07:00:54.156Z,10.00
2022-11-07T07:03:21.431Z,10.00
2022-11-07T07:05:48.797Z,10.10
2022-11-07T07:08:16.079Z,10.10
2022-11-07T07:10:44.824Z,10.20
2022-11-07T07:13:14.179Z,10.20
2022-11-07T07:15:50.893Z,10.20
2022-11-07T07:18:19.524Z,10.10
2022-11-07T07:20:50.716Z,10.10
2022-11-07T07:23:19.754Z,10.20
2022-11-07T07:25:47.989Z,10.30
2022-11-07T07:28:15.438Z,10.30
2022-11-07T07:30:47.154Z,10.40
2022-11-07T07:33:18.241Z,10.50
2022-11-07T07:35:46.024Z,10.60
2022-11-07T07:38:13.496Z,10.80
2022-11-07T07:40:40.760Z,10.90
2022-11-07T07:43:08.001Z,11.10
2022-11-07T07:45:35.259Z,11.20
2022-11-07T07:48:02.715Z,11.30
2022-11-07T07:50:30.081Z,11.40
2022-11-07T07:52:58.502Z,11.50
2022-11-07T07:55:26.290Z,11.60
2022-11-07T07:57:53.510Z,11.70
2022-11-07T08:00:21.170Z,11.70
2022-11-07T08:02:48.784Z,11.80
2022-11-07T08:05:17.026Z,11.80
2022-11-07T08:07:48.936Z,11.90
2022-11-07T08:10:40.763Z,11.80
2022-11-07T08:13:04.994Z,11.80
2022-11-07T08:15:32.245Z,11.80
2022-11-07T08:18:04.051Z,11.90
2022-11-07T08:20:31.354Z,11.90
2022-11-07T08:23:14.516Z,12.10
2022-11-07T08:25:52.962Z,12.10
2022-11-07T08:28:22.163Z,12.20
2022-11-07T08:31:10.690Z,12.30
2022-11-07T08:33:38.141Z,12.50
2022-11-07T08:36:06.631Z,12.70
2022-11-07T08:38:35.428Z,12.90
2022-11-07T08:41:04.197Z,13.10
2022-11-07T08:43:31.576Z,13.20
2022-11-07T08:45:58.962Z,13.40
2022-11-07T08:48:26.340Z,13.50
2022-11-07T08:50:56.312Z,13.50
2022-11-07T08:53:24.708Z,13.60
2022-11-07T08:55:52.405Z,13.60
2022-11-07T08:58:19.710Z,13.60
2022-11-07T09:00:47.169Z,13.60
2022-11-07T09:06:02.947Z,13.60
2022-11-07T09:08:30.783Z,13.60
2022-11-07T09:11:05.762Z,13.60
2022-11-07T09:13:34.104Z,13.60
2022-11-07T09:16:03.446Z,13.60
2022-11-07T09:18:32.142Z,13.70
2022-11-07T09:20:59.822Z,13.80
2022-11-07T09:23:27.959Z,13.90
2022-11-07T09:25:58.149Z,14.00
2022-11-07T09:28:25.546Z,14.10
2022-11-07T09:30:54.514Z,14.10
2022-11-07T09:33:22.912Z,14.20
2022-11-07T09:35:50.368Z,14.30
2022-11-07T09:38:18.314Z,14.40
2022-11-07T09:41:05.645Z,14.50
2022-11-07T09:44:12.743Z,14.50
2022-11-07T09:46:48.548Z,14.60
2022-11-07T09:49:21.767Z,14.70
2022-11-07T09:52:19.758Z,14.90
2022-11-07T09:54:58.825Z,15.20
2022-11-07T09:57:29.008Z,15.40
2022-11-07T10:00:00.464Z,15.40
2022-11-07T10:02:42.602Z,15.30
2022-11-07T10:05:18.664Z,15.30
2022-11-07T10:07:48.826Z,15.30
2022-11-07T10:10:21.833Z,15.30
2022-11-07T10:13:20.981Z,15.30
2022-11-07T10:15:54.211Z,15.30
2022-11-07T10:18:33.434Z,15.30
2022-11-07T10:21:36.990Z,15.40
2022-11-07T10:24:09.639Z,15.40
2022-11-07T10:26:37.580Z,15.40
2022-11-07T10:29:13.728Z,15.40
2022-11-07T10:31:51.606Z,15.40
2022-11-07T10:34:31.606Z,15.50
2022-11-07T10:36:58.845Z,15.50
2022-11-07T10:39:26.140Z,15.60
2022-11-07T10:42:06.879Z,15.70
2022-11-07T10:44:35.195Z,15.70
2022-11-07T10:47:14.109Z,15.70
2022-11-07T10:49:41.448Z,15.80
2022-11-07T10:52:17.038Z,15.90
2022-11-07T10:54:47.536Z,15.90
2022-11-07T10:57:20.336Z,16.00
2022-11-07T10:59:57.484Z,16.00
2022-11-07T11:02:30.201Z,16.10
2022-11-07T11:05:05.024Z,16.10
2022-11-07T11:07:38.639Z,16.20
2022-11-07T11:10:21.985Z,16.20
2022-11-07T11:12:50.047Z,16.20
2022-11-07T11:15:19.308Z,16.20
2022-11-07T11:17:47.577Z,16.30
2022-11-07T11:20:56.147Z,16.30
2022-11-07T11:23:29.781Z,16.30
2022-11-07T11:26:21.798Z,16.40
2022-11-07T11:28:55.818Z,16.30
2022-11-07T11:31:35.610Z,16.30
2022-11-07T11:34:17.658Z,16.30
2022-11-07T11:37:01.785Z,16.40
2022-11-07T11:39:35.517Z,16.50
2022-11-07T11:42:05.120Z,16.50
2022-11-07T11:44:43.636Z,16.60
2022-11-07T11:47:14.114Z,16.70
2022-11-07T11:49:50.342Z,16.70
2022-11-07T11:52:21.704Z,16.80
2022-11-07T11:54:51.637Z,16.90
2022-11-07T11:57:26.698Z,17.10
2022-11-07T12:00:23.592Z,17.30
2022-11-07T12:03:09.780Z,17.60
2022-11-07T12:06:14.209Z,17.90
2022-11-07T12:08:50.331Z,18.00
2022-11-07T12:11:23.534Z,18.00
2022-11-07T12:13:58.672Z,18.00
2022-11-07T12:16:38.422Z,17.90
2022-11-07T12:19:24.035Z,17.90
2022-11-07T12:21:54.260Z,17.80
2022-11-07T12:24:39.709Z,17.80
2022-11-07T12:27:15.399Z,17.80
2022-11-07T12:30:35.087Z,17.70
2022-11-07T12:33:08.232Z,17.70
2022-11-07T12:36:02.595Z,17.70
2022-11-07T12:38:55.739Z,17.80
2022-11-07T12:41:31.866Z,17.80
2022-11-07T12:44:22.164Z,17.90
2022-11-07T12:46:59.276Z,17.80
2022-11-07T12:49:45.065Z,17.80
2022-11-07T12:52:25.298Z,17.80
2022-11-07T12:55:00.395Z,17.80
2022-11-07T12:57:31.764Z,17.80
2022-11-07T13:00:06.696Z,17.80
2022-11-07T13:02:52.025Z,17.80
2022-11-07T13:05:41.296Z,17.80
2022-11-07T13:08:34.917Z,17.80
2022-11-07T13:11:08.546Z,17.80
2022-11-07T13:13:38.681Z,17.80
2022-11-07T13:16:27.420Z,17.80
2022-11-07T13:18:55.363Z,17.80
2022-11-07T13:21:23.226Z,17.90
2022-11-07T13:23:50.530Z,17.80
2022-11-07T13:26:46.462Z,17.80
2022-11-07T13:29:23.344Z,17.80
2022-11-07T13:32:10.483Z,17.80
2022-11-07T13:34:58.371Z,17.80
2022-11-07T13:37:37.725Z,17.80
2022-11-07T13:40:30.907Z,17.70
2022-11-07T13:43:32.721Z,17.70
2022-11-07T13:46:05.958Z,17.70
2022-11-07T13:48:53.494Z,17.70
2022-11-07T13:51:42.714Z,17.60
2022-11-07T13:54:28.571Z,17.60
2022-11-07T13:56:56.952Z,17.50
2022-11-07T13:59:50.051Z,17.50
2022-11-07T14:02:22.822Z,17.50
2022-11-07T14:05:15.328Z,17.50
2022-11-07T14:07:43.379Z,17.50
2022-11-07T14:10:25.014Z,17.40
2022-11-07T14:13:14.510Z,17.40
2022-11-07T14:15:48.365Z,17.40
2022-11-07T14:18:18.471Z,17.30
2022-11-07T14:20:51.247Z,17.30
2022-11-07T14:23:22.167Z,17.20
2022-11-07T14:26:01.230Z,17.20
2022-11-07T14:28:39.339Z,17.10
2022-11-07T14:31:15.399Z,17.10
2022-11-07T14:33:49.364Z,17.00
2022-11-07T14:36:17.519Z,17.00
2022-11-07T14:38:51.145Z,17.00
2022-11-07T14:41:19.739Z,16.90
2022-11-07T14:43:48.271Z,16.90
2022-11-07T14:46:24.763Z,16.80
2022-11-07T14:48:53.606Z,16.70
2022-11-07T14:51:27.400Z,16.70
2022-11-07T14:54:09.869Z,16.60
2022-11-07T14:56:41.449Z,16.50
2022-11-07T14:59:12.840Z,16.40
2022-11-07T15:01:55.518Z,16.30
2022-11-07T15:04:31.168Z,16.20
2022-11-07T15:07:18.721Z,16.10
2022-11-07T15:09:46.268Z,16.00
2022-11-07T15:12:20.867Z,15.90
2022-11-07T15:15:18.200Z,15.80
2022-11-07T15:17:48.789Z,15.70
2022-11-07T15:20:31.080Z,15.60
2022-11-07T15:23:00.444Z,15.50
2022-11-07T15:25:39.734Z,15.30
2022-11-07T15:28:25.505Z,15.20
2022-11-07T15:30:58.751Z,15.10
2022-11-07T15:33:30.600Z,15.00
2022-11-07T15:36:01.989Z,14.90
2022-11-07T15:38:30.099Z,14.70
2022-11-07T15:40:57.455Z,14.60
2022-11-07T15:43:24.745Z,14.50
2022-11-07T15:45:53.575Z,14.50
2022-11-07T15:48:29.979Z,14.30
2022-11-07T15:50:57.528Z,14.30
2022-11-07T15:53:27.524Z,14.20
2022-11-07T15:55:57.582Z,14.10
2022-11-07T15:58:28.894Z,14.10
2022-11-07T16:00:57.211Z,14.00
2022-11-07T16:03:25.929Z,13.90
2022-11-07T16:05:57.433Z,13.90
2022-11-07T16:08:25.263Z,13.80
2022-11-07T16:10:57.057Z,13.70
2022-11-07T16:13:24.547Z,13.70
2022-11-07T16:15:56.918Z,13.60
2022-11-07T16:18:24.462Z,13.50
2022-11-07T16:20:52.398Z,13.40
2022-11-07T16:23:20.096Z,13.40
2022-11-07T16:25:50.559Z,13.30
2022-11-07T16:28:25.353Z,13.30
2022-11-07T16:30:53.080Z,13.30
2022-11-07T16:33:20.528Z,13.20
2022-11-07T16:35:49.808Z,13.10
2022-11-07T16:38:19.603Z,13.10
2022-11-07T16:40:47.460Z,13.00
2022-11-07T16:43:14.984Z,13.00
2022-11-07T16:45:54.114Z,12.90
2022-11-07T16:48:29.661Z,12.90
2022-11-07T16:50:57.602Z,12.80
2022-11-07T16:53:26.102Z,12.70
2022-11-07T16:55:55.498Z,12.70
2022-11-07T16:58:31.770Z,12.60
2022-11-07T17:01:05.630Z,12.60
2022-11-07T17:03:33.676Z,12.50
2022-11-07T17:06:02.572Z,12.50
2022-11-07T17:08:41.130Z,12.40
2022-11-07T17:11:12.654Z,12.40
2022-11-07T17:13:40.053Z,12.30
2022-11-07T17:16:29.927Z,12.20
2022-11-07T17:18:57.267Z,12.20
2022-11-07T17:21:29.841Z,12.10
2022-11-07T17:23:59.558Z,12.10
2022-11-07T17:26:37.690Z,12.00
2022-11-07T17:29:12.230Z,12.00
2022-11-07T17:31:41.122Z,12.00
2022-11-07T17:34:09.230Z,11.90
2022-11-07T17:36:45.938Z,11.90
2022-11-07T17:39:16.244Z,11.90
2022-11-07T17:41:45.632Z,11.80
2022-11-07T17:44:12.992Z,11.90
2022-11-07T17:46:43.694Z,11.80
2022-11-07T17:49:14.519Z,11.80
2022-11-07T17:51:42.320Z,11.70
2022-11-07T17:54:12.579Z,11.70
2022-11-07T17:56:40.921Z,11.70
2022-11-07T17:59:16.086Z,11.70
2022-11-07T18:01:44.433Z,11.70
2022-11-07T18:04:14.003Z,11.70
2022-11-07T18:06:42.881Z,11.70
2022-11-07T18:09:15.392Z,11.70
2022-11-07T18:11:43.599Z,11.70
2022-11-07T18:14:13.760Z,11.60
2022-11-07T18:16:41.773Z,11.60
2022-11-07T18:19:10.382Z,11.60
2022-11-07T18:21:37.647Z,11.50
2022-11-07T18:24:05.285Z,11.60
2022-11-07T18:26:33.448Z,11.60
2022-11-07T18:29:08.760Z,11.50
2022-11-07T18:31:37.826Z,11.40
2022-11-07T18:34:07.996Z,11.30
2022-11-07T18:36:38.342Z,11.20
2022-11-07T18:39:08.327Z,11.20
2022-11-07T18:41:35.665Z,11.10
2022-11-07T18:44:05.109Z,11.10
2022-11-07T18:46:32.822Z,11.00
2022-11-07T18:49:00.278Z,11.00
2022-11-07T18:51:27.644Z,10.90
2022-11-07T18:53:55.494Z,10.80
2022-11-07T18:56:22.821Z,10.80
2022-11-07T18:58:50.126Z,10.80
2022-11-07T19:01:21.736Z,10.70
2022-11-07T19:03:49.103Z,10.70
2022-11-07T19:06:19.409Z,10.70
2022-11-07T19:08:48.127Z,10.60
2022-11-07T19:11:21.739Z,10.60
2022-11-07T19:13:49.046Z,10.60
2022-11-07T19:16:18.153Z,10.50
2022-11-07T19:18:49.695Z,10.50
2022-11-07T19:21:20.735Z,10.40
2022-11-07T19:23:49.873Z,10.40
2022-11-07T19:26:19.258Z,10.40
2022-11-07T19:28:47.045Z,10.40
2022-11-07T19:31:14.655Z,10.40
2022-11-07T19:33:43.288Z,10.40
2022-11-07T19:36:20.071Z,10.40
2022-11-07T19:38:48.338Z,10.40
2022-11-07T19:41:16.815Z,10.40
2022-11-07T19:43:48.348Z,10.40
2022-11-07T19:46:22.964Z,10.40
2022-11-07T19:48:50.602Z,10.40
2022-11-07T19:51:21.916Z,10.40
2022-11-07T19:53:54.914Z,10.30
2022-11-07T19:56:23.210Z,10.30
2022-11-07T19:58:50.729Z,10.30
2022-11-07T20:01:20.560Z,10.30
2022-11-07T20:03:51.394Z,10.20
2022-11-07T20:06:22.007Z,10.20
2022-11-07T20:08:49.868Z,10.20
2022-11-07T20:11:22.642Z,10.20
2022-11-07T20:13:50.766Z,10.10
2022-11-07T20:16:18.832Z,10.10
2022-11-07T20:18:46.207Z,10.00
2022-11-07T20:21:17.540Z,10.00
2022-11-07T20:23:45.995Z,9.90
2022-11-07T20:26:19.500Z,9.80
2022-11-07T20:28:49.293Z,9.80
2022-11-07T20:31:29.931Z,9.80
2022-11-07T20:34:01.707Z,9.80
2022-11-07T20:36:31.247Z,9.70
2022-11-07T20:38:59.510Z,9.60
2022-11-07T20:41:27.349Z,9.60
2022-11-07T20:44:01.320Z,9.60
2022-11-07T20:46:29.207Z,9.60
2022-11-07T20:48:59.028Z,9.60
2022-11-07T20:51:26.858Z,9.50
2022-11-07T20:53:54.736Z,9.50
2022-11-07T20:56:24.212Z,9.50
2022-11-07T20:58:51.889Z,9.50
2022-11-07T21:01:22.229Z,9.50
2022-11-07T21:03:50.059Z,9.50
2022-11-07T21:06:18.238Z,9.50
2022-11-07T21:08:48.107Z,9.50
2022-11-07T21:11:16.593Z,9.50
2022-11-07T21:13:49.645Z,9.50
2022-11-07T21:16:24.340Z,9.40
2022-11-07T21:18:53.057Z,9.40
2022-11-07T21:21:22.959Z,9.30
2022-11-07T21:23:51.887Z,9.30
2022-11-07T21:26:31.799Z,9.30
2022-11-07T21:29:00.952Z,9.30
2022-11-07T21:31:31.199Z,9.20
2022-11-07T21:33:58.811Z,9.20
2022-11-07T21:36:28.703Z,9.20
2022-11-07T21:38:57.965Z,9.10
2022-11-07T21:41:25.861Z,9.10
2022-11-07T21:43:53.112Z,9.10
2022-11-07T21:46:31.621Z,9.00
2022-11-07T21:48:59.294Z,9.00
2022-11-07T21:51:29.035Z,9.00
2022-11-07T21:53:57.432Z,9.00
2022-11-07T21:56:28.855Z,9.00
2022-11-07T21:58:59.003Z,9.00
2022-11-07T22:01:27.048Z,9.00
2022-11-07T22:04:11.801Z,9.00
2022-11-07T22:06:45.441Z,9.00
2022-11-07T22:09:17.735Z,9.00
2022-11-07T22:11:45.110Z,8.90
2022-11-07T22:14:14.954Z,8.90
2022-11-07T22:16:42.638Z,8.90
2022-11-07T22:19:12.797Z,8.80
2022-11-07T22:21:40.873Z,8.80
2022-11-07T22:24:08.623Z,8.80
2022-11-07T22:26:36.199Z,8.80
2022-11-07T22:29:03.905Z,8.70
2022-11-07T22:31:31.739Z,8.70
2022-11-07T22:34:00.709Z,8.70
2022-11-07T22:36:28.706Z,8.70
2022-11-07T22:38:57.589Z,8.70
2022-11-07T22:41:27.015Z,8.70
2022-11-07T22:43:55.046Z,8.70
2022-11-07T22:46:27.427Z,8.60
2022-11-07T22:48:55.460Z,8.60
2022-11-07T22:51:25.272Z,8.60
2022-11-07T22:53:57.122Z,8.60
2022-11-07T22:56:24.820Z,8.50
2022-11-07T22:58:52.364Z,8.50
2022-11-07T23:01:25.781Z,8.50
2022-11-07T23:03:54.428Z,8.40
2022-11-07T23:06:22.755Z,8.40
2022-11-07T23:08:50.858Z,8.40
2022-11-07T23:14:11.101Z,8.40
2022-11-07T23:17:04.714Z,8.40
2022-11-07T23:19:32.019Z,8.40
2022-11-07T23:21:59.633Z,8.50
2022-11-07T23:24:27.439Z,8.40
2022-11-07T23:26:54.901Z,8.40
2022-11-07T23:29:24.141Z,8.30
2022-11-07T23:31:52.036Z,8.30
2022-11-07T23:34:21.053Z,8.20
2022-11-07T23:36:51.204Z,8.20
2022-11-07T23:39:21.122Z,8.20
2022-11-07T23:41:48.564Z,8.10
2022-11-07T23:44:16.107Z,8.10
2022-11-07T23:47:03.032Z,8.10
2022-11-07T23:49:49.469Z,8.10
2022-11-07T23:52:17.774Z,8.10
2022-11-07T23:55:03.519Z,8.10
2022-11-07T23:57:34.621Z,8.10
