createdAt,value
2022-08-05T00:15:56.074Z,21.4
2022-08-05T00:20:34.720Z,21.4
2022-08-05T00:30:34.722Z,21.4
2022-08-05T00:40:34.727Z,21.4
2022-08-05T00:50:34.733Z,21.3
2022-08-05T01:00:34.775Z,21.4
2022-08-05T01:05:34.725Z,21.3
2022-08-05T01:15:35.656Z,21.4
2022-08-05T01:30:35.212Z,21.5
2022-08-05T01:35:51.131Z,21.3
2022-08-05T01:45:43.150Z,21.4
2022-08-05T01:50:34.752Z,21.4
2022-08-05T02:00:34.738Z,21.4
2022-08-05T02:10:34.817Z,21.3
2022-08-05T02:20:39.164Z,21.4
2022-08-05T02:30:34.740Z,21.4
2022-08-05T02:50:34.774Z,21.5
2022-08-05T02:55:54.711Z,21.4
2022-08-05T03:00:34.776Z,21.5
2022-08-05T03:10:34.766Z,21.4
2022-08-05T03:15:34.788Z,21.5
2022-08-05T03:26:04.529Z,21.4
2022-08-05T03:35:40.907Z,21.5
2022-08-05T03:40:35.836Z,21.4
2022-08-05T03:50:34.794Z,21.4
2022-08-05T04:05:34.920Z,21.5
2022-08-05T04:10:38.139Z,21.5
2022-08-05T04:20:34.857Z,21.5
2022-08-05T04:25:56.518Z,21.6
2022-08-05T04:36:10.831Z,21.6
2022-08-05T04:40:34.809Z,21.5
2022-08-05T04:45:48.145Z,21.5
2022-08-05T04:50:37.539Z,21.4
2022-08-05T05:00:34.804Z,21.7
2022-08-05T05:05:34.823Z,21.6
2022-08-05T05:30:35.077Z,21.5
2022-08-05T05:35:39.584Z,21.5
2022-08-05T05:45:34.829Z,21.5
2022-08-05T05:55:52.237Z,21.4
2022-08-05T06:05:34.836Z,21.5
2022-08-05T06:10:37.362Z,21.4
2022-08-05T06:16:28.193Z,21.5
2022-08-05T06:26:12.160Z,21.5
2022-08-05T06:30:34.854Z,21.5
2022-08-05T06:45:44.981Z,21.5
2022-08-05T06:50:34.849Z,21.4
2022-08-05T06:55:36.338Z,21.5
2022-08-05T07:05:37.798Z,21.4
2022-08-05T07:10:34.861Z,21.4
2022-08-05T07:16:01.922Z,21.5
2022-08-05T07:25:54.654Z,21.5
2022-08-05T07:30:38.258Z,21.5
2022-08-05T07:36:05.058Z,21.4
2022-08-05T07:40:34.916Z,21.5
2022-08-05T07:45:57.236Z,21.4
2022-08-05T08:05:39.663Z,21.6
2022-08-05T08:10:34.876Z,21.5
2022-08-05T08:21:00.666Z,21.4
2022-08-05T08:30:40.699Z,21.5
2022-08-05T08:35:40.952Z,21.5
2022-08-05T08:40:35.112Z,21.4
2022-08-05T08:51:07.560Z,21.5
2022-08-05T08:56:03.788Z,21.4
2022-08-05T09:06:07.904Z,21.6
2022-08-05T09:26:02.755Z,21.6
2022-08-05T09:35:34.906Z,21.6
2022-08-05T09:46:07.640Z,21.9
2022-08-05T09:50:38.536Z,21.8
2022-08-05T09:55:57.384Z,21.6
2022-08-05T10:05:34.921Z,21.6
2022-08-05T10:10:34.915Z,21.7
2022-08-05T10:15:34.931Z,21.7
2022-08-05T10:25:34.938Z,21.7
2022-08-05T10:45:41.905Z,21.6
2022-08-05T10:56:03.649Z,21.6
2022-08-05T11:00:34.946Z,21.6
2022-08-05T11:10:34.945Z,21.6
2022-08-05T11:15:58.944Z,21.6
2022-08-05T11:20:34.960Z,21.8
2022-08-05T11:26:04.742Z,21.8
2022-08-05T11:35:34.944Z,21.9
2022-08-05T11:40:34.969Z,21.8
2022-08-05T12:05:39.827Z,21.8
2022-08-05T12:15:38.740Z,22
2022-08-05T12:25:35.272Z,21.8
2022-08-05T12:35:39.478Z,21.6
2022-08-05T12:45:50.097Z,21.8
2022-08-05T12:50:34.993Z,21.5
2022-08-05T13:02:01.884Z,21.6
2022-08-05T13:20:34.995Z,21.7
2022-08-05T13:30:38.972Z,21.8
2022-08-05T13:40:49.982Z,21.6
2022-08-05T13:50:35.000Z,21.4
2022-08-05T13:55:41.889Z,21.5
2022-08-05T14:00:35.021Z,21.4
2022-08-05T14:06:24.479Z,21.6
2022-08-05T14:16:05.878Z,21.6
2022-08-05T14:20:35.011Z,21.4
2022-08-05T14:40:35.020Z,21.5
2022-08-05T14:45:35.023Z,21.4
2022-08-05T14:50:36.014Z,21.4
2022-08-05T14:55:39.637Z,21.4
2022-08-05T15:06:13.128Z,21.3
2022-08-05T15:10:35.044Z,21.4
2022-08-05T15:15:54.127Z,21.4
2022-08-05T15:25:50.888Z,21.4
2022-08-05T15:30:35.051Z,21.5
2022-08-05T15:35:35.932Z,21.4
2022-08-05T16:05:35.055Z,21.3
2022-08-05T16:10:35.144Z,21.4
2022-08-05T16:15:35.083Z,21.4
2022-08-05T16:20:35.110Z,21.3
2022-08-05T16:30:36.134Z,21.4
2022-08-05T16:40:35.200Z,21.4
2022-08-05T16:46:06.598Z,21.5
2022-08-05T16:50:35.102Z,21.5
2022-08-05T16:55:46.943Z,21.4
2022-08-05T17:05:37.120Z,21.6
2022-08-05T17:10:35.104Z,21.4
2022-08-05T17:36:08.721Z,21.7
2022-08-05T17:45:38.596Z,21.4
2022-08-05T17:55:39.516Z,21.4
2022-08-05T18:05:35.481Z,21.5
2022-08-05T18:15:35.132Z,21.5
2022-08-05T18:25:35.095Z,21.4
2022-08-05T18:30:35.125Z,21.4
2022-08-05T18:35:49.629Z,21.4
2022-08-05T18:41:55.691Z,21.4
2022-08-05T19:06:13.002Z,21.5
2022-08-05T19:15:59.901Z,21.6
2022-08-05T19:20:35.141Z,21.7
2022-08-05T19:25:38.174Z,21.7
2022-08-05T19:35:55.853Z,22.1
2022-08-05T19:45:36.485Z,21.9
2022-08-05T19:50:35.168Z,21.8
2022-08-05T20:00:35.249Z,21.8
2022-08-05T20:10:35.159Z,21.7
2022-08-05T20:30:35.171Z,21.5
2022-08-05T20:40:35.145Z,21.4
2022-08-05T20:45:47.702Z,21.5
2022-08-05T20:50:36.933Z,21.5
2022-08-05T21:00:49.818Z,21.6
2022-08-05T21:10:35.165Z,21.5
2022-08-05T21:20:35.157Z,21.3
2022-08-05T21:25:35.167Z,21.3
2022-08-05T21:30:35.171Z,21.3
2022-08-05T21:50:36.745Z,21.4
2022-08-05T22:00:35.312Z,21.5
2022-08-05T22:05:48.414Z,21.5
2022-08-05T22:10:35.317Z,21.5
2022-08-05T22:20:35.680Z,21.6
2022-08-05T22:26:10.453Z,21.5
2022-08-05T22:35:49.276Z,21.4
2022-08-05T22:40:35.202Z,21.5
2022-08-05T22:50:35.202Z,21.3
2022-08-05T23:05:36.030Z,21.5
2022-08-05T23:10:35.217Z,21.6
2022-08-05T23:15:36.346Z,21.7
2022-08-05T23:20:37.259Z,21.8
2022-08-05T23:30:35.212Z,21.6
2022-08-05T23:35:35.214Z,21.6
2022-08-05T23:40:35.264Z,21.6
2022-08-05T23:50:35.217Z,21.7
2022-08-05T23:55:35.218Z,21.7
