createdAt,value
2019-05-15T00:01:41.106Z,99.90
2019-05-15T00:04:09.314Z,99.90
2019-05-15T00:06:39.059Z,99.90
2019-05-15T00:09:08.406Z,99.90
2019-05-15T00:11:39.031Z,99.90
2019-05-15T00:14:08.672Z,99.90
2019-05-15T00:16:38.618Z,99.90
2019-05-15T00:19:08.627Z,99.90
2019-05-15T00:21:38.395Z,99.90
2019-05-15T00:24:12.746Z,99.90
2019-05-15T00:26:38.674Z,99.90
2019-05-15T00:29:14.785Z,99.90
2019-05-15T00:31:38.912Z,99.90
2019-05-15T00:34:12.675Z,99.90
2019-05-15T00:36:38.670Z,99.90
2019-05-15T00:39:08.529Z,99.90
2019-05-15T00:41:50.272Z,99.90
2019-05-15T00:44:09.217Z,99.90
2019-05-15T00:46:38.712Z,99.90
2019-05-15T00:49:08.674Z,99.90
2019-05-15T00:51:39.046Z,99.90
2019-05-15T00:54:08.622Z,99.90
2019-05-15T00:56:39.161Z,99.90
2019-05-15T00:59:08.430Z,99.90
2019-05-15T01:01:38.321Z,99.90
2019-05-15T01:04:08.026Z,99.90
2019-05-15T01:06:38.983Z,99.90
2019-05-15T01:09:08.465Z,99.90
2019-05-15T01:11:38.303Z,99.90
2019-05-15T01:14:11.885Z,99.90
2019-05-15T01:16:38.431Z,99.90
2019-05-15T01:19:09.258Z,99.90
2019-05-15T01:21:38.519Z,99.90
2019-05-15T01:24:08.418Z,99.90
2019-05-15T01:26:38.563Z,99.90
2019-05-15T01:29:09.066Z,99.90
2019-05-15T01:31:38.225Z,99.90
2019-05-15T01:34:09.003Z,99.90
2019-05-15T01:36:38.273Z,99.90
2019-05-15T01:39:08.003Z,99.90
2019-05-15T01:41:38.656Z,99.90
2019-05-15T01:44:08.811Z,99.90
2019-05-15T01:46:39.397Z,99.90
2019-05-15T01:49:08.533Z,99.90
2019-05-15T01:51:38.534Z,99.90
2019-05-15T01:54:09.078Z,99.90
2019-05-15T01:56:38.706Z,99.90
2019-05-15T01:59:08.690Z,99.90
2019-05-15T02:01:39.185Z,99.90
2019-05-15T02:04:08.510Z,99.90
2019-05-15T02:06:39.133Z,99.90
2019-05-15T02:09:08.909Z,99.90
2019-05-15T02:11:38.366Z,99.90
2019-05-15T02:14:08.276Z,99.90
2019-05-15T02:16:39.347Z,99.90
2019-05-15T02:19:08.940Z,99.90
2019-05-15T02:21:38.218Z,99.90
2019-05-15T02:24:07.978Z,99.90
2019-05-15T02:26:38.837Z,99.90
2019-05-15T02:29:10.489Z,99.90
2019-05-15T02:31:39.298Z,99.90
2019-05-15T02:34:10.076Z,99.90
2019-05-15T02:36:40.283Z,99.90
2019-05-15T02:39:09.562Z,99.90
2019-05-15T02:41:39.680Z,99.90
2019-05-15T02:44:10.866Z,99.90
2019-05-15T02:46:39.589Z,99.90
2019-05-15T02:49:09.053Z,99.90
2019-05-15T02:51:39.865Z,99.90
2019-05-15T02:54:10.205Z,99.90
2019-05-15T02:56:39.820Z,99.90
2019-05-15T02:59:09.344Z,99.90
2019-05-15T03:01:40.381Z,99.90
2019-05-15T03:04:09.467Z,99.90
2019-05-15T03:06:39.140Z,99.90
2019-05-15T03:09:09.477Z,99.90
2019-05-15T03:11:40.861Z,99.90
2019-05-15T03:14:09.774Z,99.90
2019-05-15T03:16:39.590Z,99.90
2019-05-15T03:19:10.036Z,99.90
2019-05-15T03:21:39.277Z,99.90
2019-05-15T03:24:10.108Z,99.90
2019-05-15T03:26:39.556Z,99.90
2019-05-15T03:29:09.795Z,99.90
2019-05-15T03:31:52.894Z,99.90
2019-05-15T03:34:20.676Z,99.90
2019-05-15T03:36:45.277Z,99.90
2019-05-15T03:39:11.484Z,99.90
2019-05-15T03:41:40.808Z,99.90
2019-05-15T03:44:10.285Z,99.90
2019-05-15T03:46:40.007Z,99.90
2019-05-15T03:49:09.379Z,99.90
2019-05-15T03:51:42.417Z,99.90
2019-05-15T03:54:09.609Z,99.90
2019-05-15T03:56:39.357Z,99.90
2019-05-15T03:59:09.505Z,99.90
2019-05-15T04:01:43.617Z,99.90
2019-05-15T04:04:09.833Z,99.90
2019-05-15T04:06:39.371Z,99.90
2019-05-15T04:09:09.530Z,99.90
2019-05-15T04:11:39.212Z,99.90
2019-05-15T04:14:10.179Z,99.90
2019-05-15T04:16:39.497Z,99.90
2019-05-15T04:19:09.657Z,99.90
2019-05-15T04:21:44.076Z,99.90
2019-05-15T04:24:11.163Z,99.90
2019-05-15T04:26:42.643Z,99.90
2019-05-15T04:29:11.718Z,99.90
2019-05-15T04:31:51.661Z,99.90
2019-05-15T04:34:11.400Z,99.90
2019-05-15T04:36:44.306Z,99.90
2019-05-15T04:39:11.133Z,99.90
2019-05-15T04:41:40.200Z,99.90
2019-05-15T04:44:10.320Z,99.90
2019-05-15T04:46:39.879Z,99.90
2019-05-15T04:49:09.386Z,99.90
2019-05-15T04:51:39.273Z,99.90
2019-05-15T04:54:09.583Z,99.90
2019-05-15T04:56:39.926Z,99.90
2019-05-15T04:59:10.215Z,99.90
2019-05-15T05:01:40.333Z,99.90
2019-05-15T05:04:09.819Z,99.90
2019-05-15T05:06:39.494Z,99.90
2019-05-15T05:09:09.242Z,99.90
2019-05-15T05:11:38.731Z,99.90
2019-05-15T05:14:08.619Z,99.90
2019-05-15T05:16:39.203Z,99.90
2019-05-15T05:19:09.099Z,99.90
2019-05-15T05:21:38.662Z,99.90
2019-05-15T05:24:08.032Z,99.90
2019-05-15T05:26:38.223Z,99.90
2019-05-15T05:29:08.561Z,99.90
2019-05-15T05:31:39.053Z,99.90
2019-05-15T05:34:08.489Z,99.90
2019-05-15T05:36:38.604Z,99.90
2019-05-15T05:39:09.657Z,99.90
2019-05-15T05:41:39.257Z,99.90
2019-05-15T05:44:08.563Z,99.90
2019-05-15T05:46:39.613Z,99.90
2019-05-15T05:49:08.369Z,99.90
2019-05-15T05:51:38.697Z,99.90
2019-05-15T05:54:08.442Z,99.90
2019-05-15T05:56:37.846Z,99.90
2019-05-15T05:59:09.279Z,99.90
2019-05-15T06:01:43.673Z,99.90
2019-05-15T06:04:08.704Z,99.90
2019-05-15T06:06:38.399Z,99.90
2019-05-15T06:09:09.205Z,99.90
2019-05-15T06:11:38.397Z,99.90
2019-05-15T06:14:08.810Z,99.90
2019-05-15T06:16:38.785Z,99.90
2019-05-15T06:19:08.362Z,99.90
2019-05-15T06:21:39.193Z,99.90
2019-05-15T06:24:13.095Z,99.90
2019-05-15T06:26:38.958Z,99.90
2019-05-15T06:29:08.890Z,99.90
2019-05-15T06:31:38.784Z,99.90
2019-05-15T06:34:08.340Z,99.90
2019-05-15T06:36:39.352Z,99.90
2019-05-15T06:39:08.676Z,99.90
2019-05-15T06:41:39.081Z,99.90
2019-05-15T06:44:08.348Z,99.90
2019-05-15T06:46:39.323Z,99.90
2019-05-15T06:49:08.526Z,99.90
2019-05-15T06:51:37.981Z,98.10
2019-05-15T06:54:08.800Z,95.20
2019-05-15T06:56:38.911Z,92.20
2019-05-15T06:59:08.707Z,82.60
2019-05-15T07:01:38.525Z,81.70
2019-05-15T07:04:08.516Z,75.60
2019-05-15T07:06:38.244Z,66.60
2019-05-15T07:09:09.418Z,59.40
2019-05-15T07:11:38.914Z,61.10
2019-05-15T07:14:08.843Z,62.40
2019-05-15T07:16:39.042Z,56.10
2019-05-15T07:19:08.410Z,53.80
2019-05-15T07:21:38.821Z,52.90
2019-05-15T07:24:09.244Z,52.00
2019-05-15T07:26:39.208Z,51.10
2019-05-15T07:29:08.415Z,49.80
2019-05-15T07:31:38.365Z,50.70
2019-05-15T07:34:08.385Z,47.50
2019-05-15T07:36:39.090Z,47.30
2019-05-15T07:39:08.849Z,46.70
2019-05-15T07:41:39.230Z,44.20
2019-05-15T07:44:08.460Z,43.10
2019-05-15T07:46:38.252Z,46.10
2019-05-15T07:49:09.133Z,43.60
2019-05-15T07:51:38.321Z,43.20
2019-05-15T07:54:09.136Z,42.20
2019-05-15T07:56:38.209Z,41.90
2019-05-15T07:59:08.009Z,42.30
2019-05-15T08:01:38.661Z,41.30
2019-05-15T08:04:22.820Z,39.90
2019-05-15T08:06:39.042Z,41.60
2019-05-15T08:09:08.603Z,41.90
2019-05-15T08:11:39.191Z,40.80
2019-05-15T08:14:08.906Z,38.80
2019-05-15T08:16:39.480Z,39.60
2019-05-15T08:19:09.215Z,40.00
2019-05-15T08:21:38.667Z,40.50
2019-05-15T08:24:08.540Z,37.40
2019-05-15T08:26:38.322Z,37.60
2019-05-15T08:29:08.574Z,41.70
2019-05-15T08:31:38.847Z,39.30
2019-05-15T08:34:13.549Z,38.40
2019-05-15T08:36:39.309Z,36.70
2019-05-15T08:39:08.619Z,36.60
2019-05-15T08:41:39.154Z,36.20
2019-05-15T08:44:08.705Z,37.40
2019-05-15T08:46:38.701Z,35.40
2019-05-15T08:49:09.192Z,37.50
2019-05-15T08:51:38.429Z,37.60
2019-05-15T08:54:08.578Z,33.90
2019-05-15T08:56:39.351Z,35.20
2019-05-15T08:59:08.900Z,34.80
2019-05-15T09:01:38.411Z,36.30
2019-05-15T09:04:08.900Z,38.40
2019-05-15T09:06:41.414Z,34.80
2019-05-15T09:09:09.599Z,34.60
2019-05-15T09:11:39.482Z,35.50
2019-05-15T09:14:08.730Z,34.00
2019-05-15T09:16:38.707Z,32.50
2019-05-15T09:19:08.436Z,31.70
2019-05-15T09:21:38.712Z,33.60
2019-05-15T09:24:09.447Z,32.20
2019-05-15T09:26:40.462Z,32.30
2019-05-15T09:29:09.581Z,33.90
2019-05-15T09:31:39.293Z,33.10
2019-05-15T09:34:09.094Z,33.20
2019-05-15T09:36:42.340Z,31.40
2019-05-15T09:39:09.151Z,32.10
2019-05-15T09:41:38.157Z,32.10
2019-05-15T09:44:08.008Z,31.40
2019-05-15T09:46:38.261Z,31.00
2019-05-15T09:49:08.791Z,31.10
2019-05-15T09:51:38.472Z,33.10
2019-05-15T09:54:08.222Z,33.70
2019-05-15T09:56:38.497Z,36.00
2019-05-15T09:59:08.854Z,32.90
2019-05-15T10:01:39.474Z,29.40
2019-05-15T10:04:08.619Z,30.20
2019-05-15T10:06:39.118Z,31.30
2019-05-15T10:09:09.159Z,31.80
2019-05-15T10:11:38.437Z,33.10
2019-05-15T10:14:09.771Z,31.90
2019-05-15T10:16:38.274Z,29.50
2019-05-15T10:19:08.924Z,29.80
2019-05-15T10:21:40.090Z,31.00
2019-05-15T10:24:09.543Z,27.30
2019-05-15T10:26:39.324Z,28.60
2019-05-15T10:29:09.189Z,29.60
2019-05-15T10:31:38.872Z,28.90
2019-05-15T10:34:09.193Z,26.90
2019-05-15T10:36:38.772Z,29.40
2019-05-15T10:39:08.514Z,28.80
2019-05-15T10:41:38.795Z,31.30
2019-05-15T10:44:09.207Z,28.50
2019-05-15T10:46:38.457Z,27.10
2019-05-15T10:49:08.698Z,26.40
2019-05-15T10:51:39.529Z,26.70
2019-05-15T10:54:08.749Z,26.20
2019-05-15T10:56:38.615Z,26.30
2019-05-15T10:59:08.487Z,24.50
2019-05-15T11:01:38.633Z,24.60
2019-05-15T11:04:09.222Z,25.90
2019-05-15T11:06:38.600Z,26.70
2019-05-15T11:09:08.425Z,26.30
2019-05-15T11:11:37.794Z,26.10
2019-05-15T11:14:09.217Z,25.40
2019-05-15T11:16:39.044Z,26.20
2019-05-15T11:19:08.199Z,27.10
2019-05-15T11:21:37.126Z,26.00
2019-05-15T11:24:08.596Z,26.10
2019-05-15T11:26:38.918Z,26.40
2019-05-15T11:29:09.617Z,24.40
2019-05-15T11:31:39.353Z,27.20
2019-05-15T11:34:09.362Z,26.10
2019-05-15T11:36:38.759Z,27.00
2019-05-15T11:39:08.442Z,25.90
2019-05-15T11:41:38.627Z,26.80
2019-05-15T11:44:08.182Z,28.30
2019-05-15T11:46:39.083Z,26.70
2019-05-15T11:49:09.455Z,26.00
2019-05-15T11:51:38.706Z,26.70
2019-05-15T11:54:08.223Z,26.50
2019-05-15T11:56:39.207Z,27.30
2019-05-15T11:59:08.583Z,27.00
2019-05-15T12:01:38.321Z,29.00
2019-05-15T12:04:09.285Z,27.00
2019-05-15T12:06:38.609Z,26.70
2019-05-15T12:09:09.134Z,28.40
2019-05-15T12:11:41.063Z,27.30
2019-05-15T12:14:09.106Z,28.10
2019-05-15T12:16:39.961Z,25.90
2019-05-15T12:19:14.976Z,25.90
2019-05-15T12:21:40.106Z,26.60
2019-05-15T12:24:09.281Z,25.40
2019-05-15T12:26:39.440Z,26.60
2019-05-15T12:29:09.915Z,29.30
2019-05-15T12:31:39.271Z,29.20
2019-05-15T12:34:09.084Z,28.00
2019-05-15T12:36:52.104Z,28.10
2019-05-15T13:01:45.835Z,28.50
2019-05-15T13:04:14.730Z,31.20
2019-05-15T13:06:49.453Z,27.90
2019-05-15T13:09:14.231Z,30.30
2019-05-15T13:11:43.667Z,29.90
2019-05-15T13:14:12.638Z,31.50
2019-05-15T13:16:41.465Z,30.80
2019-05-15T13:19:10.494Z,31.10
2019-05-15T13:21:39.838Z,32.60
2019-05-15T13:24:09.102Z,35.60
2019-05-15T13:26:38.552Z,34.50
2019-05-15T13:29:09.043Z,35.40
2019-05-15T13:31:38.414Z,37.30
2019-05-15T13:34:08.118Z,33.80
2019-05-15T13:36:39.232Z,34.50
2019-05-15T13:39:08.081Z,34.50
2019-05-15T13:41:38.596Z,34.20
2019-05-15T13:44:09.050Z,37.30
2019-05-15T13:46:38.244Z,38.00
2019-05-15T13:49:08.353Z,36.80
2019-05-15T13:51:38.352Z,39.60
2019-05-15T13:54:08.668Z,39.60
2019-05-15T13:56:38.230Z,37.00
2019-05-15T13:59:08.070Z,38.30
2019-05-15T14:01:39.377Z,36.70
2019-05-15T14:04:08.518Z,37.70
2019-05-15T14:06:38.105Z,37.80
2019-05-15T14:09:08.949Z,36.10
2019-05-15T14:11:38.995Z,37.50
2019-05-15T14:14:08.218Z,37.10
2019-05-15T14:16:38.390Z,37.90
2019-05-15T14:19:08.386Z,38.90
2019-05-15T14:21:37.985Z,38.00
2019-05-15T14:24:09.030Z,36.70
2019-05-15T14:26:37.756Z,39.50
2019-05-15T14:29:08.934Z,40.90
2019-05-15T14:31:39.530Z,36.40
2019-05-15T14:34:08.928Z,37.00
2019-05-15T14:36:37.875Z,37.10
2019-05-15T14:39:08.084Z,37.30
2019-05-15T14:41:38.244Z,39.90
2019-05-15T14:44:16.767Z,41.30
2019-05-15T14:46:38.303Z,38.00
2019-05-15T14:49:09.031Z,37.50
2019-05-15T14:51:39.118Z,38.80
2019-05-15T14:54:09.095Z,37.30
2019-05-15T14:56:38.448Z,37.30
2019-05-15T14:59:09.159Z,35.50
2019-05-15T15:01:38.472Z,36.30
2019-05-15T15:04:08.832Z,36.90
2019-05-15T15:06:38.090Z,40.60
2019-05-15T15:09:08.479Z,37.80
2019-05-15T15:11:38.605Z,37.10
2019-05-15T15:14:08.706Z,36.70
2019-05-15T15:16:38.459Z,36.80
2019-05-15T15:19:07.802Z,38.20
2019-05-15T15:21:38.447Z,39.60
2019-05-15T15:24:08.344Z,36.80
2019-05-15T15:26:39.155Z,36.40
2019-05-15T15:29:08.625Z,36.40
2019-05-15T15:31:39.027Z,36.20
2019-05-15T15:34:08.684Z,36.10
2019-05-15T15:36:38.072Z,37.30
2019-05-15T15:39:08.343Z,37.20
2019-05-15T15:41:39.016Z,40.00
2019-05-15T15:44:08.696Z,40.20
2019-05-15T15:46:39.555Z,42.00
2019-05-15T15:49:09.162Z,41.30
2019-05-15T15:51:38.229Z,42.30
2019-05-15T15:54:08.512Z,40.10
2019-05-15T15:56:39.273Z,39.50
2019-05-15T15:59:08.912Z,37.90
2019-05-15T16:01:38.930Z,38.80
2019-05-15T16:04:08.626Z,40.20
2019-05-15T16:06:38.750Z,40.30
2019-05-15T16:09:09.356Z,40.00
2019-05-15T16:11:38.731Z,39.60
2019-05-15T16:14:09.239Z,41.60
2019-05-15T16:16:38.328Z,42.20
2019-05-15T16:19:07.400Z,40.60
2019-05-15T16:21:39.177Z,38.80
2019-05-15T16:24:17.499Z,38.40
2019-05-15T16:26:38.309Z,37.80
2019-05-15T16:29:09.221Z,38.70
2019-05-15T16:31:38.517Z,38.70
2019-05-15T16:34:08.243Z,39.80
2019-05-15T16:36:38.582Z,39.30
2019-05-15T16:39:11.616Z,38.80
2019-05-15T16:41:39.671Z,38.70
2019-05-15T16:44:08.698Z,39.20
2019-05-15T16:46:39.122Z,39.30
2019-05-15T16:49:08.342Z,39.90
2019-05-15T16:51:38.402Z,40.00
2019-05-15T16:54:08.822Z,39.40
2019-05-15T16:56:40.044Z,40.20
2019-05-15T16:59:08.726Z,39.50
2019-05-15T17:01:39.337Z,39.70
2019-05-15T17:04:08.624Z,40.00
2019-05-15T17:06:38.739Z,41.90
2019-05-15T17:09:20.843Z,41.80
2019-05-15T17:11:39.383Z,40.80
2019-05-15T17:14:08.722Z,41.80
2019-05-15T17:16:38.787Z,41.30
2019-05-15T17:19:08.733Z,40.90
2019-05-15T17:21:37.731Z,40.40
2019-05-15T17:24:08.874Z,41.40
2019-05-15T17:26:37.904Z,41.40
2019-05-15T17:29:08.922Z,42.00
2019-05-15T17:31:38.045Z,41.80
2019-05-15T17:34:07.131Z,42.70
2019-05-15T17:36:38.124Z,41.90
2019-05-15T17:39:08.939Z,42.20
2019-05-15T17:41:39.077Z,42.70
2019-05-15T17:44:08.403Z,44.10
2019-05-15T17:46:38.434Z,44.90
2019-05-15T17:49:15.003Z,45.20
2019-05-15T17:51:38.542Z,46.70
2019-05-15T17:54:08.862Z,45.80
2019-05-15T17:56:39.203Z,45.80
2019-05-15T17:59:08.730Z,46.30
2019-05-15T18:01:38.427Z,46.40
2019-05-15T18:04:08.496Z,47.40
2019-05-15T18:06:39.866Z,47.60
2019-05-15T18:09:08.827Z,47.80
2019-05-15T18:11:38.353Z,47.80
2019-05-15T18:14:08.895Z,48.60
2019-05-15T18:16:38.286Z,48.30
2019-05-15T18:19:08.341Z,48.90
2019-05-15T18:21:38.405Z,49.40
2019-05-15T18:24:09.321Z,48.80
2019-05-15T18:26:38.883Z,48.10
2019-05-15T18:29:09.114Z,48.60
2019-05-15T18:31:38.403Z,48.20
2019-05-15T18:34:08.289Z,48.60
2019-05-15T18:36:39.277Z,49.50
2019-05-15T18:39:08.663Z,50.10
2019-05-15T18:41:37.956Z,49.50
2019-05-15T18:44:07.135Z,50.10
2019-05-15T18:46:38.120Z,49.60
2019-05-15T18:49:07.011Z,49.60
2019-05-15T18:51:35.856Z,49.40
2019-05-15T18:54:04.892Z,49.60
2019-05-15T18:56:33.838Z,51.40
2019-05-15T18:59:02.970Z,51.20
2019-05-15T19:01:32.102Z,51.30
2019-05-15T19:04:01.175Z,50.10
2019-05-15T19:06:30.199Z,51.00
2019-05-15T19:08:59.210Z,51.60
2019-05-15T19:11:28.862Z,51.50
2019-05-15T19:13:58.973Z,51.40
2019-05-15T19:16:31.220Z,50.80
2019-05-15T19:18:58.987Z,53.90
2019-05-15T19:21:28.234Z,54.10
2019-05-15T19:23:58.384Z,55.60
2019-05-15T19:26:29.031Z,55.00
2019-05-15T19:28:59.169Z,55.00
2019-05-15T19:31:30.684Z,53.30
2019-05-15T19:33:59.167Z,53.60
2019-05-15T19:36:28.638Z,54.60
2019-05-15T19:38:57.473Z,56.20
2019-05-15T19:41:28.722Z,57.20
2019-05-15T19:43:58.109Z,56.60
2019-05-15T19:46:28.257Z,56.60
2019-05-15T19:48:58.166Z,57.00
2019-05-15T19:51:29.023Z,59.20
2019-05-15T19:53:58.777Z,60.40
2019-05-15T19:56:28.012Z,59.90
2019-05-15T19:58:58.178Z,60.90
2019-05-15T20:01:28.212Z,61.60
2019-05-15T20:03:58.585Z,60.20
2019-05-15T20:06:28.246Z,59.10
2019-05-15T20:08:58.657Z,58.20
2019-05-15T20:11:28.010Z,58.40
2019-05-15T20:13:58.286Z,58.60
2019-05-15T20:16:28.447Z,60.70
2019-05-15T20:18:58.196Z,64.40
2019-05-15T20:21:29.058Z,59.20
2019-05-15T20:23:58.070Z,59.40
2019-05-15T20:26:28.639Z,59.80
2019-05-15T20:28:57.893Z,60.00
2019-05-15T20:31:28.456Z,59.70
2019-05-15T20:34:05.738Z,60.10
2019-05-15T20:36:29.887Z,60.60
2019-05-15T20:38:59.198Z,60.40
2019-05-15T20:41:28.245Z,60.70
2019-05-15T20:43:58.310Z,61.60
2019-05-15T20:46:28.846Z,62.30
2019-05-15T20:48:58.184Z,63.30
2019-05-15T20:51:29.030Z,63.60
2019-05-15T20:53:58.042Z,65.20
2019-05-15T20:56:48.857Z,63.40
2019-05-15T20:59:18.233Z,62.90
2019-05-15T21:01:48.225Z,63.80
2019-05-15T21:04:22.289Z,63.90
2019-05-15T21:06:48.910Z,64.90
2019-05-15T21:09:17.964Z,65.50
2019-05-15T21:11:48.380Z,65.60
2019-05-15T21:14:17.500Z,66.50
2019-05-15T21:16:48.446Z,66.70
2019-05-15T21:19:18.914Z,67.20
2019-05-15T21:21:48.068Z,67.60
2019-05-15T21:24:18.195Z,68.40
2019-05-15T21:26:48.933Z,69.90
2019-05-15T21:29:18.584Z,70.40
2019-05-15T21:31:48.961Z,71.10
2019-05-15T21:34:32.232Z,71.70
2019-05-15T21:36:51.923Z,71.80
2019-05-15T21:39:20.231Z,73.70
2019-05-15T21:41:49.555Z,77.00
2019-05-15T21:44:19.171Z,80.50
2019-05-15T21:46:50.043Z,81.50
2019-05-15T21:49:19.174Z,79.80
2019-05-15T21:51:48.365Z,87.00
2019-05-15T21:54:17.991Z,86.90
2019-05-15T21:56:47.552Z,86.10
2019-05-15T21:59:18.797Z,86.50
2019-05-15T22:01:48.380Z,84.20
2019-05-15T22:04:17.519Z,92.10
2019-05-15T22:06:48.885Z,92.30
2019-05-15T22:09:20.010Z,92.10
2019-05-15T22:11:49.852Z,97.30
2019-05-15T22:14:19.003Z,96.80
2019-05-15T22:16:48.228Z,97.40
2019-05-15T22:19:18.093Z,99.90
2019-05-15T22:21:48.970Z,99.60
2019-05-15T22:24:18.311Z,99.90
2019-05-15T22:26:48.186Z,99.90
2019-05-15T22:29:17.852Z,99.90
2019-05-15T22:31:48.593Z,99.90
2019-05-15T22:34:18.515Z,99.90
2019-05-15T22:36:50.547Z,99.90
2019-05-15T22:39:18.921Z,99.90
2019-05-15T22:41:48.051Z,99.90
2019-05-15T22:44:19.125Z,99.90
2019-05-15T22:46:49.136Z,99.90
2019-05-15T22:49:18.352Z,99.90
2019-05-15T22:51:48.645Z,99.90
2019-05-15T22:54:20.348Z,99.90
2019-05-15T22:56:48.382Z,99.90
2019-05-15T22:59:17.712Z,99.90
2019-05-15T23:01:49.326Z,99.90
2019-05-15T23:04:18.184Z,99.90
2019-05-15T23:06:47.444Z,99.90
2019-05-15T23:09:16.459Z,99.90
2019-05-15T23:11:48.390Z,99.90
2019-05-15T23:14:18.064Z,99.90
2019-05-15T23:16:48.304Z,99.90
2019-05-15T23:19:18.848Z,99.90
2019-05-15T23:21:48.596Z,99.90
2019-05-15T23:24:18.878Z,99.90
2019-05-15T23:26:48.164Z,99.90
2019-05-15T23:29:17.144Z,99.90
2019-05-15T23:31:46.082Z,99.90
2019-05-15T23:34:15.086Z,99.90
2019-05-15T23:36:44.040Z,99.90
2019-05-15T23:39:13.090Z,99.90
2019-05-15T23:41:42.107Z,99.90
2019-05-15T23:44:11.087Z,99.90
2019-05-15T23:46:40.219Z,99.90
2019-05-15T23:49:09.280Z,99.90
2019-05-15T23:51:38.644Z,99.90
2019-05-15T23:54:08.317Z,99.90
2019-05-15T23:56:38.739Z,99.90
2019-05-15T23:59:08.555Z,99.90
