createdAt,value
2023-04-27T00:00:32.419Z,99051.16
2023-04-27T00:03:05.958Z,99064.97
2023-04-27T00:05:41.084Z,99062.31
2023-04-27T00:10:46.161Z,99061.44
2023-04-27T00:13:15.618Z,99068.34
2023-04-27T00:15:45.114Z,99062.16
2023-04-27T00:18:16.314Z,99058.28
2023-04-27T00:20:45.675Z,99062.59
2023-04-27T00:23:20.800Z,99067.09
2023-04-27T00:25:50.201Z,99068.19
2023-04-27T00:28:19.392Z,99059.75
2023-04-27T00:30:54.879Z,99068.34
2023-04-27T00:33:26.016Z,99075.25
2023-04-27T00:36:04.404Z,99047.91
2023-04-27T00:38:33.727Z,99073.22
2023-04-27T00:41:04.027Z,99068.53
2023-04-27T00:43:39.994Z,99067.28
2023-04-27T00:46:09.526Z,99069.47
2023-04-27T00:48:41.240Z,99060.50
2023-04-27T00:51:10.275Z,99066.13
2023-04-27T00:53:40.277Z,99053.75
2023-04-27T00:56:23.259Z,99035.59
2023-04-27T00:58:52.542Z,99039.91
2023-04-27T01:01:22.863Z,99052.09
2023-04-27T01:04:00.526Z,99053.13
2023-04-27T01:06:31.582Z,99062.66
2023-04-27T01:09:05.888Z,99054.94
2023-04-27T01:11:40.542Z,99055.94
2023-04-27T01:14:10.124Z,99035.59
2023-04-27T01:16:40.256Z,99059.31
2023-04-27T01:19:21.651Z,99042.47
2023-04-27T01:21:53.967Z,99041.81
2023-04-27T01:24:35.257Z,99064.25
2023-04-27T01:27:07.407Z,99060.28
2023-04-27T01:29:36.727Z,99070.78
2023-04-27T01:32:07.130Z,99058.94
2023-04-27T01:34:42.016Z,99064.22
2023-04-27T01:37:11.228Z,99064.34
2023-04-27T01:39:43.139Z,99065.16
2023-04-27T01:42:12.420Z,99065.19
2023-04-27T01:44:43.350Z,99067.00
2023-04-27T01:47:12.710Z,99049.97
2023-04-27T01:49:42.855Z,99057.31
2023-04-27T01:52:12.380Z,99050.19
2023-04-27T01:54:43.606Z,99062.72
2023-04-27T01:57:13.952Z,99058.31
2023-04-27T01:59:43.229Z,99052.00
2023-04-27T02:02:12.980Z,99061.97
2023-04-27T02:04:42.883Z,99061.03
2023-04-27T02:07:12.265Z,99076.31
2023-04-27T02:09:43.829Z,99070.16
2023-04-27T02:12:16.492Z,99064.22
2023-04-27T02:14:45.880Z,99075.09
2023-04-27T02:17:15.230Z,99084.84
2023-04-27T02:19:44.714Z,99090.31
2023-04-27T02:22:13.994Z,99090.34
2023-04-27T02:24:45.402Z,99087.66
2023-04-27T02:27:14.796Z,99093.44
2023-04-27T02:29:44.856Z,99069.47
2023-04-27T02:32:14.618Z,99098.47
2023-04-27T02:34:44.560Z,99070.50
2023-04-27T02:37:18.822Z,99092.66
2023-04-27T02:39:51.454Z,99096.97
2023-04-27T02:42:21.105Z,99106.34
2023-04-27T02:44:50.309Z,99110.56
2023-04-27T02:47:21.534Z,99107.09
2023-04-27T02:49:50.971Z,99112.34
2023-04-27T02:52:20.299Z,99117.56
2023-04-27T02:54:51.768Z,99117.56
2023-04-27T02:57:21.231Z,99126.97
2023-04-27T02:59:50.801Z,99120.16
2023-04-27T03:02:20.254Z,99130.38
2023-04-27T03:04:49.599Z,99131.31
2023-04-27T03:07:18.936Z,99130.53
2023-04-27T03:09:48.362Z,99134.72
2023-04-27T03:12:19.650Z,99131.19
2023-04-27T03:15:00.695Z,99132.81
2023-04-27T03:17:30.365Z,99143.97
2023-04-27T03:19:59.833Z,99135.22
2023-04-27T03:22:34.357Z,99145.38
2023-04-27T03:25:05.240Z,99134.09
2023-04-27T03:27:36.849Z,99141.56
2023-04-27T03:30:07.237Z,99128.66
2023-04-27T03:32:36.546Z,99154.09
2023-04-27T03:35:06.465Z,99152.34
2023-04-27T03:37:36.071Z,99159.19
2023-04-27T03:40:07.295Z,99165.03
2023-04-27T03:42:41.386Z,99169.97
2023-04-27T03:45:13.165Z,99167.84
2023-04-27T03:47:53.978Z,99157.81
2023-04-27T03:50:23.485Z,99160.91
2023-04-27T03:52:52.662Z,99166.16
2023-04-27T03:55:22.453Z,99160.22
2023-04-27T03:57:59.774Z,99162.38
2023-04-27T04:00:29.442Z,99160.84
2023-04-27T04:02:58.895Z,99161.72
2023-04-27T04:05:28.417Z,99168.53
2023-04-27T04:07:57.728Z,99158.25
2023-04-27T04:10:34.378Z,99165.41
2023-04-27T04:13:05.850Z,99174.41
2023-04-27T04:15:35.302Z,99165.59
2023-04-27T04:18:05.933Z,99161.81
2023-04-27T04:20:40.726Z,99171.16
2023-04-27T04:23:10.417Z,99183.34
2023-04-27T04:25:39.956Z,99181.63
2023-04-27T04:28:11.854Z,99177.94
2023-04-27T04:30:41.098Z,99185.03
2023-04-27T04:33:10.517Z,99184.09
2023-04-27T04:35:41.136Z,99187.44
2023-04-27T04:38:11.421Z,99177.94
2023-04-27T04:40:43.861Z,99184.66
2023-04-27T04:43:17.213Z,99190.94
2023-04-27T04:45:46.905Z,99194.31
2023-04-27T04:48:21.916Z,99194.84
2023-04-27T04:50:51.667Z,99195.47
2023-04-27T04:53:21.138Z,99193.50
2023-04-27T04:55:50.671Z,99184.91
2023-04-27T04:58:21.954Z,99196.66
2023-04-27T05:00:51.235Z,99194.84
2023-04-27T05:03:21.157Z,99209.31
2023-04-27T05:05:55.901Z,99201.31
2023-04-27T05:08:35.547Z,99204.06
2023-04-27T05:13:42.168Z,99211.44
2023-04-27T05:16:16.519Z,99212.09
2023-04-27T05:18:45.781Z,99209.41
2023-04-27T05:24:02.369Z,99207.44
2023-04-27T05:26:34.200Z,99209.78
2023-04-27T05:29:12.059Z,99210.47
2023-04-27T05:31:41.559Z,99208.69
2023-04-27T05:34:11.276Z,99214.03
2023-04-27T05:36:40.730Z,99206.84
2023-04-27T05:39:10.381Z,99194.97
2023-04-27T05:41:39.666Z,99196.56
2023-04-27T05:44:14.286Z,99217.63
2023-04-27T05:46:45.642Z,99209.75
2023-04-27T05:49:15.205Z,99217.38
2023-04-27T05:51:44.732Z,99217.16
2023-04-27T05:54:20.621Z,99218.56
2023-04-27T05:56:54.955Z,99216.53
2023-04-27T05:59:24.417Z,99221.63
2023-04-27T06:01:56.694Z,99218.81
2023-04-27T06:04:26.288Z,99214.25
2023-04-27T06:06:56.010Z,99214.84
2023-04-27T06:09:25.331Z,99211.31
2023-04-27T06:11:54.590Z,99221.63
2023-04-27T06:14:24.185Z,99214.56
2023-04-27T06:16:55.590Z,99210.34
2023-04-27T06:19:25.187Z,99209.09
2023-04-27T06:21:55.536Z,99215.91
2023-04-27T06:24:25.148Z,99217.63
2023-04-27T06:26:54.503Z,99223.63
2023-04-27T06:29:23.809Z,99224.88
2023-04-27T06:31:55.325Z,99229.00
2023-04-27T06:34:24.640Z,99233.16
2023-04-27T06:36:53.875Z,99232.03
2023-04-27T06:39:28.226Z,99233.53
2023-04-27T06:41:58.123Z,99235.84
2023-04-27T06:44:30.338Z,99235.56
2023-04-27T06:47:01.213Z,99233.91
2023-04-27T06:49:35.747Z,99233.97
2023-04-27T06:52:05.500Z,99242.41
2023-04-27T06:54:35.019Z,99242.06
2023-04-27T06:57:04.555Z,99229.78
2023-04-27T06:59:33.949Z,99237.97
2023-04-27T07:02:06.027Z,99233.50
2023-04-27T07:04:41.245Z,99236.72
2023-04-27T07:07:15.535Z,99239.31
2023-04-27T07:09:45.037Z,99237.31
2023-04-27T07:12:25.462Z,99229.94
2023-04-27T07:14:55.059Z,99222.25
2023-04-27T07:20:01.660Z,99226.25
2023-04-27T07:22:33.977Z,99239.72
2023-04-27T07:25:16.367Z,99223.13
2023-04-27T07:27:46.492Z,99232.09
2023-04-27T07:30:36.672Z,99225.00
2023-04-27T07:33:08.378Z,99231.47
2023-04-27T07:35:37.642Z,99237.66
2023-04-27T07:38:08.314Z,99240.34
2023-04-27T07:40:38.254Z,99250.81
2023-04-27T07:45:45.521Z,99234.16
2023-04-27T07:48:16.926Z,99241.31
2023-04-27T07:50:51.254Z,99236.41
2023-04-27T07:53:20.585Z,99239.34
2023-04-27T07:55:49.855Z,99242.75
2023-04-27T07:58:19.597Z,99229.50
2023-04-27T08:00:48.889Z,99237.94
2023-04-27T08:03:20.302Z,99243.91
2023-04-27T08:05:59.063Z,99239.31
2023-04-27T08:08:33.621Z,99240.09
2023-04-27T08:11:03.006Z,99223.13
2023-04-27T08:13:32.617Z,99232.84
2023-04-27T08:16:02.111Z,99236.19
2023-04-27T08:18:59.900Z,99220.59
2023-04-27T08:21:40.583Z,99225.72
2023-04-27T08:24:09.864Z,99228.25
2023-04-27T08:26:39.495Z,99239.22
2023-04-27T08:29:19.502Z,99233.66
2023-04-27T08:31:55.704Z,99229.94
2023-04-27T08:37:04.050Z,99222.28
2023-04-27T08:39:33.385Z,99205.28
2023-04-27T08:42:13.788Z,99226.91
2023-04-27T08:44:43.694Z,99209.53
2023-04-27T08:47:13.685Z,99199.53
2023-04-27T08:49:45.431Z,99204.44
2023-04-27T08:52:15.986Z,99220.22
2023-04-27T08:54:46.054Z,99209.44
2023-04-27T08:57:16.596Z,99219.47
2023-04-27T08:59:46.593Z,99217.41
2023-04-27T09:02:26.893Z,99214.22
2023-04-27T09:04:58.380Z,99215.38
2023-04-27T09:07:28.620Z,99218.59
2023-04-27T09:10:05.543Z,99219.94
2023-04-27T09:12:34.911Z,99202.44
2023-04-27T09:15:06.374Z,99222.00
2023-04-27T09:17:38.498Z,99218.41
2023-04-27T09:20:21.168Z,99216.97
2023-04-27T09:22:52.435Z,99219.88
2023-04-27T09:25:26.170Z,99223.28
2023-04-27T09:28:01.972Z,99211.94
2023-04-27T09:30:33.077Z,99218.47
2023-04-27T09:33:03.874Z,99220.44
2023-04-27T09:35:35.582Z,99224.25
2023-04-27T09:38:04.964Z,99212.66
2023-04-27T09:40:34.827Z,99217.13
2023-04-27T09:43:11.459Z,99209.84
2023-04-27T09:45:41.009Z,99178.81
2023-04-27T09:48:10.905Z,99211.50
2023-04-27T09:50:48.177Z,99202.66
2023-04-27T09:53:20.353Z,99211.69
2023-04-27T09:55:58.772Z,99210.09
2023-04-27T09:58:44.833Z,99215.09
2023-04-27T10:01:24.367Z,99212.63
2023-04-27T10:04:07.791Z,99211.63
2023-04-27T10:07:04.513Z,99209.19
2023-04-27T10:09:38.692Z,99209.47
2023-04-27T10:12:22.360Z,99225.22
2023-04-27T10:14:58.268Z,99217.22
2023-04-27T10:17:40.687Z,99227.91
2023-04-27T10:20:11.237Z,99222.63
2023-04-27T10:22:44.333Z,99220.13
2023-04-27T10:25:21.329Z,99209.31
2023-04-27T10:27:55.844Z,99219.28
2023-04-27T10:30:33.144Z,99208.22
2023-04-27T10:33:12.345Z,99210.84
2023-04-27T10:35:44.275Z,99204.53
2023-04-27T10:38:23.454Z,99202.28
2023-04-27T10:41:01.148Z,99209.56
2023-04-27T10:43:33.015Z,99206.84
2023-04-27T10:46:27.012Z,99209.19
2023-04-27T10:52:00.496Z,99212.69
2023-04-27T10:54:39.297Z,99211.69
2023-04-27T10:57:09.459Z,99212.50
2023-04-27T10:59:51.723Z,99221.66
2023-04-27T11:02:32.714Z,99216.41
2023-04-27T11:07:42.081Z,99230.19
2023-04-27T11:10:17.755Z,99232.72
2023-04-27T11:15:22.102Z,99254.28
2023-04-27T11:17:51.717Z,99262.00
2023-04-27T11:20:26.822Z,99276.47
2023-04-27T11:22:56.396Z,99269.06
2023-04-27T11:25:32.073Z,99259.28
2023-04-27T11:28:01.380Z,99268.72
2023-04-27T11:30:31.139Z,99285.25
2023-04-27T11:33:00.670Z,99287.25
2023-04-27T11:35:36.241Z,99264.72
2023-04-27T11:38:06.035Z,99285.94
2023-04-27T11:40:40.777Z,99280.22
2023-04-27T11:43:20.890Z,99282.69
2023-04-27T11:45:50.079Z,99278.44
2023-04-27T11:48:19.443Z,99274.06
2023-04-27T11:50:53.850Z,99270.91
2023-04-27T11:53:34.287Z,99256.59
2023-04-27T11:56:07.557Z,99255.38
2023-04-27T11:58:38.085Z,99254.25
2023-04-27T12:01:27.652Z,99262.81
2023-04-27T12:04:04.644Z,99250.47
2023-04-27T12:06:39.221Z,99253.09
2023-04-27T12:09:08.563Z,99263.00
2023-04-27T12:12:00.993Z,99253.25
2023-04-27T12:14:30.421Z,99244.47
2023-04-27T12:17:12.730Z,99248.00
2023-04-27T12:19:42.129Z,99241.78
2023-04-27T12:22:11.668Z,99232.66
2023-04-27T12:24:55.914Z,99241.78
2023-04-27T12:27:28.189Z,99244.59
2023-04-27T12:30:04.102Z,99238.56
2023-04-27T12:32:35.673Z,99243.88
2023-04-27T12:35:16.254Z,99238.00
2023-04-27T12:37:47.974Z,99237.91
2023-04-27T12:40:22.941Z,99238.56
2023-04-27T12:42:54.414Z,99238.47
2023-04-27T12:51:53.796Z,99205.63
2023-04-27T12:54:23.099Z,99224.47
2023-04-27T12:56:52.341Z,99230.41
2023-04-27T12:59:21.775Z,99216.34
2023-04-27T13:01:56.640Z,99224.91
2023-04-27T13:04:26.557Z,99223.72
2023-04-27T13:06:59.664Z,99225.22
2023-04-27T13:09:42.359Z,99217.19
2023-04-27T13:12:13.620Z,99222.16
2023-04-27T13:14:45.700Z,99217.75
2023-04-27T13:17:20.033Z,99224.53
2023-04-27T13:20:19.692Z,99219.53
2023-04-27T13:22:51.397Z,99212.50
2023-04-27T13:25:20.472Z,99210.63
2023-04-27T13:27:49.860Z,99219.94
2023-04-27T13:30:19.297Z,99205.88
2023-04-27T13:32:48.660Z,99214.41
2023-04-27T13:35:32.962Z,99219.59
2023-04-27T13:38:04.523Z,99220.53
2023-04-27T13:40:40.588Z,99217.91
2023-04-27T13:43:10.129Z,99197.75
2023-04-27T13:45:39.436Z,99225.88
2023-04-27T13:48:09.304Z,99218.75
2023-04-27T13:50:38.940Z,99220.84
2023-04-27T13:53:11.540Z,99209.31
2023-04-27T13:58:16.138Z,99213.13
2023-04-27T14:01:05.432Z,99213.22
2023-04-27T14:03:35.899Z,99211.03
2023-04-27T14:06:12.037Z,99223.16
2023-04-27T14:08:43.361Z,99220.44
2023-04-27T14:11:14.238Z,99218.66
2023-04-27T14:13:43.645Z,99210.31
2023-04-27T14:16:13.357Z,99220.03
2023-04-27T14:18:47.678Z,99195.75
2023-04-27T14:21:16.965Z,99216.06
2023-04-27T14:23:48.344Z,99204.88
2023-04-27T14:26:17.675Z,99219.66
2023-04-27T14:29:10.947Z,99206.22
2023-04-27T14:31:40.651Z,99216.16
2023-04-27T14:34:10.620Z,99217.59
2023-04-27T14:36:45.136Z,99216.38
2023-04-27T14:39:16.687Z,99207.72
2023-04-27T14:41:51.261Z,99212.72
2023-04-27T14:44:20.512Z,99214.97
2023-04-27T14:46:50.066Z,99215.50
2023-04-27T14:49:20.140Z,99210.59
2023-04-27T14:51:49.487Z,99210.22
2023-04-27T14:54:25.774Z,99207.00
2023-04-27T14:57:08.035Z,99216.94
2023-04-27T14:59:37.420Z,99214.53
2023-04-27T15:02:07.231Z,99210.41
2023-04-27T15:04:47.554Z,99210.50
2023-04-27T15:07:16.978Z,99210.66
2023-04-27T15:10:15.989Z,99211.59
2023-04-27T15:12:45.314Z,99207.63
2023-04-27T15:15:14.866Z,99213.03
2023-04-27T15:17:49.324Z,99209.50
2023-04-27T15:20:19.041Z,99209.22
2023-04-27T15:22:48.498Z,99193.75
2023-04-27T15:25:20.028Z,99199.00
2023-04-27T15:27:49.277Z,99206.53
2023-04-27T15:30:18.384Z,99209.00
2023-04-27T15:32:47.924Z,99206.19
2023-04-27T15:35:17.371Z,99208.06
2023-04-27T15:37:46.790Z,99212.38
2023-04-27T15:40:16.731Z,99216.84
2023-04-27T15:42:48.746Z,99217.22
2023-04-27T15:45:23.553Z,99212.53
2023-04-27T15:47:52.849Z,99204.28
2023-04-27T15:50:22.532Z,99221.75
2023-04-27T15:52:52.356Z,99219.47
2023-04-27T15:55:21.992Z,99194.28
2023-04-27T15:58:03.496Z,99223.88
2023-04-27T16:00:38.099Z,99228.63
2023-04-27T16:03:11.149Z,99226.53
2023-04-27T16:06:02.067Z,99228.34
2023-04-27T16:08:37.113Z,99218.34
2023-04-27T16:11:06.781Z,99228.22
2023-04-27T16:13:38.005Z,99234.97
2023-04-27T16:16:08.962Z,99242.25
2023-04-27T16:18:38.510Z,99227.31
2023-04-27T16:21:08.142Z,99241.63
2023-04-27T16:23:37.417Z,99250.25
2023-04-27T16:26:06.713Z,99248.47
2023-04-27T16:31:07.505Z,99254.03
2023-04-27T16:33:36.863Z,99251.03
2023-04-27T16:36:06.745Z,99257.94
2023-04-27T16:38:37.823Z,99262.31
2023-04-27T16:41:08.821Z,99265.78
2023-04-27T16:43:40.063Z,99228.16
2023-04-27T16:46:12.731Z,99268.47
2023-04-27T16:48:42.820Z,99262.94
2023-04-27T16:51:22.943Z,99267.03
2023-04-27T16:53:52.781Z,99265.81
2023-04-27T16:56:28.840Z,99254.47
2023-04-27T16:59:11.323Z,99269.03
2023-04-27T17:01:40.737Z,99277.09
2023-04-27T17:04:10.405Z,99274.63
2023-04-27T17:06:45.330Z,99278.47
2023-04-27T17:09:15.032Z,99282.22
2023-04-27T17:11:44.768Z,99284.38
2023-04-27T17:14:29.395Z,99278.94
2023-04-27T17:16:59.754Z,99281.75
2023-04-27T17:19:29.057Z,99287.31
2023-04-27T17:21:58.428Z,99282.59
2023-04-27T17:24:27.699Z,99289.28
2023-04-27T17:26:57.197Z,99289.16
2023-04-27T17:29:28.485Z,99289.16
2023-04-27T17:31:57.889Z,99294.84
2023-04-27T17:34:27.265Z,99291.69
2023-04-27T17:36:56.594Z,99291.94
2023-04-27T17:39:30.760Z,99258.34
2023-04-27T17:42:06.549Z,99291.72
2023-04-27T17:44:39.049Z,99286.94
2023-04-27T17:47:08.512Z,99296.88
2023-04-27T17:49:38.034Z,99298.63
2023-04-27T17:52:07.842Z,99296.25
2023-04-27T17:54:37.241Z,99290.19
2023-04-27T17:57:06.576Z,99294.69
2023-04-27T17:59:37.824Z,99278.81
2023-04-27T18:02:07.248Z,99290.97
2023-04-27T18:04:36.633Z,99289.44
2023-04-27T18:07:07.833Z,99294.03
2023-04-27T18:09:37.305Z,99289.06
2023-04-27T18:12:15.495Z,99287.59
2023-04-27T18:14:46.749Z,99293.13
2023-04-27T18:17:16.197Z,99289.78
2023-04-27T18:19:45.763Z,99286.34
2023-04-27T18:22:15.264Z,99293.28
2023-04-27T18:24:44.647Z,99287.47
2023-04-27T18:27:16.246Z,99290.09
2023-04-27T18:29:47.603Z,99293.69
2023-04-27T18:32:16.976Z,99293.03
2023-04-27T18:34:46.284Z,99289.88
2023-04-27T18:37:20.696Z,99281.25
2023-04-27T18:39:52.787Z,99286.09
2023-04-27T18:42:23.110Z,99283.50
2023-04-27T18:44:59.823Z,99281.78
2023-04-27T18:50:21.690Z,99285.44
2023-04-27T18:52:50.986Z,99284.66
2023-04-27T18:55:20.522Z,99287.38
2023-04-27T18:57:49.862Z,99275.06
2023-04-27T19:00:21.720Z,99268.56
2023-04-27T19:02:57.713Z,99276.25
2023-04-27T19:05:27.246Z,99285.19
2023-04-27T19:07:56.728Z,99277.53
2023-04-27T19:10:31.176Z,99276.72
2023-04-27T19:13:00.356Z,99275.69
2023-04-27T19:15:31.669Z,99276.81
2023-04-27T19:18:16.988Z,99275.22
2023-04-27T19:21:01.265Z,99277.72
2023-04-27T19:23:30.685Z,99270.13
2023-04-27T19:26:09.677Z,99275.44
2023-04-27T19:28:42.573Z,99272.25
2023-04-27T19:31:25.882Z,99266.94
2023-04-27T19:34:03.633Z,99268.66
2023-04-27T19:36:33.300Z,99260.03
2023-04-27T19:39:02.783Z,99265.22
2023-04-27T19:41:37.069Z,99269.59
2023-04-27T19:44:25.220Z,99265.34
2023-04-27T19:46:56.414Z,99262.22
2023-04-27T19:49:51.868Z,99265.63
2023-04-27T19:52:21.259Z,99271.91
2023-04-27T19:57:43.779Z,99269.00
2023-04-27T20:00:19.691Z,99269.94
2023-04-27T20:02:53.014Z,99280.44
2023-04-27T20:05:22.953Z,99284.19
2023-04-27T20:07:52.336Z,99284.50
2023-04-27T20:10:21.762Z,99282.97
2023-04-27T20:12:56.557Z,99285.66
2023-04-27T20:15:26.630Z,99288.25
2023-04-27T20:17:57.971Z,99284.88
2023-04-27T20:20:27.627Z,99281.44
2023-04-27T20:23:07.007Z,99279.66
2023-04-27T20:25:36.280Z,99278.91
2023-04-27T20:28:05.797Z,99276.50
2023-04-27T20:30:40.403Z,99255.41
2023-04-27T20:33:12.353Z,99268.34
2023-04-27T20:35:54.418Z,99280.44
2023-04-27T20:38:25.179Z,99283.88
2023-04-27T20:40:58.179Z,99268.44
2023-04-27T20:43:27.522Z,99269.75
2023-04-27T20:45:56.935Z,99279.31
2023-04-27T20:48:29.525Z,99273.22
2023-04-27T20:50:58.958Z,99281.66
2023-04-27T20:53:28.754Z,99233.00
2023-04-27T20:56:03.549Z,99265.28
2023-04-27T20:58:32.894Z,99274.75
2023-04-27T21:01:02.544Z,99271.31
2023-04-27T21:03:41.285Z,99273.81
2023-04-27T21:06:15.787Z,99273.81
2023-04-27T21:08:45.644Z,99276.75
2023-04-27T21:11:17.366Z,99264.94
2023-04-27T21:13:51.673Z,99278.00
2023-04-27T21:16:23.866Z,99275.53
2023-04-27T21:18:55.366Z,99253.75
2023-04-27T21:21:26.097Z,99267.56
2023-04-27T21:24:06.640Z,99264.06
2023-04-27T21:26:43.003Z,99267.75
2023-04-27T21:29:12.303Z,99274.88
2023-04-27T21:31:41.893Z,99269.00
2023-04-27T21:36:42.561Z,99259.81
2023-04-27T21:39:11.880Z,99248.94
2023-04-27T21:41:41.258Z,99260.94
2023-04-27T21:44:10.656Z,99259.28
2023-04-27T21:46:40.225Z,99263.63
2023-04-27T21:49:09.823Z,99260.00
2023-04-27T21:51:46.153Z,99253.91
2023-04-27T21:54:15.895Z,99244.50
2023-04-27T21:56:45.369Z,99252.56
2023-04-27T21:59:20.272Z,99254.41
2023-04-27T22:01:55.069Z,99257.91
2023-04-27T22:04:24.918Z,99250.38
2023-04-27T22:06:57.517Z,99253.09
2023-04-27T22:09:26.975Z,99258.44
2023-04-27T22:11:56.230Z,99261.34
2023-04-27T22:14:25.609Z,99258.19
2023-04-27T22:19:35.757Z,99260.97
2023-04-27T22:22:12.749Z,99263.50
2023-04-27T22:24:42.196Z,99255.94
2023-04-27T22:27:17.690Z,99254.25
2023-04-27T22:29:47.169Z,99237.56
2023-04-27T22:32:18.145Z,99249.44
2023-04-27T22:34:47.872Z,99257.28
2023-04-27T22:37:19.207Z,99254.72
2023-04-27T22:39:53.764Z,99247.72
2023-04-27T22:42:23.153Z,99243.38
2023-04-27T22:44:53.451Z,99245.19
2023-04-27T22:47:23.055Z,99236.66
2023-04-27T22:49:58.894Z,99251.19
2023-04-27T22:52:36.968Z,99241.63
2023-04-27T22:55:07.799Z,99239.03
2023-04-27T22:57:44.081Z,99213.75
2023-04-27T23:00:14.899Z,99242.06
2023-04-27T23:02:44.533Z,99244.84
2023-04-27T23:05:14.267Z,99228.13
2023-04-27T23:07:52.457Z,99253.03
2023-04-27T23:10:22.288Z,99253.91
2023-04-27T23:12:54.451Z,99249.53
2023-04-27T23:15:24.335Z,99251.22
2023-04-27T23:17:53.751Z,99258.09
2023-04-27T23:23:03.220Z,99267.66
2023-04-27T23:25:34.777Z,99262.50
2023-04-27T23:28:09.929Z,99255.72
2023-04-27T23:30:39.311Z,99261.75
2023-04-27T23:33:09.951Z,99251.69
2023-04-27T23:35:46.138Z,99267.03
2023-04-27T23:38:22.593Z,99268.84
2023-04-27T23:40:58.441Z,99269.78
2023-04-27T23:43:27.945Z,99276.66
2023-04-27T23:46:02.428Z,99279.34
2023-04-27T23:48:32.101Z,99282.88
2023-04-27T23:51:02.350Z,99276.91
2023-04-27T23:53:33.774Z,99267.41
2023-04-27T23:56:16.970Z,99267.53
2023-04-27T23:58:46.409Z,99259.97
