createdAt,value
2019-06-08T00:00:18.556Z,13.56
2019-06-08T00:00:51.691Z,13.56
2019-06-08T00:01:24.720Z,13.56
2019-06-08T00:01:57.880Z,13.50
2019-06-08T00:02:31.800Z,13.50
2019-06-08T00:03:04.933Z,13.50
2019-06-08T00:03:37.970Z,13.50
2019-06-08T00:04:14.501Z,13.44
2019-06-08T00:04:47.530Z,13.44
2019-06-08T00:05:21.092Z,13.44
2019-06-08T00:05:54.278Z,13.44
2019-06-08T00:06:27.319Z,13.44
2019-06-08T00:07:00.472Z,13.44
2019-06-08T00:07:33.647Z,13.44
2019-06-08T00:08:06.752Z,13.44
2019-06-08T00:08:40.541Z,13.44
2019-06-08T00:09:14.707Z,13.44
2019-06-08T00:09:47.784Z,13.44
2019-06-08T00:10:23.680Z,13.44
2019-06-08T00:10:57.800Z,13.44
2019-06-08T00:11:31.946Z,13.44
2019-06-08T00:12:04.974Z,13.44
2019-06-08T00:12:38.000Z,13.44
2019-06-08T00:13:11.036Z,13.44
2019-06-08T00:13:44.052Z,13.44
2019-06-08T00:14:17.458Z,13.44
2019-06-08T00:14:50.580Z,13.44
2019-06-08T00:15:24.446Z,13.50
2019-06-08T00:15:57.564Z,13.50
2019-06-08T00:16:30.374Z,13.50
2019-06-08T00:17:03.351Z,13.50
2019-06-08T00:17:38.983Z,13.50
2019-06-08T00:18:13.180Z,13.50
2019-06-08T00:18:46.317Z,13.50
2019-06-08T00:19:21.461Z,13.50
2019-06-08T00:19:56.472Z,13.50
2019-06-08T00:20:29.515Z,13.50
2019-06-08T00:21:02.569Z,13.50
2019-06-08T00:21:35.537Z,13.50
2019-06-08T00:22:08.978Z,13.50
2019-06-08T00:22:42.106Z,13.44
2019-06-08T00:23:16.142Z,13.44
2019-06-08T00:23:49.175Z,13.44
2019-06-08T00:24:24.087Z,13.38
2019-06-08T00:24:57.054Z,13.38
2019-06-08T00:25:29.871Z,13.38
2019-06-08T00:26:03.024Z,13.38
2019-06-08T00:26:36.046Z,13.38
2019-06-08T00:27:09.000Z,13.31
2019-06-08T00:27:42.027Z,13.31
2019-06-08T00:28:16.115Z,13.31
2019-06-08T00:28:49.560Z,13.31
2019-06-08T00:29:22.718Z,13.25
2019-06-08T00:29:55.557Z,13.25
2019-06-08T00:30:28.936Z,13.25
2019-06-08T00:31:01.940Z,13.25
2019-06-08T00:31:34.997Z,13.25
2019-06-08T00:32:08.025Z,13.25
2019-06-08T00:32:41.226Z,13.19
2019-06-08T00:33:14.369Z,13.19
2019-06-08T00:33:47.366Z,13.19
2019-06-08T00:34:20.664Z,13.19
2019-06-08T00:34:54.971Z,13.19
2019-06-08T00:35:27.983Z,13.19
2019-06-08T00:36:00.915Z,13.19
2019-06-08T00:36:33.902Z,13.19
2019-06-08T00:37:06.734Z,13.13
2019-06-08T00:37:39.654Z,13.13
2019-06-08T00:38:12.795Z,13.13
2019-06-08T00:38:45.790Z,13.13
2019-06-08T00:39:18.942Z,13.13
2019-06-08T00:39:51.774Z,13.13
2019-06-08T00:40:25.241Z,13.13
2019-06-08T00:40:58.259Z,13.13
2019-06-08T00:41:31.140Z,13.13
2019-06-08T00:42:04.260Z,13.13
2019-06-08T00:42:37.207Z,13.13
2019-06-08T00:43:10.092Z,13.06
2019-06-08T00:43:43.109Z,13.13
2019-06-08T00:44:17.138Z,13.06
2019-06-08T00:44:50.273Z,13.06
2019-06-08T00:45:23.667Z,13.06
2019-06-08T00:45:56.741Z,13.06
2019-06-08T00:46:29.739Z,13.06
2019-06-08T00:47:02.968Z,13.06
2019-06-08T00:47:47.660Z,13.06
2019-06-08T00:48:11.051Z,13.06
2019-06-08T00:48:44.032Z,13.06
2019-06-08T00:49:17.077Z,13.06
2019-06-08T00:49:51.198Z,13.06
2019-06-08T00:50:25.178Z,13.06
2019-06-08T00:50:58.332Z,13.06
2019-06-08T00:51:31.268Z,13.06
2019-06-08T00:52:04.248Z,13.06
2019-06-08T00:52:37.530Z,13.06
2019-06-08T00:53:10.523Z,13.06
2019-06-08T00:53:43.568Z,13.06
2019-06-08T00:54:17.354Z,13.06
2019-06-08T00:54:50.412Z,13.00
2019-06-08T00:55:23.791Z,13.00
2019-06-08T00:55:56.753Z,13.00
2019-06-08T00:56:30.051Z,13.00
2019-06-08T00:57:03.107Z,12.94
2019-06-08T00:57:37.134Z,12.94
2019-06-08T00:58:10.291Z,12.94
2019-06-08T00:58:43.294Z,12.88
2019-06-08T00:59:16.351Z,12.88
2019-06-08T00:59:50.436Z,12.88
2019-06-08T01:00:24.504Z,12.88
2019-06-08T01:00:57.978Z,12.88
2019-06-08T01:01:31.051Z,12.81
2019-06-08T01:02:03.997Z,12.81
2019-06-08T01:02:37.139Z,12.81
2019-06-08T01:03:10.255Z,12.81
2019-06-08T01:03:43.312Z,12.81
2019-06-08T01:04:16.469Z,12.75
2019-06-08T01:04:49.358Z,12.75
2019-06-08T01:05:23.921Z,12.75
2019-06-08T01:05:56.962Z,12.75
2019-06-08T01:06:29.994Z,12.75
2019-06-08T01:07:03.052Z,12.75
2019-06-08T01:07:36.058Z,12.75
2019-06-08T01:08:09.163Z,12.75
2019-06-08T01:08:43.638Z,12.75
2019-06-08T01:09:18.135Z,12.75
2019-06-08T01:09:52.744Z,12.75
2019-06-08T01:10:25.908Z,12.75
2019-06-08T01:10:58.882Z,12.75
2019-06-08T01:11:31.745Z,12.75
2019-06-08T01:12:05.134Z,12.75
2019-06-08T01:12:38.184Z,12.75
2019-06-08T01:13:11.201Z,12.75
2019-06-08T01:13:44.316Z,12.75
2019-06-08T01:14:18.820Z,12.75
2019-06-08T01:14:52.146Z,12.75
2019-06-08T01:15:32.230Z,12.75
2019-06-08T01:16:00.232Z,12.75
2019-06-08T01:16:33.342Z,12.75
2019-06-08T01:17:06.396Z,12.75
2019-06-08T01:17:39.377Z,12.69
2019-06-08T01:18:12.437Z,12.69
2019-06-08T01:18:45.319Z,12.69
2019-06-08T01:19:19.190Z,12.69
2019-06-08T01:19:52.300Z,12.69
2019-06-08T01:20:25.660Z,12.69
2019-06-08T01:20:58.823Z,12.69
2019-06-08T01:21:32.028Z,12.69
2019-06-08T01:22:05.004Z,12.69
2019-06-08T01:22:38.046Z,12.69
2019-06-08T01:23:11.173Z,12.69
2019-06-08T01:23:44.192Z,12.69
2019-06-08T01:24:17.284Z,12.63
2019-06-08T01:24:50.328Z,12.63
2019-06-08T01:25:23.714Z,12.63
2019-06-08T01:25:56.875Z,12.63
2019-06-08T01:26:30.230Z,12.56
2019-06-08T01:27:03.657Z,12.56
2019-06-08T01:27:36.666Z,12.56
2019-06-08T01:28:09.853Z,12.56
2019-06-08T01:28:42.858Z,12.56
2019-06-08T01:29:17.666Z,12.50
2019-06-08T01:29:50.749Z,12.50
2019-06-08T01:30:24.239Z,12.50
2019-06-08T01:30:57.388Z,12.50
2019-06-08T01:31:30.560Z,12.50
2019-06-08T01:32:03.568Z,12.44
2019-06-08T01:32:36.605Z,12.44
2019-06-08T01:33:09.686Z,12.44
2019-06-08T01:33:42.732Z,12.44
2019-06-08T01:34:16.745Z,12.44
2019-06-08T01:34:49.742Z,12.44
2019-06-08T01:35:22.958Z,12.44
2019-06-08T01:35:55.946Z,12.44
2019-06-08T01:36:29.241Z,12.44
2019-06-08T01:37:04.616Z,12.44
2019-06-08T01:37:37.709Z,12.44
2019-06-08T01:38:10.865Z,12.44
2019-06-08T01:38:43.892Z,12.44
2019-06-08T01:39:16.837Z,12.44
2019-06-08T01:39:49.636Z,12.44
2019-06-08T01:40:23.286Z,12.44
2019-06-08T01:40:56.376Z,12.44
2019-06-08T01:41:29.688Z,12.44
2019-06-08T01:42:02.741Z,12.44
2019-06-08T01:42:35.798Z,12.44
2019-06-08T01:43:08.809Z,12.44
2019-06-08T01:43:42.117Z,12.44
2019-06-08T01:44:15.021Z,12.44
2019-06-08T01:44:47.970Z,12.44
2019-06-08T01:45:39.543Z,12.44
2019-06-08T01:46:12.566Z,12.44
2019-06-08T01:46:45.475Z,12.44
2019-06-08T01:47:18.513Z,12.50
2019-06-08T01:47:51.435Z,12.44
2019-06-08T01:48:24.379Z,12.50
2019-06-08T01:48:57.382Z,12.50
2019-06-08T01:49:30.551Z,12.50
2019-06-08T01:50:04.406Z,12.50
2019-06-08T01:50:37.442Z,12.56
2019-06-08T01:51:10.561Z,12.56
2019-06-08T01:51:44.438Z,12.56
2019-06-08T01:52:17.340Z,12.56
2019-06-08T01:52:50.141Z,12.56
2019-06-08T01:53:23.174Z,12.56
2019-06-08T01:53:56.222Z,12.56
2019-06-08T01:54:29.758Z,12.56
2019-06-08T01:55:03.659Z,12.56
2019-06-08T01:55:36.568Z,12.63
2019-06-08T01:56:09.666Z,12.56
2019-06-08T01:56:42.663Z,12.63
2019-06-08T01:57:15.628Z,12.63
2019-06-08T01:57:48.772Z,12.56
2019-06-08T01:58:23.275Z,12.63
2019-06-08T01:58:56.460Z,12.63
2019-06-08T01:59:29.667Z,12.63
2019-06-08T02:00:28.705Z,12.63
2019-06-08T02:00:41.647Z,12.63
2019-06-08T02:01:14.666Z,12.63
2019-06-08T02:01:47.706Z,12.63
2019-06-08T02:02:20.712Z,12.63
2019-06-08T02:02:53.982Z,12.63
2019-06-08T02:03:28.085Z,12.63
2019-06-08T02:04:01.463Z,12.63
2019-06-08T02:04:34.806Z,12.69
2019-06-08T02:05:08.183Z,12.69
2019-06-08T02:05:41.432Z,12.69
2019-06-08T02:06:14.723Z,12.69
2019-06-08T02:06:47.734Z,12.69
2019-06-08T02:07:20.806Z,12.69
2019-06-08T02:07:53.947Z,12.69
2019-06-08T02:08:26.866Z,12.69
2019-06-08T02:08:59.797Z,12.69
2019-06-08T02:09:32.865Z,12.75
2019-06-08T02:10:05.940Z,12.75
2019-06-08T02:10:38.969Z,12.75
2019-06-08T02:11:11.995Z,12.75
2019-06-08T02:11:45.048Z,12.75
2019-06-08T02:12:18.050Z,12.75
2019-06-08T02:12:51.240Z,12.75
2019-06-08T02:13:24.956Z,12.75
2019-06-08T02:13:58.100Z,12.75
2019-06-08T02:14:31.255Z,12.75
2019-06-08T02:15:04.756Z,12.81
2019-06-08T02:15:37.788Z,12.81
2019-06-08T02:16:11.017Z,12.81
2019-06-08T02:16:43.927Z,12.81
2019-06-08T02:17:16.876Z,12.81
2019-06-08T02:17:49.758Z,12.81
2019-06-08T02:18:36.476Z,12.81
2019-06-08T02:18:57.695Z,12.81
2019-06-08T02:19:30.639Z,12.81
2019-06-08T02:20:04.798Z,12.81
2019-06-08T02:20:39.252Z,12.88
2019-06-08T02:21:12.409Z,12.88
2019-06-08T02:21:45.508Z,12.88
2019-06-08T02:22:18.532Z,12.88
2019-06-08T02:22:51.593Z,12.88
2019-06-08T02:23:24.600Z,12.88
2019-06-08T02:23:57.693Z,12.88
2019-06-08T02:24:31.172Z,12.88
2019-06-08T02:25:07.208Z,12.88
2019-06-08T02:25:40.219Z,12.88
2019-06-08T02:26:13.392Z,12.94
2019-06-08T02:26:46.177Z,12.94
2019-06-08T02:27:20.734Z,12.94
2019-06-08T02:27:53.864Z,12.94
2019-06-08T02:28:27.432Z,12.94
2019-06-08T02:29:00.713Z,12.94
2019-06-08T02:29:33.766Z,12.94
2019-06-08T02:30:09.304Z,12.94
2019-06-08T02:30:42.364Z,12.94
2019-06-08T02:31:15.372Z,12.94
2019-06-08T02:31:48.493Z,13.00
2019-06-08T02:32:21.525Z,13.00
2019-06-08T02:32:54.390Z,13.00
2019-06-08T02:33:28.287Z,13.00
2019-06-08T02:34:01.603Z,13.00
2019-06-08T02:34:35.970Z,13.00
2019-06-08T02:35:09.736Z,13.00
2019-06-08T02:35:42.736Z,13.00
2019-06-08T02:36:15.667Z,13.00
2019-06-08T02:36:48.470Z,13.00
2019-06-08T02:37:21.578Z,13.00
2019-06-08T02:37:54.681Z,13.00
2019-06-08T02:38:29.760Z,13.00
2019-06-08T02:39:03.834Z,13.00
2019-06-08T02:39:38.416Z,13.00
2019-06-08T02:40:13.025Z,13.00
2019-06-08T02:40:46.096Z,13.00
2019-06-08T02:41:19.171Z,13.00
2019-06-08T02:41:53.255Z,13.00
2019-06-08T02:42:28.208Z,13.00
2019-06-08T02:43:01.334Z,13.00
2019-06-08T02:43:35.804Z,13.00
2019-06-08T02:44:09.378Z,13.00
2019-06-08T02:44:42.688Z,13.00
2019-06-08T02:45:16.021Z,13.00
2019-06-08T02:45:49.050Z,13.00
2019-06-08T02:46:22.099Z,13.00
2019-06-08T02:46:55.111Z,13.00
2019-06-08T02:47:28.378Z,13.00
2019-06-08T02:48:02.211Z,13.00
2019-06-08T02:48:37.270Z,12.94
2019-06-08T02:49:10.369Z,12.94
2019-06-08T02:49:43.528Z,12.94
2019-06-08T02:50:37.403Z,12.94
2019-06-08T02:51:12.228Z,13.00
2019-06-08T02:51:45.519Z,13.00
2019-06-08T02:52:18.855Z,13.00
2019-06-08T02:52:51.844Z,13.00
2019-06-08T02:53:26.264Z,13.00
2019-06-08T02:54:00.822Z,13.00
2019-06-08T02:54:35.361Z,13.00
2019-06-08T02:55:09.570Z,13.00
2019-06-08T02:55:44.365Z,13.00
2019-06-08T02:56:19.375Z,13.00
2019-06-08T02:56:54.612Z,13.00
2019-06-08T02:57:29.263Z,13.00
2019-06-08T02:58:04.842Z,13.00
2019-06-08T02:58:40.959Z,13.00
2019-06-08T02:59:14.377Z,12.94
2019-06-08T02:59:48.395Z,12.94
2019-06-08T03:00:21.457Z,12.88
2019-06-08T03:00:55.349Z,12.88
2019-06-08T03:01:31.433Z,12.81
2019-06-08T03:02:04.769Z,12.81
2019-06-08T03:02:41.139Z,12.75
2019-06-08T03:03:14.597Z,12.75
2019-06-08T03:03:50.019Z,12.69
2019-06-08T03:04:25.243Z,12.63
2019-06-08T03:05:01.596Z,12.63
2019-06-08T03:05:38.114Z,12.56
2019-06-08T03:06:13.064Z,12.56
2019-06-08T03:06:47.895Z,12.56
2019-06-08T03:07:22.405Z,12.56
2019-06-08T03:07:56.164Z,12.50
2019-06-08T03:08:34.294Z,12.50
2019-06-08T03:09:07.526Z,12.50
2019-06-08T03:09:41.950Z,12.50
2019-06-08T03:10:15.177Z,12.50
2019-06-08T03:10:51.066Z,12.44
2019-06-08T03:11:25.171Z,12.44
2019-06-08T03:12:01.518Z,12.44
2019-06-08T03:12:39.691Z,12.50
2019-06-08T03:13:12.526Z,12.44
2019-06-08T03:13:47.472Z,12.44
2019-06-08T03:14:25.283Z,12.44
2019-06-08T03:15:03.100Z,12.44
2019-06-08T03:15:37.100Z,12.44
2019-06-08T03:16:11.082Z,12.44
2019-06-08T03:16:43.973Z,12.44
2019-06-08T03:17:17.033Z,12.44
2019-06-08T03:17:49.972Z,12.44
2019-06-08T03:18:23.013Z,12.50
2019-06-08T03:18:56.091Z,12.44
2019-06-08T03:19:29.243Z,12.50
2019-06-08T03:20:02.609Z,12.50
2019-06-08T03:20:35.846Z,12.50
2019-06-08T03:21:09.261Z,12.50
2019-06-08T03:21:42.539Z,12.50
2019-06-08T03:22:16.714Z,12.44
2019-06-08T03:22:51.337Z,12.44
2019-06-08T03:23:24.238Z,12.37
2019-06-08T03:23:57.086Z,12.31
2019-06-08T03:24:29.877Z,12.31
2019-06-08T03:25:03.270Z,12.25
2019-06-08T03:25:45.888Z,12.19
2019-06-08T03:26:11.039Z,12.19
2019-06-08T03:26:44.307Z,12.13
2019-06-08T03:27:17.294Z,12.06
2019-06-08T03:27:50.100Z,12.06
2019-06-08T03:28:23.146Z,12.00
2019-06-08T03:28:56.258Z,11.94
2019-06-08T03:29:29.196Z,11.94
2019-06-08T03:30:15.982Z,11.88
2019-06-08T03:30:44.591Z,11.88
2019-06-08T03:31:12.601Z,11.81
2019-06-08T03:31:54.636Z,11.81
2019-06-08T03:32:20.740Z,11.75
2019-06-08T03:32:56.249Z,11.75
2019-06-08T03:33:28.665Z,11.69
2019-06-08T03:34:01.810Z,11.69
2019-06-08T03:34:39.738Z,11.69
2019-06-08T03:35:09.916Z,11.63
2019-06-08T03:35:52.052Z,11.63
2019-06-08T03:36:17.804Z,11.63
2019-06-08T03:36:55.801Z,11.63
2019-06-08T03:37:25.456Z,11.56
2019-06-08T03:38:00.336Z,11.56
2019-06-08T03:38:33.864Z,11.56
2019-06-08T03:39:07.352Z,11.50
2019-06-08T03:39:41.318Z,11.50
2019-06-08T03:40:15.654Z,11.50
2019-06-08T03:40:48.596Z,11.50
2019-06-08T03:41:21.598Z,11.50
2019-06-08T03:41:54.640Z,11.44
2019-06-08T03:42:27.635Z,11.44
2019-06-08T03:43:01.847Z,11.44
2019-06-08T03:43:35.484Z,11.44
2019-06-08T03:44:09.932Z,11.44
2019-06-08T03:44:44.964Z,11.38
2019-06-08T03:45:18.262Z,11.44
2019-06-08T03:45:51.254Z,11.38
2019-06-08T03:46:24.150Z,11.38
2019-06-08T03:46:56.980Z,11.38
2019-06-08T03:47:30.001Z,11.38
2019-06-08T03:48:03.170Z,11.38
2019-06-08T03:48:37.190Z,11.38
2019-06-08T03:49:10.823Z,11.38
2019-06-08T03:49:54.874Z,11.38
2019-06-08T03:50:19.252Z,11.38
2019-06-08T03:50:52.344Z,11.38
2019-06-08T03:51:25.272Z,11.38
2019-06-08T03:51:58.172Z,11.38
2019-06-08T03:52:32.736Z,11.38
2019-06-08T03:53:05.863Z,11.31
2019-06-08T03:53:40.083Z,11.31
2019-06-08T03:54:13.482Z,11.31
2019-06-08T03:54:47.051Z,11.31
2019-06-08T03:55:21.185Z,11.31
2019-06-08T03:55:54.238Z,11.31
2019-06-08T03:56:27.134Z,11.31
2019-06-08T03:57:00.080Z,11.31
2019-06-08T03:57:33.288Z,11.31
2019-06-08T03:58:06.432Z,11.31
2019-06-08T03:58:40.580Z,11.31
2019-06-08T03:59:14.953Z,11.31
2019-06-08T03:59:47.995Z,11.31
2019-06-08T04:00:21.087Z,11.31
2019-06-08T04:00:54.123Z,11.31
2019-06-08T04:01:27.049Z,11.31
2019-06-08T04:02:00.120Z,11.31
2019-06-08T04:02:33.259Z,11.31
2019-06-08T04:03:06.441Z,11.31
2019-06-08T04:03:41.418Z,11.31
2019-06-08T04:04:14.294Z,11.31
2019-06-08T04:04:47.184Z,11.31
2019-06-08T04:05:20.436Z,11.31
2019-06-08T04:05:53.246Z,11.31
2019-06-08T04:06:27.108Z,11.31
2019-06-08T04:06:59.911Z,11.31
2019-06-08T04:07:32.962Z,11.31
2019-06-08T04:08:05.959Z,11.31
2019-06-08T04:08:40.866Z,11.31
2019-06-08T04:09:14.486Z,11.31
2019-06-08T04:09:47.442Z,11.31
2019-06-08T04:10:20.551Z,11.31
2019-06-08T04:10:53.520Z,11.31
2019-06-08T04:11:26.610Z,11.31
2019-06-08T04:11:59.462Z,11.31
2019-06-08T04:12:32.400Z,11.31
2019-06-08T04:13:05.432Z,11.31
2019-06-08T04:13:39.925Z,11.31
2019-06-08T04:14:13.146Z,11.31
2019-06-08T04:14:46.624Z,11.31
2019-06-08T04:15:19.783Z,11.31
2019-06-08T04:15:53.628Z,11.31
2019-06-08T04:16:26.653Z,11.31
2019-06-08T04:16:59.700Z,11.31
2019-06-08T04:17:33.741Z,11.31
2019-06-08T04:18:06.658Z,11.31
2019-06-08T04:18:40.268Z,11.31
2019-06-08T04:19:14.466Z,11.31
2019-06-08T04:20:08.247Z,11.31
2019-06-08T04:20:22.307Z,11.38
2019-06-08T04:20:55.408Z,11.38
2019-06-08T04:21:28.313Z,11.38
2019-06-08T04:22:01.361Z,11.38
2019-06-08T04:22:44.479Z,11.38
2019-06-08T04:23:17.513Z,11.44
2019-06-08T04:23:50.759Z,11.44
2019-06-08T04:24:23.954Z,11.44
2019-06-08T04:24:56.847Z,11.44
2019-06-08T04:25:29.907Z,11.44
2019-06-08T04:26:02.907Z,11.44
2019-06-08T04:26:35.897Z,11.44
2019-06-08T04:27:08.796Z,11.44
2019-06-08T04:27:42.237Z,11.44
2019-06-08T04:28:15.374Z,11.38
2019-06-08T04:28:49.660Z,11.44
2019-06-08T04:29:22.816Z,11.44
2019-06-08T04:29:55.651Z,11.44
2019-06-08T04:30:28.526Z,11.44
2019-06-08T04:31:01.451Z,11.44
2019-06-08T04:31:34.520Z,11.44
2019-06-08T04:32:07.538Z,11.44
2019-06-08T04:32:40.761Z,11.44
2019-06-08T04:33:13.909Z,11.44
2019-06-08T04:33:46.969Z,11.44
2019-06-08T04:34:20.069Z,11.44
2019-06-08T04:34:52.869Z,11.44
2019-06-08T04:35:25.778Z,11.44
2019-06-08T04:35:59.406Z,11.44
2019-06-08T04:36:32.477Z,11.44
2019-06-08T04:37:05.814Z,11.44
2019-06-08T04:37:40.384Z,11.44
2019-06-08T04:38:13.641Z,11.50
2019-06-08T04:38:47.841Z,11.50
2019-06-08T04:39:21.958Z,11.50
2019-06-08T04:39:55.108Z,11.50
2019-06-08T04:40:28.143Z,11.50
2019-06-08T04:41:01.190Z,11.50
2019-06-08T04:41:34.227Z,11.50
2019-06-08T04:42:07.145Z,11.50
2019-06-08T04:42:41.806Z,11.50
2019-06-08T04:43:16.207Z,11.50
2019-06-08T04:43:49.774Z,11.50
2019-06-08T04:44:22.859Z,11.50
2019-06-08T04:44:55.761Z,11.50
2019-06-08T04:45:28.672Z,11.50
2019-06-08T04:46:01.693Z,11.50
2019-06-08T04:46:34.586Z,11.50
2019-06-08T04:47:07.627Z,11.50
2019-06-08T04:47:41.506Z,11.50
2019-06-08T04:48:15.427Z,11.50
2019-06-08T04:48:49.970Z,11.50
2019-06-08T04:49:23.376Z,11.50
2019-06-08T04:49:56.284Z,11.50
2019-06-08T04:50:29.416Z,11.50
2019-06-08T04:51:02.370Z,11.50
2019-06-08T04:51:35.348Z,11.44
2019-06-08T04:52:08.368Z,11.50
2019-06-08T04:52:44.925Z,11.44
2019-06-08T04:53:18.310Z,11.44
2019-06-08T04:53:51.255Z,11.44
2019-06-08T04:54:24.290Z,11.44
2019-06-08T04:54:57.180Z,11.44
2019-06-08T04:55:30.136Z,11.44
2019-06-08T04:56:03.301Z,11.44
2019-06-08T04:56:38.589Z,11.44
2019-06-08T04:57:11.719Z,11.44
2019-06-08T04:57:46.036Z,11.44
2019-06-08T04:58:19.539Z,11.44
2019-06-08T04:58:52.572Z,11.44
2019-06-08T04:59:25.459Z,11.44
2019-06-08T05:00:00.157Z,11.44
2019-06-08T05:00:33.404Z,11.44
2019-06-08T05:01:06.554Z,11.44
2019-06-08T05:01:40.867Z,11.44
2019-06-08T05:02:13.988Z,11.44
2019-06-08T05:02:48.865Z,11.44
2019-06-08T05:03:21.631Z,11.44
2019-06-08T05:03:54.640Z,11.50
2019-06-08T05:04:27.613Z,11.50
2019-06-08T05:05:00.640Z,11.50
2019-06-08T05:05:33.654Z,11.50
2019-06-08T05:06:07.798Z,11.50
2019-06-08T05:06:41.062Z,11.50
2019-06-08T05:07:14.176Z,11.50
2019-06-08T05:07:48.478Z,11.50
2019-06-08T05:08:22.120Z,11.50
2019-06-08T05:08:55.228Z,11.50
2019-06-08T05:09:28.210Z,11.56
2019-06-08T05:10:01.292Z,11.56
2019-06-08T05:10:34.309Z,11.56
2019-06-08T05:11:07.248Z,11.56
2019-06-08T05:11:41.086Z,11.56
2019-06-08T05:12:15.361Z,11.56
2019-06-08T05:12:50.059Z,11.56
2019-06-08T05:13:23.121Z,11.56
2019-06-08T05:13:56.219Z,11.63
2019-06-08T05:14:29.899Z,11.63
2019-06-08T05:15:03.412Z,11.63
2019-06-08T05:15:36.440Z,11.56
2019-06-08T05:16:09.316Z,11.63
2019-06-08T05:16:43.170Z,11.63
2019-06-08T05:17:16.137Z,11.63
2019-06-08T05:17:49.730Z,11.63
2019-06-08T05:18:25.958Z,11.63
2019-06-08T05:18:57.733Z,11.63
2019-06-08T05:19:30.908Z,11.63
2019-06-08T05:20:05.613Z,11.63
2019-06-08T05:20:41.349Z,11.63
2019-06-08T05:21:13.176Z,11.63
2019-06-08T05:21:47.428Z,11.63
2019-06-08T05:22:20.669Z,11.63
2019-06-08T05:22:54.756Z,11.63
2019-06-08T05:23:27.756Z,11.63
2019-06-08T05:24:00.625Z,11.63
2019-06-08T05:24:33.401Z,11.63
2019-06-08T05:25:06.593Z,11.69
2019-06-08T05:25:39.622Z,11.63
2019-06-08T05:26:12.578Z,11.63
2019-06-08T05:26:45.466Z,11.63
2019-06-08T05:27:18.636Z,11.63
2019-06-08T05:27:51.534Z,11.69
2019-06-08T05:28:24.613Z,11.63
2019-06-08T05:28:57.588Z,11.63
2019-06-08T05:29:30.544Z,11.63
2019-06-08T05:30:08.776Z,11.63
2019-06-08T05:30:41.204Z,11.63
2019-06-08T05:31:14.281Z,11.63
2019-06-08T05:31:48.041Z,11.63
2019-06-08T05:32:20.996Z,11.63
2019-06-08T05:32:53.970Z,11.63
2019-06-08T05:33:26.891Z,11.63
2019-06-08T05:33:59.896Z,11.63
2019-06-08T05:34:33.002Z,11.63
2019-06-08T05:35:06.106Z,11.63
2019-06-08T05:35:39.438Z,11.63
2019-06-08T05:36:12.530Z,11.56
2019-06-08T05:36:45.486Z,11.56
2019-06-08T05:37:18.560Z,11.56
2019-06-08T05:37:51.473Z,11.56
2019-06-08T05:38:24.319Z,11.56
2019-06-08T05:38:57.402Z,11.50
2019-06-08T05:39:30.338Z,11.50
2019-06-08T05:40:04.053Z,11.50
2019-06-08T05:40:36.970Z,11.50
2019-06-08T05:41:09.982Z,11.50
2019-06-08T05:41:43.466Z,11.44
2019-06-08T05:42:16.554Z,11.44
2019-06-08T05:42:49.986Z,11.44
2019-06-08T05:43:23.080Z,11.44
2019-06-08T05:43:56.002Z,11.44
2019-06-08T05:44:29.001Z,11.44
2019-06-08T05:45:02.010Z,11.44
2019-06-08T05:45:35.043Z,11.44
2019-06-08T05:46:08.237Z,11.44
2019-06-08T05:46:41.747Z,11.44
2019-06-08T05:47:14.699Z,11.44
2019-06-08T05:47:48.028Z,11.44
2019-06-08T05:48:21.155Z,11.38
2019-06-08T05:48:54.527Z,11.38
2019-06-08T05:49:27.826Z,11.38
2019-06-08T05:50:00.949Z,11.38
2019-06-08T05:50:33.960Z,11.38
2019-06-08T05:51:06.871Z,11.38
2019-06-08T05:51:39.870Z,11.38
2019-06-08T05:52:12.706Z,11.38
2019-06-08T05:52:45.912Z,11.38
2019-06-08T05:53:18.906Z,11.38
2019-06-08T05:53:51.852Z,11.38
2019-06-08T05:54:24.881Z,11.38
2019-06-08T05:54:57.939Z,11.38
2019-06-08T05:55:31.109Z,11.38
2019-06-08T05:56:04.104Z,11.38
2019-06-08T05:56:36.990Z,11.38
2019-06-08T05:57:10.062Z,11.38
2019-06-08T05:57:44.212Z,11.31
2019-06-08T05:58:17.368Z,11.31
2019-06-08T05:58:50.542Z,11.31
2019-06-08T05:59:23.648Z,11.31
2019-06-08T05:59:57.625Z,11.31
2019-06-08T06:00:30.665Z,11.31
2019-06-08T06:01:03.785Z,11.31
2019-06-08T06:01:36.681Z,11.31
2019-06-08T06:02:09.856Z,11.31
2019-06-08T06:02:44.760Z,11.38
2019-06-08T06:03:17.742Z,11.38
2019-06-08T06:03:51.927Z,11.38
2019-06-08T06:04:25.091Z,11.38
2019-06-08T06:04:58.036Z,11.38
2019-06-08T06:05:32.184Z,11.38
2019-06-08T06:06:05.629Z,11.38
2019-06-08T06:06:38.517Z,11.38
2019-06-08T06:07:11.641Z,11.38
2019-06-08T06:07:44.750Z,11.38
2019-06-08T06:08:19.281Z,11.38
2019-06-08T06:08:52.441Z,11.38
2019-06-08T06:09:25.280Z,11.38
2019-06-08T06:09:58.167Z,11.38
2019-06-08T06:10:31.231Z,11.38
2019-06-08T06:11:04.229Z,11.38
2019-06-08T06:11:37.548Z,11.38
2019-06-08T06:12:11.002Z,11.38
2019-06-08T06:12:45.244Z,11.38
2019-06-08T06:13:18.203Z,11.38
2019-06-08T06:13:51.532Z,11.44
2019-06-08T06:14:25.315Z,11.44
2019-06-08T06:14:58.384Z,11.44
2019-06-08T06:15:31.374Z,11.44
2019-06-08T06:16:04.550Z,11.44
2019-06-08T06:16:37.441Z,11.44
2019-06-08T06:17:11.506Z,11.38
2019-06-08T06:17:46.723Z,11.38
2019-06-08T06:18:19.330Z,11.38
2019-06-08T06:18:52.440Z,11.44
2019-06-08T06:19:25.429Z,11.44
2019-06-08T06:19:58.368Z,11.44
2019-06-08T06:20:31.469Z,11.44
2019-06-08T06:21:10.891Z,11.44
2019-06-08T06:21:39.510Z,11.44
2019-06-08T06:22:12.480Z,11.44
2019-06-08T06:22:45.912Z,11.44
2019-06-08T06:23:20.490Z,11.44
2019-06-08T06:23:53.538Z,11.44
2019-06-08T06:24:26.599Z,11.38
2019-06-08T06:24:59.803Z,11.38
2019-06-08T06:25:32.983Z,11.38
2019-06-08T06:26:06.991Z,11.38
2019-06-08T06:26:41.221Z,11.38
2019-06-08T06:27:14.338Z,11.38
2019-06-08T06:27:47.647Z,11.38
2019-06-08T06:28:22.301Z,11.38
2019-06-08T06:28:55.364Z,11.38
2019-06-08T06:29:28.557Z,11.38
2019-06-08T06:30:01.834Z,11.38
2019-06-08T06:30:35.126Z,11.38
2019-06-08T06:31:08.160Z,11.31
2019-06-08T06:31:41.712Z,11.31
2019-06-08T06:32:15.982Z,11.31
2019-06-08T06:32:50.189Z,11.31
2019-06-08T06:33:23.308Z,11.31
2019-06-08T06:33:56.462Z,11.38
2019-06-08T06:34:29.452Z,11.38
2019-06-08T06:35:02.576Z,11.38
2019-06-08T06:35:35.911Z,11.38
2019-06-08T06:36:09.089Z,11.38
2019-06-08T06:36:42.213Z,11.38
2019-06-08T06:37:15.297Z,11.31
2019-06-08T06:37:48.437Z,11.38
2019-06-08T06:38:21.556Z,11.31
2019-06-08T06:38:56.104Z,11.31
2019-06-08T06:39:29.003Z,11.31
2019-06-08T06:40:02.253Z,11.31
2019-06-08T06:40:35.296Z,11.31
2019-06-08T06:41:08.355Z,11.31
2019-06-08T06:41:41.846Z,11.31
2019-06-08T06:42:16.698Z,11.31
2019-06-08T06:42:50.099Z,11.31
2019-06-08T06:43:23.150Z,11.38
2019-06-08T06:43:56.713Z,11.38
2019-06-08T06:44:29.667Z,11.38
2019-06-08T06:45:03.321Z,11.38
2019-06-08T06:45:36.382Z,11.38
2019-06-08T06:46:09.522Z,11.44
2019-06-08T06:46:43.893Z,11.44
2019-06-08T06:47:17.057Z,11.44
2019-06-08T06:47:50.440Z,11.44
2019-06-08T06:48:23.798Z,11.44
2019-06-08T06:48:57.028Z,11.44
2019-06-08T06:49:30.097Z,11.44
2019-06-08T06:50:03.707Z,11.44
2019-06-08T06:50:36.750Z,11.50
2019-06-08T06:51:24.962Z,11.50
2019-06-08T06:51:44.764Z,11.50
2019-06-08T06:52:17.830Z,11.50
2019-06-08T06:52:53.489Z,11.50
2019-06-08T06:53:26.542Z,11.44
2019-06-08T06:54:00.503Z,11.44
2019-06-08T06:54:33.559Z,11.44
2019-06-08T06:55:07.003Z,11.44
2019-06-08T06:55:40.035Z,11.44
2019-06-08T06:56:13.069Z,11.38
2019-06-08T06:56:47.059Z,11.38
2019-06-08T06:57:20.405Z,11.38
2019-06-08T06:57:53.685Z,11.38
2019-06-08T06:58:26.703Z,11.38
2019-06-08T06:58:59.790Z,11.38
2019-06-08T06:59:32.855Z,11.38
2019-06-08T07:00:06.909Z,11.38
2019-06-08T07:00:39.915Z,11.38
2019-06-08T07:01:13.328Z,11.38
2019-06-08T07:01:47.540Z,11.38
2019-06-08T07:02:21.338Z,11.38
2019-06-08T07:02:54.789Z,11.31
2019-06-08T07:03:28.952Z,11.31
2019-06-08T07:04:02.264Z,11.31
2019-06-08T07:04:35.286Z,11.31
2019-06-08T07:05:08.318Z,11.31
2019-06-08T07:05:41.405Z,11.31
2019-06-08T07:06:14.400Z,11.31
2019-06-08T07:06:48.102Z,11.31
2019-06-08T07:07:21.268Z,11.31
2019-06-08T07:07:54.511Z,11.38
2019-06-08T07:08:27.610Z,11.38
2019-06-08T07:09:00.764Z,11.38
2019-06-08T07:09:33.680Z,11.44
2019-06-08T07:10:06.846Z,11.44
2019-06-08T07:10:41.737Z,11.44
2019-06-08T07:11:14.683Z,11.50
2019-06-08T07:11:48.822Z,11.50