createdAt,value
2018-06-10T00:00:24.407Z,22.85
2018-06-10T00:01:24.436Z,22.76
2018-06-10T00:02:24.457Z,22.99
2018-06-10T00:03:24.475Z,23.03
2018-06-10T00:04:24.500Z,22.57
2018-06-10T00:05:24.522Z,22.66
2018-06-10T00:06:24.544Z,22.59
2018-06-10T00:07:24.563Z,22.60
2018-06-10T00:08:24.604Z,22.47
2018-06-10T00:09:24.605Z,22.38
2018-06-10T00:10:24.639Z,22.51
2018-06-10T00:11:24.656Z,22.54
2018-06-10T00:12:24.805Z,22.63
2018-06-10T00:13:24.696Z,22.73
2018-06-10T00:14:24.727Z,22.72
2018-06-10T00:15:24.746Z,22.70
2018-06-10T00:16:24.775Z,22.62
2018-06-10T00:17:24.808Z,22.60
2018-06-10T00:18:24.812Z,22.53
2018-06-10T00:19:24.834Z,22.38
2018-06-10T00:20:24.861Z,22.35
2018-06-10T00:21:24.883Z,22.51
2018-06-10T00:22:24.903Z,22.60
2018-06-10T00:23:24.935Z,22.53
2018-06-10T00:24:24.951Z,22.59
2018-06-10T00:25:24.967Z,22.72
2018-06-10T00:26:25.004Z,22.60
2018-06-10T00:27:25.028Z,22.65
2018-06-10T00:28:25.036Z,22.78
2018-06-10T00:29:25.060Z,22.73
2018-06-10T00:30:25.081Z,22.70
2018-06-10T00:31:25.108Z,22.81
2018-06-10T00:32:25.122Z,22.80
2018-06-10T00:33:25.143Z,22.81
2018-06-10T00:34:25.194Z,22.62
2018-06-10T00:35:25.229Z,22.14
2018-06-10T00:36:25.210Z,22.13
2018-06-10T00:37:25.232Z,22.17
2018-06-10T00:38:25.260Z,21.95
2018-06-10T00:39:25.288Z,21.82
2018-06-10T00:40:25.308Z,21.80
2018-06-10T00:41:25.324Z,21.83
2018-06-10T00:42:25.390Z,22.14
2018-06-10T00:43:25.373Z,22.23
2018-06-10T00:44:25.389Z,22.38
2018-06-10T00:45:25.413Z,22.47
2018-06-10T00:46:25.436Z,22.45
2018-06-10T00:47:25.496Z,22.50
2018-06-10T00:48:25.482Z,22.45
2018-06-10T00:49:25.500Z,22.33
2018-06-10T00:50:25.529Z,22.14
2018-06-10T00:51:25.552Z,21.96
2018-06-10T00:52:25.568Z,21.82
2018-06-10T00:53:25.597Z,21.76
2018-06-10T00:54:25.619Z,21.57
2018-06-10T00:55:25.636Z,21.35
2018-06-10T00:56:25.672Z,21.24
2018-06-10T00:57:25.693Z,21.51
2018-06-10T00:58:25.707Z,21.88
2018-06-10T00:59:25.730Z,21.82
2018-06-10T01:00:25.761Z,21.91
2018-06-10T01:01:25.767Z,21.88
2018-06-10T01:02:25.793Z,22.02
2018-06-10T01:03:25.816Z,21.96
2018-06-10T01:04:25.848Z,21.91
2018-06-10T01:05:25.897Z,21.77
2018-06-10T01:06:25.887Z,21.52
2018-06-10T01:07:25.902Z,21.51
2018-06-10T01:08:25.932Z,21.42
2018-06-10T01:09:25.973Z,21.50
2018-06-10T01:10:25.973Z,21.58
2018-06-10T01:11:26.000Z,21.83
2018-06-10T01:12:26.022Z,22.02
2018-06-10T01:13:26.035Z,21.85
2018-06-10T01:14:26.057Z,21.75
2018-06-10T01:15:26.084Z,21.70
2018-06-10T01:16:26.109Z,21.92
2018-06-10T01:17:26.137Z,21.96
2018-06-10T01:18:26.149Z,22.02
2018-06-10T01:19:26.175Z,21.96
2018-06-10T01:20:26.195Z,21.45
2018-06-10T01:21:26.213Z,21.57
2018-06-10T01:22:26.237Z,21.69
2018-06-10T01:23:26.258Z,21.93
2018-06-10T01:24:26.282Z,21.51
2018-06-10T01:25:26.318Z,21.57
2018-06-10T01:26:26.324Z,21.52
2018-06-10T01:27:26.345Z,21.61
2018-06-10T01:28:26.372Z,21.57
2018-06-10T01:29:26.399Z,21.60
2018-06-10T01:30:26.448Z,21.46
2018-06-10T01:31:26.440Z,21.55
2018-06-10T01:32:26.456Z,21.52
2018-06-10T01:33:26.476Z,21.73
2018-06-10T01:34:26.512Z,21.52
2018-06-10T01:35:26.523Z,21.50
2018-06-10T01:36:26.543Z,21.54
2018-06-10T01:37:26.569Z,21.52
2018-06-10T01:38:26.590Z,21.52
2018-06-10T01:39:26.612Z,21.40
2018-06-10T01:40:26.647Z,21.39
2018-06-10T01:41:26.658Z,21.50
2018-06-10T01:42:26.682Z,21.61
2018-06-10T01:43:26.710Z,21.46
2018-06-10T01:44:26.717Z,21.52
2018-06-10T01:45:26.753Z,21.82
2018-06-10T01:46:26.765Z,21.98
2018-06-10T01:47:26.785Z,22.00
2018-06-10T01:48:26.809Z,21.98
2018-06-10T01:49:26.829Z,22.13
2018-06-10T01:50:26.850Z,22.15
2018-06-10T01:51:26.872Z,22.26
2018-06-10T01:52:26.894Z,22.29
2018-06-10T01:53:26.921Z,22.02
2018-06-10T01:54:26.940Z,21.85
2018-06-10T01:55:26.972Z,21.95
2018-06-10T01:56:26.986Z,21.80
2018-06-10T01:57:27.031Z,21.80
2018-06-10T01:58:27.030Z,21.75
2018-06-10T01:59:27.051Z,21.60
2018-06-10T02:00:27.075Z,21.37
2018-06-10T02:01:27.097Z,21.39
2018-06-10T02:02:27.123Z,21.32
2018-06-10T02:03:27.143Z,21.32
2018-06-10T02:04:27.164Z,21.46
2018-06-10T02:05:27.188Z,21.58
2018-06-10T02:06:27.210Z,21.50
2018-06-10T02:07:27.231Z,21.45
2018-06-10T02:08:27.252Z,21.60
2018-06-10T02:09:27.277Z,21.76
2018-06-10T02:10:27.295Z,21.88
2018-06-10T02:11:27.318Z,21.85
2018-06-10T02:12:27.340Z,21.67
2018-06-10T02:13:27.361Z,21.52
2018-06-10T02:14:27.385Z,21.75
2018-06-10T02:15:27.410Z,21.89
2018-06-10T02:16:27.430Z,21.95
2018-06-10T02:17:27.455Z,21.98
2018-06-10T02:18:27.478Z,22.02
2018-06-10T02:19:27.503Z,22.14
2018-06-10T02:20:27.517Z,22.15
2018-06-10T02:21:27.544Z,22.06
2018-06-10T02:22:27.561Z,22.13
2018-06-10T02:23:27.580Z,22.13
2018-06-10T02:24:27.622Z,22.17
2018-06-10T02:25:27.623Z,22.20
2018-06-10T02:26:27.653Z,22.17
2018-06-10T02:27:27.678Z,22.15
2018-06-10T02:28:27.698Z,22.22
2018-06-10T02:29:27.716Z,22.26
2018-06-10T02:30:27.734Z,22.25
2018-06-10T02:31:27.762Z,22.23
2018-06-10T02:32:27.780Z,22.14
2018-06-10T02:33:27.807Z,22.15
2018-06-10T02:34:27.826Z,22.13
2018-06-10T02:35:27.844Z,22.22
2018-06-10T02:36:27.870Z,22.35
2018-06-10T02:37:27.891Z,22.06
2018-06-10T02:38:27.910Z,21.99
2018-06-10T02:39:27.935Z,21.98
2018-06-10T02:40:27.960Z,21.77
2018-06-10T02:41:27.978Z,21.82
2018-06-10T02:42:28.016Z,21.64
2018-06-10T02:43:28.026Z,21.48
2018-06-10T02:44:28.057Z,21.75
2018-06-10T02:45:28.069Z,22.06
2018-06-10T02:46:28.093Z,22.13
2018-06-10T02:47:28.135Z,22.10
2018-06-10T02:48:28.135Z,22.13
2018-06-10T02:49:28.161Z,22.13
2018-06-10T02:50:28.187Z,22.15
2018-06-10T02:51:28.204Z,22.23
2018-06-10T02:52:28.259Z,22.17
2018-06-10T02:53:28.254Z,22.28
2018-06-10T02:54:28.273Z,22.30
2018-06-10T02:55:28.299Z,22.11
2018-06-10T02:56:28.315Z,22.18
2018-06-10T02:57:28.342Z,22.20
2018-06-10T02:58:28.359Z,22.23
2018-06-10T02:59:28.383Z,22.26
2018-06-10T03:00:28.403Z,22.41
2018-06-10T03:01:28.429Z,22.48
2018-06-10T03:02:28.450Z,22.41
2018-06-10T03:03:28.483Z,22.48
2018-06-10T03:04:28.497Z,22.60
2018-06-10T03:05:28.521Z,22.41
2018-06-10T03:06:28.537Z,22.50
2018-06-10T03:07:28.563Z,22.48
2018-06-10T03:08:28.585Z,22.51
2018-06-10T03:09:28.610Z,22.63
2018-06-10T03:10:28.626Z,22.59
2018-06-10T03:11:28.668Z,22.51
2018-06-10T03:12:28.685Z,22.44
2018-06-10T03:13:28.694Z,22.02
2018-06-10T03:14:28.724Z,21.82
2018-06-10T03:15:28.743Z,21.88
2018-06-10T03:16:28.761Z,21.88
2018-06-10T03:17:28.786Z,22.17
2018-06-10T03:18:28.809Z,22.08
2018-06-10T03:19:28.828Z,22.29
2018-06-10T03:20:28.852Z,22.32
2018-06-10T03:21:28.870Z,22.32
2018-06-10T03:22:28.898Z,22.23
2018-06-10T03:23:28.919Z,22.45
2018-06-10T03:24:28.936Z,22.36
2018-06-10T03:25:28.964Z,22.22
2018-06-10T03:26:28.997Z,22.17
2018-06-10T03:27:29.014Z,22.15
2018-06-10T03:28:29.030Z,22.26
2018-06-10T03:29:29.047Z,22.29
2018-06-10T03:30:29.072Z,22.36
2018-06-10T03:31:29.100Z,22.13
2018-06-10T03:32:29.115Z,22.38
2018-06-10T03:33:29.140Z,22.15
2018-06-10T03:34:29.161Z,21.73
2018-06-10T03:35:29.190Z,21.46
2018-06-10T03:36:29.202Z,21.54
2018-06-10T03:37:29.224Z,21.18
2018-06-10T03:38:29.246Z,21.25
2018-06-10T03:39:29.280Z,21.45
2018-06-10T03:40:29.296Z,21.39
2018-06-10T03:41:29.312Z,21.70
2018-06-10T03:42:29.334Z,21.88
2018-06-10T03:43:29.360Z,22.10
2018-06-10T03:44:29.388Z,22.04
2018-06-10T03:45:29.406Z,22.07
2018-06-10T03:46:29.426Z,21.96
2018-06-10T03:47:29.449Z,22.17
2018-06-10T03:48:29.470Z,21.93
2018-06-10T03:49:29.497Z,22.13
2018-06-10T03:50:29.525Z,22.13
2018-06-10T03:51:29.534Z,22.06
2018-06-10T03:52:29.560Z,22.10
2018-06-10T03:53:29.597Z,22.17
2018-06-10T03:54:29.605Z,22.18
2018-06-10T03:55:29.625Z,22.14
2018-06-10T03:56:29.645Z,22.11
2018-06-10T03:57:29.675Z,22.15
2018-06-10T03:58:29.691Z,22.23
2018-06-10T03:59:29.712Z,22.14
2018-06-10T04:00:29.729Z,22.06
2018-06-10T04:01:29.766Z,22.17
2018-06-10T04:02:29.819Z,22.15
2018-06-10T04:03:29.801Z,22.10
2018-06-10T04:04:29.822Z,22.28
2018-06-10T04:05:29.844Z,22.44
2018-06-10T04:06:29.862Z,22.41
2018-06-10T04:07:29.903Z,22.48
2018-06-10T04:08:29.912Z,22.54
2018-06-10T04:09:29.931Z,22.48
2018-06-10T04:10:29.955Z,22.59
2018-06-10T04:11:29.975Z,22.62
2018-06-10T04:12:30.005Z,22.73
2018-06-10T04:13:30.037Z,22.73
2018-06-10T04:14:30.046Z,22.72
2018-06-10T04:15:30.060Z,22.88
2018-06-10T04:16:30.085Z,22.87
2018-06-10T04:17:30.105Z,22.87
2018-06-10T04:18:30.136Z,22.88
2018-06-10T04:19:30.154Z,23.02
2018-06-10T04:20:30.173Z,23.05
2018-06-10T04:21:30.201Z,22.94
2018-06-10T04:22:30.220Z,22.88
2018-06-10T04:23:30.242Z,22.81
2018-06-10T04:24:30.268Z,22.80
2018-06-10T04:25:30.284Z,22.88
2018-06-10T04:26:30.307Z,22.90
2018-06-10T04:27:30.330Z,22.87
2018-06-10T04:28:30.359Z,22.93
2018-06-10T04:29:30.380Z,22.81
2018-06-10T04:30:30.401Z,22.88
2018-06-10T04:31:30.427Z,22.96
2018-06-10T04:32:30.478Z,23.02
2018-06-10T04:33:30.465Z,23.08
2018-06-10T04:34:30.487Z,23.08
2018-06-10T04:35:30.514Z,23.08
2018-06-10T04:36:30.530Z,22.94
2018-06-10T04:37:30.555Z,22.73
2018-06-10T04:38:30.580Z,22.69
2018-06-10T04:39:30.604Z,22.78
2018-06-10T04:40:30.630Z,22.85
2018-06-10T04:41:30.642Z,22.60
2018-06-10T04:42:30.675Z,22.51
2018-06-10T04:43:30.694Z,22.54
2018-06-10T04:44:30.715Z,22.54
2018-06-10T04:45:30.735Z,22.62
2018-06-10T04:46:30.761Z,22.63
2018-06-10T04:47:30.790Z,22.69
2018-06-10T04:48:30.799Z,22.45
2018-06-10T04:49:30.824Z,22.17
2018-06-10T04:50:30.848Z,22.43
2018-06-10T04:51:30.874Z,22.38
2018-06-10T04:52:30.895Z,22.20
2018-06-10T04:53:30.957Z,22.43
2018-06-10T04:54:30.941Z,22.55
2018-06-10T04:55:30.965Z,22.32
2018-06-10T04:56:30.989Z,22.32
2018-06-10T04:57:31.002Z,22.29
2018-06-10T04:58:31.027Z,21.98
2018-06-10T04:59:31.049Z,21.85
2018-06-10T05:00:31.082Z,21.80
2018-06-10T05:01:31.090Z,21.79
2018-06-10T05:02:31.116Z,21.95
2018-06-10T05:03:31.136Z,22.15
2018-06-10T05:04:31.157Z,22.20
2018-06-10T05:05:31.204Z,22.41
2018-06-10T05:06:31.207Z,22.53
2018-06-10T05:07:31.228Z,22.59
2018-06-10T05:08:31.245Z,22.63
2018-06-10T05:09:31.285Z,22.60
2018-06-10T05:10:31.292Z,22.75
2018-06-10T05:11:31.320Z,22.75
2018-06-10T05:12:31.346Z,22.73
2018-06-10T05:13:31.362Z,22.59
2018-06-10T05:14:31.389Z,22.76
2018-06-10T05:15:31.416Z,22.60
2018-06-10T05:16:31.427Z,22.70
2018-06-10T05:17:31.448Z,22.50
2018-06-10T05:18:31.474Z,22.48
2018-06-10T05:19:31.505Z,22.45
2018-06-10T05:20:31.514Z,22.48
2018-06-10T05:21:31.538Z,22.53
2018-06-10T05:22:31.568Z,22.29
2018-06-10T05:23:31.597Z,22.25
2018-06-10T05:24:31.606Z,22.36
2018-06-10T05:25:31.641Z,22.32
2018-06-10T05:26:31.651Z,22.28
2018-06-10T05:27:31.678Z,22.00
2018-06-10T05:28:31.693Z,21.93
2018-06-10T05:29:31.718Z,21.91
2018-06-10T05:30:31.737Z,21.79
2018-06-10T05:31:31.760Z,21.79
2018-06-10T05:32:31.815Z,21.91
2018-06-10T05:33:31.818Z,22.00
2018-06-10T05:34:31.829Z,22.07
2018-06-10T05:35:31.863Z,22.11
2018-06-10T05:36:31.874Z,22.07
2018-06-10T05:37:31.892Z,21.95
2018-06-10T05:38:31.926Z,21.88
2018-06-10T05:39:31.942Z,21.98
2018-06-10T05:40:31.967Z,22.06
2018-06-10T05:41:31.989Z,21.99
2018-06-10T05:42:32.001Z,22.00
2018-06-10T05:43:32.029Z,22.06
2018-06-10T05:44:32.057Z,22.07
2018-06-10T05:45:32.080Z,22.23
2018-06-10T05:46:32.090Z,22.32
2018-06-10T05:47:32.119Z,22.04
2018-06-10T05:48:32.137Z,22.14
2018-06-10T05:49:32.160Z,22.29
2018-06-10T05:50:32.181Z,22.08
2018-06-10T05:51:32.202Z,22.13
2018-06-10T05:52:32.238Z,22.43
2018-06-10T05:53:32.248Z,22.50
2018-06-10T05:54:32.270Z,22.60
2018-06-10T05:55:32.311Z,22.69
2018-06-10T05:56:32.320Z,22.80
2018-06-10T05:57:32.341Z,22.87
2018-06-10T05:58:32.359Z,22.78
2018-06-10T05:59:32.387Z,22.80
2018-06-10T06:00:32.400Z,22.90
2018-06-10T06:01:32.427Z,22.75
2018-06-10T06:02:32.461Z,22.51
2018-06-10T06:03:32.472Z,22.73
2018-06-10T06:04:32.574Z,22.36
2018-06-10T06:05:32.521Z,22.35
2018-06-10T06:06:32.544Z,22.55
2018-06-10T06:07:32.570Z,22.73
2018-06-10T06:08:32.580Z,22.69
2018-06-10T06:09:32.604Z,22.72
2018-06-10T06:10:32.627Z,22.80
2018-06-10T06:11:32.670Z,22.85
2018-06-10T06:12:32.703Z,22.72
2018-06-10T06:13:32.691Z,22.68
2018-06-10T06:14:32.715Z,22.75
2018-06-10T06:15:32.739Z,22.75
2018-06-10T06:16:32.772Z,22.76
2018-06-10T06:17:32.786Z,22.87
2018-06-10T06:18:32.826Z,22.93
2018-06-10T06:19:32.838Z,23.00
2018-06-10T06:20:32.856Z,22.80
2018-06-10T06:21:32.876Z,22.93
2018-06-10T06:22:32.915Z,22.83
2018-06-10T06:23:32.921Z,22.73
2018-06-10T06:24:32.948Z,22.69
2018-06-10T06:25:32.964Z,22.73
2018-06-10T06:26:32.993Z,22.80
2018-06-10T06:27:33.010Z,22.35
2018-06-10T06:28:33.038Z,22.22
2018-06-10T06:29:33.061Z,22.02
2018-06-10T06:30:33.074Z,21.91
2018-06-10T06:31:33.106Z,21.89
2018-06-10T06:32:33.121Z,21.77
2018-06-10T06:33:33.145Z,21.95
2018-06-10T06:34:33.168Z,22.20
2018-06-10T06:35:33.191Z,22.17
2018-06-10T06:36:33.209Z,22.39
2018-06-10T06:37:33.246Z,22.63
2018-06-10T06:38:33.260Z,22.62
2018-06-10T06:39:33.288Z,22.43
2018-06-10T06:40:33.305Z,22.13
2018-06-10T06:41:33.332Z,22.08
2018-06-10T06:42:33.348Z,22.53
2018-06-10T06:43:33.373Z,22.60
2018-06-10T06:44:33.413Z,22.14
2018-06-10T06:45:33.413Z,22.41
2018-06-10T06:46:33.431Z,22.32
2018-06-10T06:47:33.459Z,22.35
2018-06-10T06:48:33.491Z,22.44
2018-06-10T06:49:33.510Z,22.59
2018-06-10T06:50:33.543Z,22.73
2018-06-10T06:51:33.559Z,22.73
2018-06-10T06:52:33.625Z,22.80
2018-06-10T06:53:33.596Z,22.76
2018-06-10T06:54:33.616Z,22.93
2018-06-10T06:55:33.666Z,22.98
2018-06-10T06:56:33.661Z,22.93
2018-06-10T06:57:33.709Z,23.12
2018-06-10T06:58:33.715Z,22.93
2018-06-10T06:59:33.732Z,22.90
2018-06-10T07:00:33.769Z,23.00
2018-06-10T07:01:33.777Z,22.76
2018-06-10T07:02:33.795Z,22.78
2018-06-10T07:03:33.827Z,22.66
2018-06-10T07:04:33.843Z,22.60
2018-06-10T07:05:33.863Z,22.54
2018-06-10T07:06:33.886Z,22.62
2018-06-10T07:07:33.918Z,22.59
2018-06-10T07:08:33.934Z,22.32
2018-06-10T07:09:33.955Z,22.30
2018-06-10T07:10:33.990Z,22.36
2018-06-10T07:11:33.996Z,22.36
2018-06-10T07:12:34.022Z,22.29
2018-06-10T07:13:34.057Z,22.11
2018-06-10T07:14:34.072Z,21.79
2018-06-10T07:15:34.093Z,21.61
2018-06-10T07:16:34.136Z,21.54
2018-06-10T07:17:34.153Z,21.92
2018-06-10T07:18:34.188Z,22.07
2018-06-10T07:19:34.191Z,21.95
2018-06-10T07:20:34.198Z,22.30
2018-06-10T07:21:34.229Z,22.50
2018-06-10T07:22:34.248Z,22.57
2018-06-10T07:23:34.270Z,22.63
2018-06-10T07:24:34.287Z,22.55
2018-06-10T07:25:34.310Z,22.50
2018-06-10T07:26:34.334Z,22.50
2018-06-10T07:27:34.362Z,22.62
2018-06-10T07:28:34.381Z,22.06
2018-06-10T07:29:34.418Z,21.91
2018-06-10T07:30:34.447Z,21.76
2018-06-10T07:31:34.449Z,21.70
2018-06-10T07:32:34.472Z,21.88
2018-06-10T07:33:34.518Z,21.76
2018-06-10T07:34:34.523Z,21.72
2018-06-10T07:35:34.537Z,21.77
2018-06-10T07:36:34.558Z,21.79
2018-06-10T07:37:34.577Z,21.89
2018-06-10T07:38:34.603Z,22.17
2018-06-10T07:39:34.631Z,22.14
2018-06-10T07:40:34.647Z,21.95
2018-06-10T07:41:34.669Z,21.92
2018-06-10T07:42:34.693Z,21.99
2018-06-10T07:43:34.721Z,22.11
2018-06-10T07:44:34.736Z,22.28
2018-06-10T07:45:34.782Z,22.15
2018-06-10T07:46:34.785Z,22.44
2018-06-10T07:47:34.805Z,22.54
2018-06-10T07:48:34.876Z,22.59
2018-06-10T07:49:34.865Z,22.73
2018-06-10T07:50:34.880Z,22.72
2018-06-10T07:51:34.901Z,22.63
2018-06-10T07:52:34.917Z,22.66
2018-06-10T07:53:34.935Z,22.70
2018-06-10T07:54:34.960Z,22.72
2018-06-10T07:55:34.987Z,22.73
2018-06-10T07:56:35.024Z,22.53
2018-06-10T07:57:35.035Z,22.51
2018-06-10T07:58:35.050Z,22.25
2018-06-10T07:59:35.075Z,22.22
2018-06-10T08:00:35.097Z,22.11
2018-06-10T08:01:35.136Z,22.07
2018-06-10T08:02:35.139Z,21.96
2018-06-10T08:03:35.160Z,22.10
2018-06-10T08:04:35.178Z,22.14
2018-06-10T08:05:35.206Z,22.20
2018-06-10T08:06:35.231Z,22.18
2018-06-10T08:07:35.250Z,21.83
2018-06-10T08:08:35.273Z,21.67
2018-06-10T08:09:35.303Z,21.57
2018-06-10T08:10:35.324Z,21.54
2018-06-10T08:11:35.343Z,21.82
2018-06-10T08:12:35.362Z,22.04
2018-06-10T08:13:35.388Z,22.10
2018-06-10T08:14:35.409Z,22.04
2018-06-10T08:15:35.436Z,21.91
2018-06-10T08:16:35.448Z,21.76
2018-06-10T08:17:35.477Z,21.92
2018-06-10T08:18:35.515Z,21.88
2018-06-10T08:19:35.556Z,21.82
2018-06-10T08:20:35.544Z,21.52
2018-06-10T08:21:35.567Z,21.35
2018-06-10T08:22:35.580Z,21.33
2018-06-10T08:23:35.612Z,21.48
2018-06-10T08:24:35.634Z,21.37
2018-06-10T08:25:35.649Z,21.43
2018-06-10T08:26:35.713Z,21.32
2018-06-10T08:27:35.707Z,21.27
2018-06-10T08:28:35.718Z,21.40
2018-06-10T08:29:35.741Z,21.70
2018-06-10T08:30:35.772Z,21.82
2018-06-10T08:31:35.784Z,21.96
2018-06-10T08:32:35.809Z,22.13
2018-06-10T08:33:35.827Z,22.23
2018-06-10T08:34:35.853Z,22.23
2018-06-10T08:35:35.878Z,22.23
2018-06-10T08:36:35.897Z,22.32
2018-06-10T08:37:35.919Z,22.33
2018-06-10T08:38:35.943Z,22.36
2018-06-10T08:39:35.976Z,22.26
2018-06-10T08:40:35.993Z,21.92
2018-06-10T08:41:36.013Z,21.82
2018-06-10T08:42:36.031Z,21.79
2018-06-10T08:43:36.089Z,22.11
2018-06-10T08:44:36.090Z,22.44
2018-06-10T08:45:36.102Z,22.54
2018-06-10T08:46:36.129Z,22.44
2018-06-10T08:47:36.149Z,22.62
2018-06-10T08:48:36.165Z,22.63
2018-06-10T08:49:36.197Z,22.72
2018-06-10T08:50:36.232Z,22.66
2018-06-10T08:51:36.232Z,22.69
2018-06-10T08:52:36.251Z,22.73
2018-06-10T08:53:36.286Z,22.72
2018-06-10T08:54:36.302Z,22.72
2018-06-10T08:55:36.323Z,22.50
2018-06-10T08:56:36.346Z,22.29
2018-06-10T08:57:36.366Z,22.11
2018-06-10T08:58:36.389Z,22.06
2018-06-10T08:59:36.431Z,22.35
2018-06-10T09:00:36.442Z,22.51
2018-06-10T09:01:36.455Z,22.60
2018-06-10T09:02:36.504Z,22.54
2018-06-10T09:03:36.496Z,22.36
2018-06-10T09:04:36.526Z,22.39
2018-06-10T09:05:36.551Z,22.38
2018-06-10T09:06:36.568Z,22.38
2018-06-10T09:07:36.594Z,22.26
2018-06-10T09:08:36.683Z,22.13
2018-06-10T09:09:36.632Z,22.59
2018-06-10T09:10:36.656Z,22.63
2018-06-10T09:11:36.710Z,22.72
2018-06-10T09:12:36.706Z,22.69
2018-06-10T09:13:36.739Z,22.66
2018-06-10T09:14:36.753Z,22.87
2018-06-10T09:15:36.769Z,23.03
2018-06-10T09:16:36.792Z,23.12
2018-06-10T09:17:36.813Z,23.18
2018-06-10T09:18:36.841Z,23.34
2018-06-10T09:19:36.862Z,23.18
2018-06-10T09:20:36.886Z,23.34
2018-06-10T09:21:36.904Z,23.36
2018-06-10T09:22:36.932Z,23.40
2018-06-10T09:23:36.954Z,23.48
2018-06-10T09:24:36.968Z,23.46
2018-06-10T09:25:36.991Z,23.48
2018-06-10T09:26:37.024Z,23.31
2018-06-10T09:27:37.042Z,22.99
2018-06-10T09:28:37.063Z,22.54
2018-06-10T09:29:37.084Z,22.65
2018-06-10T09:30:37.132Z,23.02
2018-06-10T09:31:37.135Z,23.15
2018-06-10T09:32:37.150Z,23.25
2018-06-10T09:33:37.177Z,23.28
2018-06-10T09:34:37.203Z,23.44
2018-06-10T09:35:37.221Z,23.50
2018-06-10T09:36:37.244Z,23.62
2018-06-10T09:37:37.269Z,23.63
2018-06-10T09:38:37.292Z,23.58
2018-06-10T09:39:37.311Z,23.59
2018-06-10T09:40:37.348Z,23.68
2018-06-10T09:41:37.362Z,23.83
2018-06-10T09:42:37.385Z,23.84
2018-06-10T09:43:37.402Z,23.71
2018-06-10T09:44:37.432Z,23.86
2018-06-10T09:45:37.450Z,23.95
2018-06-10T09:46:37.477Z,23.86
2018-06-10T09:47:37.505Z,23.76
2018-06-10T09:48:37.532Z,23.37
2018-06-10T09:49:37.543Z,23.27
2018-06-10T09:50:37.566Z,23.56
2018-06-10T09:51:37.591Z,23.59
2018-06-10T09:52:37.609Z,23.66
2018-06-10T09:53:37.636Z,23.63
2018-06-10T09:54:37.662Z,24.05
2018-06-10T09:55:37.848Z,24.06
2018-06-10T09:56:37.707Z,24.08
2018-06-10T09:57:37.734Z,24.23
2018-06-10T09:58:37.751Z,24.24
2018-06-10T09:59:37.772Z,24.29
2018-06-10T10:00:37.795Z,24.33
2018-06-10T10:01:37.823Z,24.54
2018-06-10T10:02:37.849Z,24.40
2018-06-10T10:03:37.865Z,24.48
2018-06-10T10:04:37.887Z,24.61
2018-06-10T10:05:37.911Z,24.47
2018-06-10T10:06:37.946Z,24.48
2018-06-10T10:07:37.958Z,24.69
2018-06-10T10:08:37.979Z,24.86
2018-06-10T10:09:38.002Z,24.51
2018-06-10T10:10:38.035Z,24.54
2018-06-10T10:11:38.068Z,24.70
2018-06-10T10:12:38.076Z,24.89
2018-06-10T10:13:38.098Z,24.96
2018-06-10T10:14:38.262Z,25.03
2018-06-10T10:15:38.151Z,25.13
2018-06-10T10:16:38.172Z,25.25
2018-06-10T10:17:38.196Z,25.47
2018-06-10T10:18:38.216Z,25.07
2018-06-10T10:19:38.245Z,24.88
2018-06-10T10:20:38.267Z,24.77
2018-06-10T10:21:38.286Z,24.77
2018-06-10T10:22:38.318Z,24.70
2018-06-10T10:23:38.349Z,24.91
2018-06-10T10:24:38.361Z,24.85
2018-06-10T10:25:38.446Z,24.61
2018-06-10T10:26:38.416Z,24.39
2018-06-10T10:27:38.438Z,24.57
2018-06-10T10:28:38.454Z,24.36
2018-06-10T10:29:38.476Z,24.63
2018-06-10T10:30:38.510Z,25.16
2018-06-10T10:31:38.534Z,25.58
2018-06-10T10:32:38.552Z,25.98
2018-06-10T10:33:38.573Z,26.19
2018-06-10T10:34:38.606Z,26.36
2018-06-10T10:35:38.621Z,26.47
2018-06-10T10:36:38.647Z,26.19
2018-06-10T10:37:38.678Z,25.83
2018-06-10T10:38:38.724Z,25.75
2018-06-10T10:39:38.719Z,25.35
2018-06-10T10:40:38.738Z,25.43
2018-06-10T10:41:38.776Z,25.93
2018-06-10T10:42:38.794Z,26.36
2018-06-10T10:43:38.818Z,26.81
2018-06-10T10:44:38.841Z,26.68
2018-06-10T10:45:38.865Z,27.08
2018-06-10T10:46:38.886Z,27.42
2018-06-10T10:47:38.925Z,27.02
2018-06-10T10:48:38.936Z,27.10
2018-06-10T10:49:38.965Z,27.54
2018-06-10T10:50:38.991Z,28.14
2018-06-10T10:51:39.021Z,27.83
2018-06-10T10:52:39.034Z,27.49
2018-06-10T10:53:39.063Z,27.71
2018-06-10T10:54:39.091Z,27.85
2018-06-10T10:55:39.114Z,28.23
2018-06-10T10:56:39.140Z,28.54
2018-06-10T10:57:39.165Z,28.63
2018-06-10T10:58:39.190Z,28.64
2018-06-10T10:59:39.237Z,28.69
2018-06-10T11:00:39.241Z,28.74
2018-06-10T11:01:39.268Z,28.51
2018-06-10T11:02:39.299Z,28.63
2018-06-10T11:03:39.319Z,28.78
2018-06-10T11:04:39.347Z,28.59
2018-06-10T11:05:39.371Z,28.42
2018-06-10T11:06:39.398Z,28.56
2018-06-10T11:07:39.420Z,28.82
2018-06-10T11:08:39.444Z,29.05
2018-06-10T11:09:39.472Z,29.26
2018-06-10T11:10:39.496Z,29.24
2018-06-10T11:11:39.523Z,29.27
2018-06-10T11:12:39.555Z,29.50
2018-06-10T11:13:39.572Z,29.51
2018-06-10T11:14:39.601Z,29.63
2018-06-10T11:15:39.631Z,29.04
2018-06-10T11:16:39.655Z,28.91
2018-06-10T11:17:39.676Z,28.72
2018-06-10T11:18:39.705Z,28.41
2018-06-10T11:19:39.734Z,28.79
2018-06-10T11:20:39.754Z,28.69
2018-06-10T11:21:39.781Z,28.57
2018-06-10T11:22:39.818Z,28.44
2018-06-10T11:23:39.829Z,29.14
2018-06-10T11:24:39.859Z,29.13
2018-06-10T11:25:39.885Z,29.35
2018-06-10T11:26:39.913Z,29.54
2018-06-10T11:27:39.938Z,29.59
2018-06-10T11:28:39.956Z,28.78
2018-06-10T11:29:39.984Z,28.39
2018-06-10T11:30:40.013Z,28.29
2018-06-10T11:31:40.042Z,28.44
2018-06-10T11:32:40.064Z,28.66
2018-06-10T11:33:40.093Z,28.54
2018-06-10T11:34:40.114Z,28.63
2018-06-10T11:35:40.145Z,29.01
2018-06-10T11:36:40.172Z,29.23
2018-06-10T11:37:40.191Z,29.57
2018-06-10T11:38:40.221Z,29.56
2018-06-10T11:39:40.243Z,28.97
2018-06-10T11:40:40.269Z,28.86
2018-06-10T11:41:40.298Z,27.89
2018-06-10T11:42:40.324Z,27.58
2018-06-10T11:43:40.348Z,27.48
2018-06-10T11:44:40.377Z,27.29
2018-06-10T11:45:40.402Z,27.67
2018-06-10T11:46:40.428Z,27.89
2018-06-10T11:47:40.452Z,27.75
2018-06-10T11:48:40.475Z,28.39
2018-06-10T11:49:40.499Z,28.70
2018-06-10T11:50:40.537Z,28.94
2018-06-10T11:51:40.557Z,29.26
2018-06-10T11:52:40.586Z,29.19
2018-06-10T11:53:40.610Z,28.78
2018-06-10T11:54:40.632Z,28.96
2018-06-10T11:55:40.660Z,29.22
2018-06-10T11:56:40.686Z,29.32
2018-06-10T11:57:40.716Z,29.61
2018-06-10T11:58:40.739Z,29.88
2018-06-10T11:59:40.762Z,30.10
2018-06-10T12:00:40.790Z,30.15
2018-06-10T12:01:40.812Z,29.88
2018-06-10T12:02:40.835Z,30.10
2018-06-10T12:03:40.867Z,29.78
2018-06-10T12:04:40.888Z,30.18
2018-06-10T12:05:40.916Z,30.10
2018-06-10T12:06:40.945Z,29.61
2018-06-10T12:07:40.974Z,29.27
2018-06-10T12:08:40.991Z,29.42
2018-06-10T12:09:41.025Z,29.44
2018-06-10T12:10:41.158Z,29.49
2018-06-10T12:11:41.079Z,29.05
2018-06-10T12:12:41.105Z,29.10
2018-06-10T12:13:41.175Z,29.19
2018-06-10T12:14:41.147Z,28.97
2018-06-10T12:15:41.177Z,28.78
2018-06-10T12:16:41.270Z,28.76
2018-06-10T12:17:41.225Z,28.85
2018-06-10T12:18:41.256Z,29.22
2018-06-10T12:19:41.279Z,28.75
2018-06-10T12:20:41.308Z,28.49
2018-06-10T12:21:41.330Z,29.02
2018-06-10T12:22:41.422Z,29.02
2018-06-10T12:23:41.389Z,29.07
2018-06-10T12:24:41.408Z,29.27
2018-06-10T12:25:41.438Z,29.35
2018-06-10T12:26:41.461Z,29.38
2018-06-10T12:27:41.484Z,28.78
2018-06-10T12:28:41.509Z,28.48
2018-06-10T12:29:41.538Z,28.79
2018-06-10T12:30:41.566Z,28.49
2018-06-10T12:31:41.588Z,28.44
2018-06-10T12:32:41.613Z,28.72
2018-06-10T12:33:41.640Z,29.16
2018-06-10T12:34:41.664Z,29.51
2018-06-10T12:35:41.688Z,29.88
2018-06-10T12:36:41.717Z,29.81
2018-06-10T12:37:41.737Z,29.29
2018-06-10T12:38:41.769Z,29.39
2018-06-10T12:39:41.792Z,29.16
2018-06-10T12:40:41.825Z,29.50
2018-06-10T12:41:41.860Z,29.76
2018-06-10T12:42:41.897Z,30.28
2018-06-10T12:43:41.897Z,29.49
2018-06-10T12:44:41.925Z,29.63
2018-06-10T12:45:41.952Z,29.49
2018-06-10T12:46:41.971Z,29.44
2018-06-10T12:47:42.002Z,28.85
2018-06-10T12:48:42.083Z,28.64
2018-06-10T12:49:42.047Z,28.76
2018-06-10T12:50:42.087Z,28.94
2018-06-10T12:51:42.102Z,29.26
2018-06-10T12:52:42.147Z,29.41