createdAt,value
2017-04-12T00:00:28.940Z,12.52
2017-04-12T00:01:27.543Z,12.78
2017-04-12T00:02:26.150Z,13.38
2017-04-12T00:03:24.704Z,11.32
2017-04-12T00:04:23.178Z,12.65
2017-04-12T00:05:21.727Z,11.55
2017-04-12T00:06:20.331Z,11.60
2017-04-12T00:07:18.884Z,11.62
2017-04-12T00:08:17.508Z,12.10
2017-04-12T00:09:16.032Z,12.77
2017-04-12T00:10:14.558Z,13.10
2017-04-12T00:11:13.146Z,11.50
2017-04-12T00:12:11.669Z,12.52
2017-04-12T00:13:10.228Z,10.72
2017-04-12T00:14:08.725Z,11.80
2017-04-12T00:15:07.365Z,11.75
2017-04-12T00:16:05.855Z,12.63
2017-04-12T00:17:04.495Z,11.63
2017-04-12T00:18:03.080Z,10.82
2017-04-12T00:19:01.632Z,12.55
2017-04-12T00:20:00.239Z,11.15
2017-04-12T00:20:58.799Z,11.50
2017-04-12T00:21:57.646Z,11.68
2017-04-12T00:22:56.151Z,11.73
2017-04-12T00:23:54.715Z,12.03
2017-04-12T00:24:53.252Z,11.60
2017-04-12T00:25:51.779Z,12.22
2017-04-12T00:26:50.376Z,13.18
2017-04-12T00:27:48.963Z,12.25
2017-04-12T00:28:47.463Z,13.08
2017-04-12T00:29:46.013Z,13.23
2017-04-12T00:30:44.508Z,13.10
2017-04-12T00:31:43.049Z,11.15
2017-04-12T00:32:41.584Z,11.98
2017-04-12T00:33:40.097Z,11.80
2017-04-12T00:34:38.632Z,12.90
2017-04-12T00:35:37.184Z,12.70
2017-04-12T00:36:35.698Z,11.95
2017-04-12T00:37:34.233Z,11.60
2017-04-12T00:38:32.822Z,11.88
2017-04-12T00:39:31.347Z,13.37
2017-04-12T00:40:29.852Z,13.93
2017-04-12T00:41:28.339Z,12.38
2017-04-12T00:42:26.835Z,12.73
2017-04-12T00:43:25.353Z,12.67
2017-04-12T00:44:23.966Z,13.77
2017-04-12T00:45:22.519Z,11.73
2017-04-12T00:46:21.214Z,12.67
2017-04-12T00:47:19.707Z,12.93
2017-04-12T00:48:18.315Z,12.27
2017-04-12T00:49:16.920Z,13.05
2017-04-12T00:50:15.427Z,13.18
2017-04-12T00:51:13.928Z,12.88
2017-04-12T00:52:12.424Z,12.97
2017-04-12T00:53:10.939Z,13.38
2017-04-12T00:54:09.515Z,12.38
2017-04-12T00:55:08.063Z,12.60
2017-04-12T00:56:06.589Z,13.37
2017-04-12T00:57:05.455Z,13.80
2017-04-12T00:58:04.128Z,13.57
2017-04-12T00:59:02.668Z,13.63
2017-04-12T01:00:01.307Z,14.22
2017-04-12T01:00:59.893Z,12.33
2017-04-12T01:01:58.564Z,13.58
2017-04-12T01:02:57.111Z,13.00
2017-04-12T01:03:55.688Z,14.12
2017-04-12T01:04:54.308Z,12.55
2017-04-12T01:05:52.931Z,14.83
2017-04-12T01:06:51.475Z,11.48
2017-04-12T01:07:49.994Z,13.73
2017-04-12T01:08:48.554Z,13.60
2017-04-12T01:09:47.052Z,12.85
2017-04-12T01:10:45.623Z,12.65
2017-04-12T01:11:44.128Z,12.35
2017-04-12T01:12:42.703Z,13.25
2017-04-12T01:13:41.312Z,13.52
2017-04-12T01:14:39.968Z,13.83
2017-04-12T01:15:38.529Z,13.57
2017-04-12T01:16:37.092Z,13.50
2017-04-12T01:17:35.720Z,13.73
2017-04-12T01:18:34.326Z,13.55
2017-04-12T01:19:32.924Z,13.20
2017-04-12T01:20:31.447Z,13.27
2017-04-12T01:21:30.000Z,13.33
2017-04-12T01:22:28.594Z,12.95
2017-04-12T01:23:27.132Z,14.13
2017-04-12T01:24:25.635Z,14.27
2017-04-12T01:25:24.149Z,16.25
2017-04-12T01:26:22.800Z,12.67
2017-04-12T01:27:21.404Z,13.12
2017-04-12T01:28:20.023Z,15.35
2017-04-12T01:29:18.527Z,13.12
2017-04-12T01:30:17.165Z,12.13
2017-04-12T01:31:15.659Z,13.58
2017-04-12T01:32:14.151Z,14.53
2017-04-12T01:33:12.643Z,14.05
2017-04-12T01:34:11.314Z,15.02
2017-04-12T01:35:09.992Z,14.85
2017-04-12T01:36:08.487Z,13.23
2017-04-12T01:37:07.079Z,12.93
2017-04-12T01:38:05.611Z,14.53
2017-04-12T01:39:04.458Z,14.08
2017-04-12T01:40:02.998Z,14.28
2017-04-12T01:41:01.540Z,15.00
2017-04-12T01:42:00.042Z,13.72
2017-04-12T01:42:58.608Z,13.15
2017-04-12T01:43:57.203Z,15.02
2017-04-12T01:44:55.791Z,14.20
2017-04-12T01:45:54.399Z,16.15
2017-04-12T01:46:52.906Z,14.25
2017-04-12T01:47:51.428Z,14.65
2017-04-12T01:48:50.051Z,15.20
2017-04-12T01:49:48.783Z,14.30
2017-04-12T01:50:47.351Z,15.80
2017-04-12T01:51:45.851Z,15.88
2017-04-12T01:52:44.580Z,15.38
2017-04-12T01:53:43.122Z,14.72
2017-04-12T01:54:41.627Z,13.57
2017-04-12T01:55:40.151Z,14.05
2017-04-12T01:56:38.736Z,14.90
2017-04-12T01:57:37.235Z,15.02
2017-04-12T01:58:35.792Z,14.83
2017-04-12T01:59:34.312Z,15.05
2017-04-12T02:00:32.835Z,15.90
2017-04-12T02:01:31.390Z,14.42
2017-04-12T02:02:29.923Z,15.33
2017-04-12T02:03:28.451Z,15.70
2017-04-12T02:04:27.060Z,14.17
2017-04-12T02:05:25.638Z,14.85
2017-04-12T02:06:24.257Z,15.13
2017-04-12T02:07:22.886Z,16.20
2017-04-12T02:08:21.556Z,14.48
2017-04-12T02:09:20.280Z,15.77
2017-04-12T02:10:18.923Z,14.97
2017-04-12T02:11:17.426Z,15.08
2017-04-12T02:12:15.923Z,15.30
2017-04-12T02:13:14.459Z,16.22
2017-04-12T02:14:12.988Z,15.37
2017-04-12T02:15:11.515Z,15.02
2017-04-12T02:16:10.024Z,16.02
2017-04-12T02:17:08.519Z,14.85
2017-04-12T02:18:07.094Z,14.98
2017-04-12T02:19:05.741Z,17.50
2017-04-12T02:20:04.313Z,16.55
2017-04-12T02:21:02.956Z,14.38
2017-04-12T02:22:01.439Z,14.67
2017-04-12T02:22:59.970Z,16.08
2017-04-12T02:23:58.520Z,14.97
2017-04-12T02:24:57.035Z,15.57
2017-04-12T02:25:55.631Z,14.83
2017-04-12T02:26:54.221Z,14.12
2017-04-12T02:27:52.714Z,16.27
2017-04-12T02:28:51.240Z,14.45
2017-04-12T02:29:49.873Z,15.62
2017-04-12T02:30:48.406Z,14.82
2017-04-12T02:31:46.995Z,15.73
2017-04-12T02:32:45.510Z,15.95
2017-04-12T02:33:44.015Z,16.60
2017-04-12T02:34:42.560Z,15.00
2017-04-12T02:35:41.104Z,15.58
2017-04-12T02:36:39.615Z,15.05
2017-04-12T02:37:38.159Z,16.83
2017-04-12T02:38:36.659Z,15.13
2017-04-12T02:39:35.166Z,15.78
2017-04-12T02:40:33.695Z,15.60
2017-04-12T02:41:32.195Z,16.15
2017-04-12T02:42:30.720Z,15.20
2017-04-12T02:43:29.240Z,15.85
2017-04-12T02:44:27.816Z,14.37
2017-04-12T02:45:26.300Z,15.92
2017-04-12T02:46:24.855Z,16.38
2017-04-12T02:47:23.459Z,16.90
2017-04-12T02:48:22.056Z,16.23
2017-04-12T02:49:20.667Z,15.85
2017-04-12T02:50:19.212Z,16.18
2017-04-12T02:51:17.740Z,16.37
2017-04-12T02:52:16.266Z,17.12
2017-04-12T02:53:14.790Z,15.97
2017-04-12T02:54:13.294Z,15.40
2017-04-12T02:55:11.799Z,16.88
2017-04-12T02:56:10.518Z,16.48
2017-04-12T02:57:09.025Z,16.87
2017-04-12T02:58:07.586Z,15.87
2017-04-12T02:59:06.175Z,15.33
2017-04-12T03:00:04.712Z,17.65
2017-04-12T03:01:03.310Z,17.15
2017-04-12T03:02:01.916Z,15.93
2017-04-12T03:03:00.439Z,14.80
2017-04-12T03:03:58.915Z,17.98
2017-04-12T03:04:57.399Z,16.77
2017-04-12T03:05:55.958Z,16.93
2017-04-12T03:06:54.526Z,21.35
2017-04-12T03:07:53.153Z,16.47
2017-04-12T03:08:51.788Z,16.30
2017-04-12T03:09:50.323Z,17.60
2017-04-12T03:10:48.999Z,16.18
2017-04-12T03:11:47.523Z,16.78
2017-04-12T03:12:46.066Z,16.43
2017-04-12T03:13:44.595Z,15.82
2017-04-12T03:14:43.136Z,16.28
2017-04-12T03:15:41.653Z,17.33
2017-04-12T03:16:40.208Z,16.70
2017-04-12T03:17:38.699Z,15.10
2017-04-12T03:18:37.290Z,16.00
2017-04-12T03:19:35.863Z,15.87
2017-04-12T03:20:34.487Z,15.90
2017-04-12T03:21:33.003Z,16.60
2017-04-12T03:22:31.564Z,16.73
2017-04-12T03:23:30.088Z,16.75
2017-04-12T03:24:28.595Z,16.17
2017-04-12T03:25:27.174Z,17.55
2017-04-12T03:26:25.703Z,16.67
2017-04-12T03:27:24.217Z,17.35
2017-04-12T03:28:22.800Z,15.82
2017-04-12T03:29:21.291Z,16.37
2017-04-12T03:30:20.070Z,17.28
2017-04-12T03:31:18.640Z,15.58
2017-04-12T03:32:17.202Z,17.78
2017-04-12T03:33:15.707Z,17.08
2017-04-12T03:34:14.287Z,15.95
2017-04-12T03:35:12.868Z,15.52
2017-04-12T03:36:11.380Z,14.45
2017-04-12T03:37:09.887Z,15.88
2017-04-12T03:38:08.491Z,15.50
2017-04-12T03:39:07.779Z,16.15
2017-04-12T03:40:06.315Z,14.57
2017-04-12T03:41:04.875Z,15.30
2017-04-12T03:42:03.503Z,14.02
2017-04-12T03:43:02.102Z,15.47
2017-04-12T03:44:00.697Z,15.10
2017-04-12T03:44:59.208Z,16.58
2017-04-12T03:45:57.791Z,15.58
2017-04-12T03:46:56.298Z,15.73
2017-04-12T03:47:54.841Z,15.75
2017-04-12T03:48:53.360Z,13.80
2017-04-12T03:49:51.941Z,16.25
2017-04-12T03:50:50.447Z,15.57
2017-04-12T03:51:48.959Z,14.98
2017-04-12T03:52:47.539Z,16.75
2017-04-12T03:53:46.103Z,14.87
2017-04-12T03:54:44.636Z,14.77
2017-04-12T03:55:43.134Z,14.77
2017-04-12T03:56:41.644Z,14.88
2017-04-12T03:57:40.152Z,15.13
2017-04-12T03:58:38.745Z,15.48
2017-04-12T03:59:37.354Z,15.18
2017-04-12T04:00:35.924Z,14.50
2017-04-12T04:01:34.465Z,14.62
2017-04-12T04:02:33.012Z,13.75
2017-04-12T04:03:31.499Z,14.98
2017-04-12T04:04:29.988Z,14.30
2017-04-12T04:05:28.499Z,14.37
2017-04-12T04:06:27.064Z,15.13
2017-04-12T04:07:25.562Z,14.58
2017-04-12T04:08:24.182Z,14.73
2017-04-12T04:09:22.783Z,14.32
2017-04-12T04:10:21.436Z,14.75
2017-04-12T04:11:19.980Z,15.33
2017-04-12T04:12:18.511Z,14.47
2017-04-12T04:13:17.011Z,14.02
2017-04-12T04:14:15.632Z,16.17
2017-04-12T04:15:14.155Z,15.38
2017-04-12T04:16:12.736Z,15.15
2017-04-12T04:17:11.242Z,16.48
2017-04-12T04:18:09.739Z,15.22
2017-04-12T04:19:08.276Z,15.68
2017-04-12T04:20:06.794Z,15.57
2017-04-12T04:21:05.313Z,15.20
2017-04-12T04:22:03.830Z,15.70
2017-04-12T04:23:02.323Z,14.72
2017-04-12T04:24:00.844Z,14.80
2017-04-12T04:24:59.343Z,16.37
2017-04-12T04:25:57.883Z,17.18
2017-04-12T04:26:56.475Z,16.07
2017-04-12T04:27:55.063Z,17.60
2017-04-12T04:28:53.715Z,15.92
2017-04-12T04:29:52.244Z,15.63
2017-04-12T04:30:50.763Z,16.00
2017-04-12T04:31:49.284Z,15.15
2017-04-12T04:32:47.835Z,16.75
2017-04-12T04:33:46.418Z,16.83
2017-04-12T04:34:44.953Z,16.58
2017-04-12T04:35:43.463Z,15.77
2017-04-12T04:36:41.988Z,16.48
2017-04-12T04:37:40.588Z,15.65
2017-04-12T04:38:39.199Z,16.90
2017-04-12T04:39:38.006Z,16.82
2017-04-12T04:40:36.602Z,15.35
2017-04-12T04:41:35.203Z,16.27
2017-04-12T04:42:33.821Z,14.78
2017-04-12T04:43:32.460Z,15.75
2017-04-12T04:44:31.003Z,14.48
2017-04-12T04:45:29.596Z,15.80
2017-04-12T04:46:28.186Z,15.28
2017-04-12T04:47:26.715Z,15.90
2017-04-12T04:48:25.210Z,15.43
2017-04-12T04:49:23.719Z,16.05
2017-04-12T04:50:22.272Z,14.53
2017-04-12T04:51:20.826Z,16.50
2017-04-12T04:52:19.315Z,15.48
2017-04-12T04:53:17.914Z,16.07
2017-04-12T04:54:16.411Z,15.48
2017-04-12T04:55:15.156Z,15.00
2017-04-12T04:56:13.692Z,14.68
2017-04-12T04:57:12.223Z,15.47
2017-04-12T04:58:10.787Z,15.05
2017-04-12T04:59:09.279Z,15.73
2017-04-12T05:00:07.884Z,14.78
2017-04-12T05:01:06.409Z,15.95
2017-04-12T05:02:04.946Z,14.43
2017-04-12T05:03:03.483Z,14.87
2017-04-12T05:04:02.111Z,14.52
2017-04-12T05:05:00.625Z,14.35
2017-04-12T05:05:59.171Z,12.37
2017-04-12T05:06:57.750Z,13.15
2017-04-12T05:07:56.246Z,14.02
2017-04-12T05:08:54.756Z,14.27
2017-04-12T05:09:53.321Z,12.80
2017-04-12T05:10:51.819Z,13.22
2017-04-12T05:11:50.323Z,13.32
2017-04-12T05:12:48.924Z,13.82
2017-04-12T05:13:47.428Z,12.75
2017-04-12T05:14:45.932Z,12.17
2017-04-12T05:15:44.430Z,14.78
2017-04-12T05:16:43.122Z,12.48
2017-04-12T05:17:41.694Z,13.13
2017-04-12T05:18:40.189Z,12.58
2017-04-12T05:19:38.719Z,13.18
2017-04-12T05:20:37.216Z,12.88
2017-04-12T05:21:35.782Z,12.42
2017-04-12T05:22:34.346Z,13.90
2017-04-12T05:24:38.006Z,15.53
2017-04-12T05:25:36.557Z,14.47
2017-04-12T05:26:35.068Z,12.70
2017-04-12T05:27:33.559Z,12.75
2017-04-12T05:28:32.092Z,12.52
2017-04-12T05:29:30.624Z,12.30
2017-04-12T05:30:29.132Z,12.92
2017-04-12T05:31:27.631Z,14.40
2017-04-12T05:32:26.210Z,12.23
2017-04-12T05:33:24.770Z,11.92
2017-04-12T05:34:23.274Z,12.75
2017-04-12T05:35:21.767Z,11.52
2017-04-12T05:36:20.343Z,12.55
2017-04-12T05:37:18.948Z,11.52
2017-04-12T05:38:17.455Z,12.23
2017-04-12T05:39:15.955Z,12.32
2017-04-12T05:40:14.532Z,12.25
2017-04-12T05:41:13.051Z,12.45
2017-04-12T05:42:11.619Z,12.17
2017-04-12T05:43:10.219Z,11.50
2017-04-12T05:44:08.780Z,11.22
2017-04-12T05:45:07.294Z,11.97
2017-04-12T05:46:05.795Z,12.63
2017-04-12T05:47:04.348Z,13.12
2017-04-12T05:48:02.932Z,12.32
2017-04-12T05:49:01.476Z,11.33
2017-04-12T05:49:59.984Z,11.37
2017-04-12T05:50:58.492Z,11.12
2017-04-12T05:51:57.032Z,10.77
2017-04-12T05:52:55.536Z,13.33
2017-04-12T05:53:54.063Z,12.02
2017-04-12T05:54:52.611Z,11.68
2017-04-12T05:55:51.163Z,11.60
2017-04-12T05:56:49.683Z,10.57
2017-04-12T05:57:48.231Z,10.60
2017-04-12T05:58:46.727Z,11.20
2017-04-12T05:59:45.254Z,10.52
2017-04-12T06:00:43.798Z,11.48
2017-04-12T06:01:42.319Z,11.75
2017-04-12T06:02:40.824Z,12.35
2017-04-12T06:03:39.411Z,14.12
2017-04-12T06:04:38.036Z,11.32
2017-04-12T06:05:36.540Z,11.22
2017-04-12T06:06:35.165Z,10.45
2017-04-12T06:07:33.945Z,10.43
2017-04-12T06:08:32.854Z,11.57
2017-04-12T06:09:31.363Z,11.78
2017-04-12T06:10:30.135Z,10.12
2017-04-12T06:11:28.700Z,9.23
2017-04-12T06:12:27.264Z,9.83
2017-04-12T06:13:25.800Z,9.93
2017-04-12T06:14:24.440Z,9.50
2017-04-12T06:15:23.072Z,10.05
2017-04-12T06:16:21.659Z,11.70
2017-04-12T06:17:20.208Z,9.45
2017-04-12T06:18:19.037Z,11.28
2017-04-12T06:19:17.589Z,10.25
2017-04-12T06:20:16.103Z,9.15
2017-04-12T06:21:14.693Z,9.37
2017-04-12T06:22:13.243Z,8.58
2017-04-12T06:23:11.743Z,9.37
2017-04-12T06:24:10.384Z,9.45
2017-04-12T06:25:08.919Z,9.57
2017-04-12T06:26:07.434Z,9.88
2017-04-12T06:27:06.070Z,8.78
2017-04-12T06:28:04.601Z,9.35
2017-04-12T06:29:03.143Z,8.83
2017-04-12T06:30:01.630Z,9.77
2017-04-12T06:31:00.167Z,9.12
2017-04-12T06:31:58.667Z,8.62
2017-04-12T06:32:57.195Z,9.63
2017-04-12T06:33:55.868Z,9.35
2017-04-12T06:34:54.399Z,9.33
2017-04-12T06:35:52.974Z,10.12
2017-04-12T06:36:51.515Z,10.58
2017-04-12T06:37:50.055Z,8.63
2017-04-12T06:38:48.588Z,9.40
2017-04-12T06:39:47.170Z,9.38
2017-04-12T06:40:45.711Z,9.18
2017-04-12T06:41:44.261Z,8.50
2017-04-12T06:42:42.768Z,9.20
2017-04-12T06:43:41.353Z,11.08
2017-04-12T06:44:39.870Z,10.77
2017-04-12T06:45:38.385Z,10.53
2017-04-12T06:46:36.900Z,8.63
2017-04-12T06:47:35.635Z,8.25
2017-04-12T06:48:34.182Z,8.67
2017-04-12T06:49:32.763Z,8.02
2017-04-12T06:50:31.296Z,8.90
2017-04-12T06:51:29.863Z,7.25
2017-04-12T06:52:28.383Z,8.55
2017-04-12T06:53:26.913Z,8.55
2017-04-12T06:54:25.444Z,7.77
2017-04-12T06:55:23.979Z,7.38
2017-04-12T06:56:22.469Z,7.63
2017-04-12T06:57:20.987Z,9.27
2017-04-12T06:58:19.515Z,9.40
2017-04-12T06:59:18.051Z,8.12
2017-04-12T07:00:16.633Z,8.35
2017-04-12T07:01:15.176Z,8.22
2017-04-12T07:02:13.763Z,7.63
2017-04-12T07:03:19.762Z,7.10
2017-04-12T07:04:18.367Z,8.12
2017-04-12T07:05:16.965Z,7.97
2017-04-12T07:06:15.611Z,7.48
2017-04-12T07:07:14.242Z,8.52
2017-04-12T07:08:13.221Z,8.63
2017-04-12T07:09:11.742Z,8.45
2017-04-12T07:10:10.256Z,7.62
2017-04-12T07:11:08.792Z,8.08
2017-04-12T07:12:07.402Z,7.68
2017-04-12T07:13:05.912Z,9.40
2017-04-12T07:14:04.497Z,8.97
2017-04-12T07:15:03.048Z,8.77
2017-04-12T07:16:01.631Z,8.15
2017-04-12T07:17:00.222Z,8.35
2017-04-12T07:17:58.851Z,6.98
2017-04-12T07:18:57.371Z,7.77
2017-04-12T07:19:55.891Z,8.28
2017-04-12T07:20:54.418Z,8.15
2017-04-12T07:21:52.951Z,9.08
2017-04-12T07:22:51.559Z,9.40
2017-04-12T07:23:50.158Z,7.98
2017-04-12T07:24:48.751Z,8.43
2017-04-12T07:25:47.239Z,7.57
2017-04-12T07:26:45.736Z,8.62
2017-04-12T07:27:44.263Z,8.40
2017-04-12T07:28:43.060Z,7.72
2017-04-12T07:29:41.579Z,8.15
2017-04-12T07:30:40.219Z,9.67
2017-04-12T07:31:38.847Z,8.07
2017-04-12T07:32:37.459Z,7.82
2017-04-12T07:33:35.997Z,7.43
2017-04-12T07:34:34.519Z,8.65
2017-04-12T07:35:33.088Z,7.65
2017-04-12T07:36:31.658Z,9.85
2017-04-12T07:37:30.272Z,8.27
2017-04-12T07:38:28.851Z,8.02
2017-04-12T07:39:27.404Z,8.93
2017-04-12T07:40:25.945Z,8.05
2017-04-12T07:41:24.474Z,7.13
2017-04-12T07:42:22.990Z,7.98
2017-04-12T07:43:21.639Z,8.47
2017-04-12T07:44:20.179Z,8.27
2017-04-12T07:45:18.879Z,8.35
2017-04-12T07:46:17.408Z,8.05
2017-04-12T07:47:16.001Z,8.57
2017-04-12T07:48:14.504Z,8.15
2017-04-12T07:49:13.056Z,7.42
2017-04-12T07:50:11.663Z,7.00
2017-04-12T07:51:10.218Z,7.83
2017-04-12T07:52:08.789Z,6.97
2017-04-12T07:53:07.359Z,7.88
2017-04-12T07:54:06.295Z,7.23
2017-04-12T07:55:04.919Z,7.20
2017-04-12T07:56:03.513Z,9.78
2017-04-12T07:57:02.151Z,8.28
2017-04-12T07:58:00.783Z,7.57
2017-04-12T07:58:59.369Z,7.95
2017-04-12T07:59:57.875Z,7.80
2017-04-12T08:00:56.437Z,7.88
2017-04-12T08:01:55.011Z,7.72
2017-04-12T08:02:54.176Z,7.00
2017-04-12T08:03:52.758Z,7.73
2017-04-12T08:04:51.324Z,6.97
2017-04-12T08:05:49.918Z,8.43
2017-04-12T08:06:48.483Z,7.40
2017-04-12T08:07:47.008Z,8.30
2017-04-12T08:08:45.533Z,6.92
2017-04-12T08:09:44.104Z,6.83
2017-04-12T08:10:42.603Z,8.25
2017-04-12T08:11:41.123Z,6.65
2017-04-12T08:12:39.656Z,5.87
2017-04-12T08:13:38.239Z,6.80
2017-04-12T08:14:36.744Z,7.00
2017-04-12T08:15:35.331Z,6.63
2017-04-12T08:16:33.899Z,6.42
2017-04-12T08:17:32.433Z,8.88
2017-04-12T08:18:30.980Z,7.77
2017-04-12T08:19:29.555Z,6.90
2017-04-12T08:20:28.103Z,6.78
2017-04-12T08:21:26.610Z,6.60
2017-04-12T08:22:25.100Z,7.12
2017-04-12T08:23:23.616Z,7.42
2017-04-12T08:24:22.228Z,8.12
2017-04-12T08:25:20.776Z,8.20
2017-04-12T08:26:19.279Z,6.63
2017-04-12T08:27:17.802Z,7.20
2017-04-12T08:28:16.311Z,7.42
2017-04-12T08:29:14.826Z,7.60
2017-04-12T08:30:13.358Z,7.58
2017-04-12T08:31:11.850Z,6.60
2017-04-12T08:32:10.480Z,6.62
2017-04-12T08:33:09.075Z,5.93
2017-04-12T08:34:07.581Z,7.08
2017-04-12T08:35:06.169Z,6.58
2017-04-12T08:36:04.721Z,6.60
2017-04-12T08:37:03.244Z,6.38
2017-04-12T08:38:01.815Z,6.82
2017-04-12T08:39:00.623Z,7.32
2017-04-12T08:39:59.139Z,7.28
2017-04-12T08:40:57.711Z,6.47
2017-04-12T08:41:56.344Z,6.57
2017-04-12T08:42:54.928Z,7.63
2017-04-12T08:43:53.444Z,7.97
2017-04-12T08:44:52.036Z,6.05
2017-04-12T08:45:50.547Z,6.63
2017-04-12T08:46:49.133Z,7.40
2017-04-12T08:47:47.862Z,6.58
2017-04-12T08:48:46.455Z,6.83
2017-04-12T08:49:45.324Z,6.10
2017-04-12T08:50:43.843Z,7.05
2017-04-12T08:51:42.431Z,6.97
2017-04-12T08:52:40.986Z,7.05
2017-04-12T08:53:39.538Z,7.07
2017-04-12T08:54:38.125Z,7.12
2017-04-12T08:55:36.637Z,5.88
2017-04-12T08:56:35.172Z,6.47
2017-04-12T08:57:33.691Z,7.25
2017-04-12T08:58:32.923Z,7.32
2017-04-12T08:59:31.572Z,7.23
2017-04-12T09:00:30.148Z,7.37
2017-04-12T09:01:28.690Z,6.58
2017-04-12T09:02:27.219Z,7.08
2017-04-12T09:03:25.800Z,6.07
2017-04-12T09:04:24.314Z,6.78
2017-04-12T09:05:22.875Z,6.62
2017-04-12T09:06:21.395Z,7.98
2017-04-12T09:07:19.939Z,7.18
2017-04-12T09:08:18.471Z,6.85
2017-04-12T09:09:17.039Z,7.88
2017-04-12T09:10:15.547Z,6.97
2017-04-12T09:11:14.089Z,7.67
2017-04-12T09:12:12.663Z,7.35
2017-04-12T09:13:11.184Z,8.13
2017-04-12T09:14:09.754Z,7.27
2017-04-12T09:15:08.539Z,6.67
2017-04-12T09:16:07.034Z,7.00
2017-04-12T09:17:05.723Z,7.73
2017-04-12T09:18:04.271Z,7.73
2017-04-12T09:19:02.755Z,7.32
2017-04-12T09:20:01.285Z,7.52
2017-04-12T09:20:59.826Z,7.23
2017-04-12T09:21:58.327Z,7.28
2017-04-12T09:22:56.804Z,7.62
2017-04-12T09:23:55.409Z,9.62
2017-04-12T09:24:53.993Z,6.92
2017-04-12T09:25:52.554Z,6.35
2017-04-12T09:26:51.230Z,6.43
2017-04-12T09:27:49.723Z,7.57
2017-04-12T09:28:48.281Z,7.35
2017-04-12T09:29:46.799Z,9.03
2017-04-12T09:30:45.317Z,8.13
2017-04-12T09:31:43.919Z,7.70
2017-04-12T09:32:42.534Z,7.77
2017-04-12T09:33:41.072Z,7.33
2017-04-12T09:34:39.572Z,9.13
2017-04-12T09:35:38.162Z,8.35
2017-04-12T09:36:36.687Z,8.25
2017-04-12T09:37:35.222Z,6.37
2017-04-12T09:38:33.860Z,7.98
2017-04-12T09:39:32.379Z,7.15
2017-04-12T09:40:31.131Z,8.42
2017-04-12T09:41:29.656Z,7.85
2017-04-12T09:42:28.168Z,8.20
2017-04-12T09:43:26.708Z,7.95
2017-04-12T09:44:25.363Z,7.05
2017-04-12T09:45:24.007Z,7.13
2017-04-12T09:46:22.607Z,7.50
2017-04-12T09:47:21.283Z,7.57
2017-04-12T09:48:19.933Z,9.07
2017-04-12T09:49:18.488Z,7.92
2017-04-12T09:50:17.027Z,7.40
2017-04-12T09:51:15.571Z,7.90
2017-04-12T09:52:14.114Z,8.95
2017-04-12T09:53:12.621Z,8.52
2017-04-12T09:54:11.107Z,10.88
2017-04-12T09:55:09.603Z,8.10
2017-04-12T09:56:08.123Z,8.28
2017-04-12T09:57:06.647Z,7.45
2017-04-12T09:58:05.180Z,7.68
2017-04-12T09:59:03.711Z,8.87
2017-04-12T10:00:02.222Z,7.43
2017-04-12T10:01:00.748Z,8.77
2017-04-12T10:01:59.371Z,10.17
2017-04-12T10:02:57.882Z,7.82
2017-04-12T10:03:56.399Z,8.58
2017-04-12T10:04:54.918Z,7.23
2017-04-12T10:05:53.535Z,7.70
2017-04-12T10:06:52.194Z,8.35
2017-04-12T10:07:50.702Z,7.75
2017-04-12T10:08:49.311Z,8.67
2017-04-12T10:09:47.850Z,8.02
2017-04-12T10:10:46.486Z,7.22
2017-04-12T10:11:45.057Z,8.78
2017-04-12T10:12:43.559Z,6.73
2017-04-12T10:13:42.050Z,7.93
2017-04-12T10:14:40.578Z,8.23
2017-04-12T10:15:39.099Z,8.17
2017-04-12T10:16:37.679Z,8.10
2017-04-12T10:17:36.266Z,8.58
2017-04-12T10:18:34.811Z,8.18
2017-04-12T10:19:33.495Z,7.58
2017-04-12T10:20:32.024Z,8.35
2017-04-12T10:21:30.676Z,7.33
2017-04-12T10:22:29.211Z,8.03
2017-04-12T10:23:27.752Z,8.62
2017-04-12T10:24:26.256Z,7.27
2017-04-12T10:25:24.779Z,8.50
2017-04-12T10:26:23.339Z,8.08
2017-04-12T10:27:21.860Z,7.77
2017-04-12T10:28:20.391Z,7.47
2017-04-12T10:29:18.904Z,11.47
2017-04-12T10:30:17.408Z,6.90
2017-04-12T10:31:15.931Z,7.43
2017-04-12T10:32:14.480Z,7.28
2017-04-12T10:33:13.018Z,7.73
2017-04-12T10:34:11.539Z,7.05
2017-04-12T10:35:10.071Z,7.67
2017-04-12T10:36:08.624Z,7.55
2017-04-12T10:37:07.161Z,6.93
2017-04-12T10:38:05.771Z,7.55
2017-04-12T10:39:04.796Z,6.73
2017-04-12T10:40:03.322Z,6.90
2017-04-12T10:41:01.812Z,6.22
2017-04-12T10:42:00.359Z,6.98
2017-04-12T10:42:58.884Z,6.63
2017-04-12T10:43:57.407Z,7.45
2017-04-12T10:44:55.892Z,7.18
2017-04-12T10:45:54.409Z,7.52
2017-04-12T10:46:52.976Z,7.77
2017-04-12T10:47:51.507Z,7.18
2017-04-12T10:48:50.022Z,6.82
2017-04-12T10:49:48.543Z,8.68
2017-04-12T10:50:47.121Z,8.40
2017-04-12T10:51:45.646Z,7.73
2017-04-12T10:52:44.167Z,6.52
2017-04-12T10:53:42.647Z,7.92
2017-04-12T10:54:41.200Z,6.73
2017-04-12T10:55:39.802Z,7.27
2017-04-12T10:56:38.319Z,6.65
2017-04-12T10:57:36.823Z,6.02
2017-04-12T10:58:35.400Z,7.32
2017-04-12T10:59:33.991Z,6.52
2017-04-12T11:00:32.526Z,6.42
2017-04-12T11:01:31.107Z,6.58
2017-04-12T11:02:29.743Z,6.13
2017-04-12T11:03:28.264Z,7.65
2017-04-12T11:04:26.807Z,6.42
2017-04-12T11:05:25.423Z,7.40
2017-04-12T11:06:23.995Z,6.95
2017-04-12T11:07:22.526Z,7.28
2017-04-12T11:08:21.140Z,7.25
2017-04-12T11:09:19.660Z,6.28
2017-04-12T11:10:18.165Z,6.20
2017-04-12T11:11:16.678Z,6.82
2017-04-12T11:12:15.206Z,6.05
2017-04-12T11:13:13.787Z,5.73
2017-04-12T11:14:12.330Z,6.50
2017-04-12T11:15:10.867Z,6.82
2017-04-12T11:16:09.471Z,6.25
2017-04-12T11:17:08.043Z,7.00
2017-04-12T11:18:06.503Z,6.27
2017-04-12T11:19:05.052Z,5.85
2017-04-12T11:20:03.699Z,6.37
2017-04-12T11:21:02.239Z,5.95
2017-04-12T11:22:00.816Z,6.05
2017-04-12T11:22:59.331Z,5.93
2017-04-12T11:23:57.984Z,5.60
2017-04-12T11:24:56.578Z,5.80
2017-04-12T11:25:55.111Z,5.85
2017-04-12T11:26:53.930Z,6.40
2017-04-12T11:27:52.538Z,6.05
2017-04-12T11:28:51.151Z,6.38
2017-04-12T11:29:49.711Z,6.88
2017-04-12T11:30:48.242Z,6.08
2017-04-12T11:31:46.757Z,6.18
2017-04-12T11:32:45.275Z,6.83
2017-04-12T11:33:43.777Z,5.80
2017-04-12T11:34:42.295Z,6.27
2017-04-12T11:35:40.862Z,5.37
2017-04-12T11:36:39.392Z,5.52
2017-04-12T11:37:37.964Z,6.12
2017-04-12T11:38:36.486Z,5.22
2017-04-12T11:39:34.992Z,5.57
2017-04-12T11:40:33.518Z,5.43
2017-04-12T11:41:32.010Z,6.10
2017-04-12T11:42:30.531Z,5.12
2017-04-12T11:43:29.056Z,6.37
2017-04-12T11:44:27.534Z,5.77
2017-04-12T11:45:26.075Z,5.97
2017-04-12T11:46:24.595Z,6.82
2017-04-12T11:47:23.068Z,6.50
2017-04-12T11:48:21.584Z,6.28
2017-04-12T11:49:20.103Z,5.43
2017-04-12T11:50:18.677Z,5.78
2017-04-12T11:51:17.316Z,5.60
2017-04-12T11:52:16.378Z,5.87
2017-04-12T11:53:14.883Z,6.93
2017-04-12T11:54:13.407Z,4.45
2017-04-12T11:55:11.952Z,5.15
2017-04-12T11:56:10.594Z,8.00
2017-04-12T11:57:09.126Z,5.53
2017-04-12T11:58:07.675Z,4.87
2017-04-12T11:59:06.178Z,4.65
2017-04-12T12:00:04.744Z,4.97
2017-04-12T12:01:03.280Z,4.62
2017-04-12T12:02:01.792Z,4.37
2017-04-12T12:03:00.335Z,5.03
2017-04-12T12:03:58.798Z,4.45
2017-04-12T12:04:57.314Z,3.92
2017-04-12T12:05:55.812Z,3.90
2017-04-12T12:06:54.298Z,4.23
2017-04-12T12:07:52.811Z,5.20
2017-04-12T12:08:51.359Z,4.00
2017-04-12T12:09:49.860Z,4.45
2017-04-12T12:10:48.376Z,4.43
2017-04-12T12:11:46.945Z,5.25
2017-04-12T12:12:45.571Z,3.67
2017-04-12T12:13:44.138Z,4.30
2017-04-12T12:14:42.681Z,4.37
2017-04-12T12:15:41.167Z,3.43
2017-04-12T12:16:39.738Z,4.10
2017-04-12T12:17:38.448Z,4.28
2017-04-12T12:18:37.043Z,4.47
2017-04-12T12:19:35.806Z,4.40
2017-04-12T12:20:34.280Z,5.65
2017-04-12T12:21:32.866Z,4.90
2017-04-12T12:22:31.451Z,4.23
2017-04-12T12:23:30.050Z,4.32
2017-04-12T12:24:28.619Z,4.47
2017-04-12T12:25:27.171Z,4.30
2017-04-12T12:26:25.676Z,5.08
2017-04-12T12:27:24.287Z,4.53
2017-04-12T12:28:22.787Z,3.43
2017-04-12T12:29:21.315Z,4.15
2017-04-12T12:30:19.791Z,5.18
2017-04-12T12:31:18.363Z,4.32
2017-04-12T12:32:17.099Z,4.20
2017-04-12T12:33:15.639Z,4.82
2017-04-12T12:34:14.200Z,4.63
2017-04-12T12:35:12.741Z,4.15
2017-04-12T12:36:11.263Z,4.80
2017-04-12T12:37:09.787Z,5.12
2017-04-12T12:38:08.382Z,4.32
2017-04-12T12:39:07.039Z,9.52
2017-04-12T12:40:05.686Z,16.50
2017-04-12T12:41:04.307Z,4.15
2017-04-12T12:42:02.871Z,4.22
2017-04-12T12:43:01.398Z,4.25
2017-04-12T12:43:59.927Z,4.37
2017-04-12T12:44:58.438Z,4.63
2017-04-12T12:45:56.988Z,3.98
2017-04-12T12:46:55.494Z,4.08
2017-04-12T12:47:54.363Z,4.37