createdAt,value
2023-02-12T00:02:32.916Z,7.50
2023-02-12T00:05:37.225Z,7.46
2023-02-12T00:08:40.870Z,7.42
2023-02-12T00:11:42.150Z,7.42
2023-02-12T00:14:44.687Z,7.42
2023-02-12T00:17:46.650Z,7.46
2023-02-12T00:20:49.141Z,7.42
2023-02-12T00:23:51.715Z,7.47
2023-02-12T00:26:53.006Z,7.42
2023-02-12T00:29:55.523Z,7.39
2023-02-12T00:32:57.441Z,7.54
2023-02-12T00:36:00.067Z,7.53
2023-02-12T00:39:02.799Z,7.47
2023-02-12T00:42:05.576Z,7.49
2023-02-12T00:45:07.726Z,7.46
2023-02-12T00:48:10.950Z,7.43
2023-02-12T00:51:12.698Z,7.37
2023-02-12T00:54:16.015Z,7.44
2023-02-12T00:57:17.274Z,7.44
2023-02-12T01:03:40.442Z,7.36
2023-02-12T01:06:42.976Z,7.30
2023-02-12T01:09:45.501Z,7.31
2023-02-12T01:12:47.613Z,7.32
2023-02-12T01:15:50.155Z,7.40
2023-02-12T01:18:56.177Z,7.39
2023-02-12T01:21:58.854Z,7.42
2023-02-12T01:25:01.426Z,7.42
2023-02-12T01:28:02.850Z,7.40
2023-02-12T01:31:09.978Z,7.49
2023-02-12T01:34:12.315Z,7.46
2023-02-12T01:37:13.623Z,7.36
2023-02-12T01:40:17.306Z,7.39
2023-02-12T01:43:19.841Z,7.42
2023-02-12T01:46:22.379Z,7.47
2023-02-12T01:49:29.378Z,7.49
2023-02-12T01:52:33.887Z,7.50
2023-02-12T01:55:35.431Z,7.50
2023-02-12T01:58:40.959Z,7.46
2023-02-12T02:01:43.506Z,7.47
2023-02-12T02:04:50.332Z,7.40
2023-02-12T02:07:54.359Z,7.40
2023-02-12T02:10:56.997Z,7.44
2023-02-12T02:14:16.328Z,7.38
2023-02-12T02:17:34.134Z,7.41
2023-02-12T02:20:56.137Z,7.42
2023-02-12T02:27:42.032Z,7.33
2023-02-12T02:30:51.630Z,7.34
2023-02-12T02:33:58.299Z,7.31
2023-02-12T02:37:11.642Z,7.31
2023-02-12T02:40:17.735Z,7.33
2023-02-12T02:43:27.169Z,7.32
2023-02-12T02:46:34.047Z,7.35
2023-02-12T02:49:41.955Z,7.31
2023-02-12T02:52:49.307Z,7.30
2023-02-12T02:55:55.714Z,7.30
2023-02-12T02:59:02.496Z,7.32
2023-02-12T03:02:08.770Z,7.33
2023-02-12T03:05:17.933Z,7.32
2023-02-12T03:08:24.078Z,7.32
2023-02-12T03:11:28.722Z,7.34
2023-02-12T03:14:33.974Z,7.35
2023-02-12T03:17:41.837Z,7.32
2023-02-12T03:20:48.525Z,7.29
2023-02-12T03:23:54.818Z,7.29
2023-02-12T03:27:04.057Z,7.30
2023-02-12T03:30:09.297Z,7.26
2023-02-12T03:33:21.822Z,7.28
2023-02-12T03:36:34.953Z,7.25
2023-02-12T03:39:48.881Z,7.22
2023-02-12T03:42:58.928Z,7.23
2023-02-12T03:46:07.819Z,7.25
2023-02-12T03:49:16.975Z,7.25
2023-02-12T03:52:18.326Z,7.23
2023-02-12T03:55:21.026Z,7.24
2023-02-12T03:58:29.097Z,7.23
2023-02-12T04:01:32.780Z,7.20
2023-02-12T04:08:00.200Z,7.24
2023-02-12T04:11:13.236Z,7.24
2023-02-12T04:14:25.763Z,7.22
2023-02-12T04:17:35.683Z,7.19
2023-02-12T04:20:48.718Z,7.19
2023-02-12T04:24:04.203Z,7.23
2023-02-12T04:27:14.697Z,7.24
2023-02-12T04:30:25.889Z,7.24
2023-02-12T04:33:32.612Z,7.23
2023-02-12T04:36:43.078Z,7.25
2023-02-12T04:39:47.028Z,7.12
2023-02-12T04:42:50.423Z,7.11
2023-02-12T04:45:53.222Z,7.13
2023-02-12T04:48:58.114Z,7.12
2023-02-12T04:52:01.293Z,7.14
2023-02-12T04:55:02.668Z,7.13
2023-02-12T04:58:05.508Z,7.14
2023-02-12T05:01:07.128Z,7.17
2023-02-12T05:04:13.389Z,7.18
2023-02-12T05:07:16.592Z,7.18
2023-02-12T05:10:18.380Z,7.18
2023-02-12T05:13:20.882Z,7.18
2023-02-12T05:16:23.780Z,7.14
2023-02-12T05:19:25.199Z,7.13
2023-02-12T05:22:28.464Z,7.12
2023-02-12T05:25:31.152Z,7.08
2023-02-12T05:28:33.838Z,7.08
2023-02-12T05:31:36.741Z,7.09
2023-02-12T05:34:38.228Z,7.12
2023-02-12T05:37:41.394Z,7.10
2023-02-12T05:40:42.907Z,7.13
2023-02-12T05:43:48.492Z,7.07
2023-02-12T05:46:52.182Z,7.09
2023-02-12T05:49:53.548Z,7.08
2023-02-12T05:52:56.770Z,7.08
2023-02-12T05:56:08.230Z,7.07
2023-02-12T06:02:36.409Z,7.05
2023-02-12T06:05:37.702Z,7.04
2023-02-12T06:08:41.438Z,7.07
2023-02-12T06:11:42.935Z,7.05
2023-02-12T06:14:45.464Z,7.02
2023-02-12T06:17:47.987Z,6.99
2023-02-12T06:20:49.303Z,7.00
2023-02-12T06:23:52.798Z,7.01
2023-02-12T06:26:54.117Z,7.03
2023-02-12T06:29:56.680Z,7.00
2023-02-12T06:32:59.474Z,7.01
2023-02-12T06:36:03.147Z,7.03
2023-02-12T06:39:06.826Z,7.02
2023-02-12T06:42:08.101Z,6.98
2023-02-12T06:45:10.956Z,6.99
2023-02-12T06:48:13.560Z,7.03
2023-02-12T06:51:16.536Z,7.04
2023-02-12T06:54:19.698Z,7.02
2023-02-12T06:57:20.979Z,7.02
2023-02-12T07:00:24.356Z,7.08
2023-02-12T07:03:26.933Z,7.05
2023-02-12T07:06:29.756Z,7.04
2023-02-12T07:09:33.125Z,7.06
2023-02-12T07:12:34.418Z,7.08
2023-02-12T07:15:40.356Z,7.12
2023-02-12T07:18:43.849Z,7.13
2023-02-12T07:21:45.197Z,7.15
2023-02-12T07:24:53.711Z,7.18
2023-02-12T07:27:55.025Z,7.23
2023-02-12T07:30:57.619Z,7.30
2023-02-12T07:34:01.679Z,7.35
2023-02-12T07:37:02.895Z,7.42
2023-02-12T07:40:07.755Z,7.42
2023-02-12T07:43:09.034Z,7.45
2023-02-12T07:46:13.496Z,7.47
2023-02-12T07:49:17.435Z,7.51
2023-02-12T07:52:19.963Z,7.56
2023-02-12T07:55:23.192Z,7.63
2023-02-12T07:58:24.426Z,7.63
2023-02-12T08:01:28.559Z,7.62
2023-02-12T08:04:30.069Z,7.66
2023-02-12T08:07:32.715Z,7.70
2023-02-12T08:10:35.877Z,7.68
2023-02-12T08:13:37.544Z,7.73
2023-02-12T08:16:42.520Z,7.77
2023-02-12T08:19:43.788Z,7.78
2023-02-12T08:22:46.298Z,7.76
2023-02-12T08:25:49.503Z,7.77
2023-02-12T08:28:52.806Z,7.80
2023-02-12T08:31:57.690Z,7.83
2023-02-12T08:34:59.054Z,7.79
2023-02-12T08:38:01.581Z,7.85
2023-02-12T08:41:07.386Z,7.82
2023-02-12T08:44:10.218Z,7.82
2023-02-12T08:47:12.743Z,7.92
2023-02-12T08:50:14.271Z,7.94
2023-02-12T08:53:16.923Z,7.94
2023-02-12T08:56:20.554Z,8.07
2023-02-12T08:59:21.876Z,8.14
2023-02-12T09:05:45.396Z,8.30
2023-02-12T09:08:46.782Z,8.32
2023-02-12T09:11:50.287Z,8.39
2023-02-12T09:14:51.552Z,8.53
2023-02-12T09:17:54.104Z,8.56
2023-02-12T09:20:55.571Z,8.60
2023-02-12T09:23:58.072Z,8.64
2023-02-12T09:27:01.428Z,8.65
2023-02-12T09:30:03.341Z,8.72
2023-02-12T09:33:06.174Z,8.71
2023-02-12T09:36:10.169Z,8.77
2023-02-12T09:39:12.725Z,8.82
2023-02-12T09:42:36.504Z,8.85
2023-02-12T09:45:44.287Z,8.77
2023-02-12T09:48:57.839Z,8.78
2023-02-12T09:52:00.205Z,8.75
2023-02-12T09:55:03.258Z,8.70
2023-02-12T09:58:14.455Z,8.65
2023-02-12T10:01:19.167Z,8.64
2023-02-12T10:04:22.174Z,8.67
2023-02-12T10:07:38.661Z,8.63
2023-02-12T10:10:51.559Z,8.64
2023-02-12T10:14:07.284Z,8.55
2023-02-12T10:17:17.361Z,8.64
2023-02-12T10:20:38.476Z,8.63
2023-02-12T10:23:57.861Z,8.60
2023-02-12T10:27:04.818Z,8.71
2023-02-12T10:30:18.200Z,8.76
2023-02-12T10:33:28.072Z,8.82
2023-02-12T10:36:40.563Z,8.89
2023-02-12T10:39:48.024Z,8.88
2023-02-12T10:42:53.068Z,8.78
2023-02-12T10:45:55.276Z,8.72
2023-02-12T10:49:00.135Z,8.74
2023-02-12T10:52:12.354Z,8.70
2023-02-12T10:55:27.206Z,8.60
2023-02-12T10:58:30.248Z,8.66
2023-02-12T11:04:59.306Z,8.87
2023-02-12T11:08:02.242Z,8.94
2023-02-12T11:11:07.283Z,8.85
2023-02-12T11:14:22.090Z,8.94
2023-02-12T11:17:27.924Z,8.92
2023-02-12T11:20:32.854Z,8.99
2023-02-12T11:23:38.320Z,8.86
2023-02-12T11:26:41.062Z,8.88
2023-02-12T11:29:42.978Z,8.80
2023-02-12T11:32:47.122Z,8.82
2023-02-12T11:35:53.765Z,8.88
2023-02-12T11:38:58.805Z,8.92
2023-02-12T11:42:05.294Z,8.82
2023-02-12T11:45:16.425Z,8.79
2023-02-12T11:48:24.022Z,8.92
2023-02-12T11:51:28.810Z,8.93
2023-02-12T11:54:37.824Z,8.83
2023-02-12T11:57:45.653Z,8.78
2023-02-12T12:00:55.536Z,8.85
2023-02-12T12:04:05.280Z,8.90
2023-02-12T12:07:14.551Z,8.98
2023-02-12T12:10:25.580Z,9.08
2023-02-12T12:13:33.002Z,9.67
2023-02-12T12:17:00.812Z,10.63
2023-02-12T12:20:06.411Z,11.11
2023-02-12T12:23:15.287Z,11.24
2023-02-12T12:26:23.618Z,10.65
2023-02-12T12:29:33.042Z,10.36
2023-02-12T12:32:39.625Z,10.11
2023-02-12T12:35:54.578Z,10.51
2023-02-12T12:39:04.998Z,10.86
2023-02-12T12:42:37.312Z,10.88
2023-02-12T12:46:04.435Z,10.84
2023-02-12T12:49:31.235Z,10.64
2023-02-12T12:52:52.225Z,10.50
2023-02-12T13:00:09.000Z,10.49
2023-02-12T13:03:48.086Z,10.36
2023-02-12T13:07:00.643Z,10.41
2023-02-12T13:10:19.321Z,10.40
2023-02-12T13:13:30.123Z,10.43
2023-02-12T13:16:38.619Z,10.42
2023-02-12T13:19:53.064Z,10.49
2023-02-12T13:22:59.892Z,10.45
2023-02-12T13:26:12.068Z,10.42
2023-02-12T13:29:19.014Z,10.47
2023-02-12T13:32:27.105Z,10.42
2023-02-12T13:35:30.885Z,10.48
2023-02-12T13:38:38.773Z,10.59
2023-02-12T13:41:46.665Z,10.54
2023-02-12T13:44:57.305Z,10.83
2023-02-12T13:48:26.019Z,10.92
2023-02-12T13:51:40.126Z,10.95
2023-02-12T13:54:55.162Z,10.93
2023-02-12T13:58:31.031Z,11.00
2023-02-12T14:01:44.341Z,11.12
2023-02-12T14:04:57.087Z,11.10
2023-02-12T14:08:06.074Z,11.00
2023-02-12T14:11:11.292Z,11.06
2023-02-12T14:14:14.430Z,10.81
2023-02-12T14:17:41.894Z,10.77
2023-02-12T14:20:44.522Z,10.80
2023-02-12T14:23:47.669Z,10.72
2023-02-12T14:26:49.225Z,10.72
2023-02-12T14:30:03.432Z,10.78
2023-02-12T14:33:24.951Z,10.82
2023-02-12T14:44:44.943Z,10.79
2023-02-12T14:47:50.568Z,10.60
2023-02-12T14:50:54.017Z,10.54
2023-02-12T14:53:56.504Z,10.64
2023-02-12T14:57:02.322Z,10.59
2023-02-12T15:00:22.690Z,10.66
2023-02-12T15:03:31.301Z,10.68
2023-02-12T15:06:42.396Z,10.55
2023-02-12T15:09:51.163Z,10.51
2023-02-12T15:13:02.733Z,10.57
2023-02-12T15:16:08.537Z,10.52
2023-02-12T15:22:43.606Z,10.40
2023-02-12T15:25:46.189Z,10.26
2023-02-12T15:28:50.193Z,10.25
2023-02-12T15:31:55.165Z,10.20
2023-02-12T15:34:58.018Z,10.26
2023-02-12T15:38:01.160Z,10.22
2023-02-12T15:41:05.784Z,10.18
2023-02-12T15:44:27.258Z,10.23
2023-02-12T15:47:28.569Z,10.09
2023-02-12T15:50:32.937Z,10.04
2023-02-12T15:53:35.987Z,9.98
2023-02-12T15:56:42.139Z,10.00
2023-02-12T15:59:44.829Z,9.88
2023-02-12T16:02:52.187Z,9.80
2023-02-12T16:05:58.801Z,9.71
2023-02-12T16:09:04.219Z,9.73
2023-02-12T16:12:14.110Z,9.62
2023-02-12T16:15:29.167Z,9.58
2023-02-12T16:18:31.258Z,9.53
2023-02-12T16:21:36.465Z,9.56
2023-02-12T16:24:51.485Z,9.61
2023-02-12T16:27:59.382Z,9.51
2023-02-12T16:34:33.436Z,9.52
2023-02-12T16:37:45.762Z,9.44
2023-02-12T16:41:16.275Z,9.40
2023-02-12T16:44:26.639Z,9.27
2023-02-12T16:47:29.334Z,9.19
2023-02-12T16:50:32.846Z,9.23
2023-02-12T16:53:44.089Z,9.31
2023-02-12T16:56:45.416Z,9.29
2023-02-12T16:59:48.699Z,9.23
2023-02-12T17:02:51.682Z,9.16
2023-02-12T17:05:54.768Z,9.11
2023-02-12T17:08:56.677Z,9.06
2023-02-12T17:11:59.241Z,9.06
2023-02-12T17:15:03.937Z,9.12
2023-02-12T17:18:06.578Z,9.13
2023-02-12T17:21:16.859Z,9.12
2023-02-12T17:24:21.827Z,9.18
2023-02-12T17:30:45.468Z,9.18
2023-02-12T17:33:48.129Z,9.17
2023-02-12T17:36:49.681Z,9.11
2023-02-12T17:43:13.834Z,9.06
2023-02-12T17:46:21.114Z,9.03
2023-02-12T17:49:22.440Z,8.98
2023-02-12T17:52:25.031Z,8.93
2023-02-12T17:55:27.541Z,8.93
2023-02-12T17:58:28.837Z,8.86
2023-02-12T18:01:32.108Z,8.84
2023-02-12T18:04:35.567Z,8.86
2023-02-12T18:07:38.384Z,8.83
2023-02-12T18:10:41.917Z,8.83
2023-02-12T18:13:44.405Z,8.83
2023-02-12T18:16:47.805Z,8.79
2023-02-12T18:19:50.537Z,8.82
2023-02-12T18:22:51.904Z,8.83
2023-02-12T18:25:54.463Z,8.83
2023-02-12T18:28:57.585Z,8.83
2023-02-12T18:32:01.000Z,8.80
2023-02-12T18:35:03.637Z,8.80
2023-02-12T18:38:05.010Z,8.77
2023-02-12T18:41:08.604Z,8.78
2023-02-12T18:44:09.945Z,8.77
2023-02-12T18:50:33.043Z,8.78
2023-02-12T18:53:36.760Z,8.76
2023-02-12T18:56:40.323Z,8.78
2023-02-12T18:59:43.149Z,8.77
2023-02-12T19:02:46.450Z,8.74
2023-02-12T19:05:49.231Z,8.76
2023-02-12T19:08:54.022Z,8.84
2023-02-12T19:11:58.951Z,8.77
2023-02-12T19:15:00.227Z,8.77
2023-02-12T19:18:03.442Z,8.73
2023-02-12T19:21:07.570Z,8.72
2023-02-12T19:24:13.017Z,8.73
2023-02-12T19:27:15.605Z,8.70
2023-02-12T19:30:16.916Z,8.66
2023-02-12T19:33:20.151Z,8.58
2023-02-12T19:36:22.716Z,8.66
2023-02-12T19:39:24.535Z,8.71
2023-02-12T19:42:27.374Z,8.69
2023-02-12T19:45:28.727Z,8.62
2023-02-12T19:48:32.417Z,8.62
2023-02-12T19:51:33.800Z,8.63
2023-02-12T19:54:35.430Z,8.60
2023-02-12T19:57:39.073Z,8.66
2023-02-12T20:00:40.388Z,8.59
2023-02-12T20:03:43.937Z,8.54
2023-02-12T20:06:46.345Z,8.65
2023-02-12T20:09:51.479Z,8.67
2023-02-12T20:12:54.007Z,8.60
2023-02-12T20:15:55.279Z,8.60
2023-02-12T20:19:02.118Z,8.60
2023-02-12T20:22:03.843Z,8.66
2023-02-12T20:25:07.124Z,8.58
2023-02-12T20:28:09.791Z,8.55
2023-02-12T20:31:13.122Z,8.46
2023-02-12T20:34:18.350Z,8.58
2023-02-12T20:37:19.682Z,8.54
2023-02-12T20:40:22.238Z,8.51
2023-02-12T20:43:24.783Z,8.62
2023-02-12T20:46:27.313Z,8.55
2023-02-12T20:49:30.561Z,8.54
2023-02-12T20:52:32.074Z,8.52
2023-02-12T20:55:34.709Z,8.48
2023-02-12T20:58:37.608Z,8.53
2023-02-12T21:01:42.290Z,8.54
2023-02-12T21:04:45.718Z,8.49
2023-02-12T21:07:48.332Z,8.52
2023-02-12T21:10:50.870Z,8.48
2023-02-12T21:14:02.143Z,8.52
2023-02-12T21:17:05.275Z,8.53
2023-02-12T21:20:09.487Z,8.53
2023-02-12T21:23:10.745Z,8.57
2023-02-12T21:26:15.188Z,8.54
2023-02-12T21:29:18.183Z,8.46
2023-02-12T21:32:19.599Z,8.52
2023-02-12T21:35:22.928Z,8.57
2023-02-12T21:38:24.251Z,8.53
2023-02-12T21:41:28.527Z,8.53
2023-02-12T21:44:32.155Z,8.49
2023-02-12T21:47:34.514Z,8.54
2023-02-12T21:50:37.807Z,8.57
2023-02-12T21:53:39.059Z,8.55
2023-02-12T21:56:42.740Z,8.58
2023-02-12T21:59:44.051Z,8.58
2023-02-12T22:02:46.624Z,8.50
2023-02-12T22:05:49.947Z,8.49
2023-02-12T22:08:51.755Z,8.56
2023-02-12T22:11:54.324Z,8.68
2023-02-12T22:14:55.592Z,8.58
2023-02-12T22:17:58.174Z,8.60
2023-02-12T22:21:01.208Z,8.54
2023-02-12T22:24:05.444Z,8.52
2023-02-12T22:27:07.974Z,8.51
2023-02-12T22:30:10.049Z,8.64
2023-02-12T22:33:12.971Z,8.65
2023-02-12T22:36:18.378Z,8.61
2023-02-12T22:39:20.587Z,8.59
2023-02-12T22:42:23.145Z,8.68
2023-02-12T22:45:24.470Z,8.53
2023-02-12T22:48:28.712Z,8.58
2023-02-12T22:54:52.774Z,8.46
2023-02-12T22:57:55.340Z,8.37
2023-02-12T23:00:56.950Z,8.45
2023-02-12T23:03:59.725Z,8.42
2023-02-12T23:07:03.357Z,8.54
2023-02-12T23:10:05.740Z,8.59
2023-02-12T23:16:27.913Z,8.51
2023-02-12T23:19:30.709Z,8.53
2023-02-12T23:22:32.750Z,8.52
2023-02-12T23:25:35.358Z,8.56
2023-02-12T23:28:38.025Z,8.58
2023-02-12T23:31:39.620Z,8.56
2023-02-12T23:34:42.617Z,8.63
2023-02-12T23:37:45.781Z,8.58
2023-02-12T23:40:47.382Z,8.63
2023-02-12T23:43:49.927Z,8.60
2023-02-12T23:46:53.148Z,8.53
2023-02-12T23:49:55.725Z,8.53
2023-02-12T23:53:00.142Z,8.49
2023-02-12T23:56:01.490Z,8.46
2023-02-12T23:59:04.368Z,8.49
