createdAt,value
2022-09-02T00:01:44.827Z,75703.09
2022-09-02T00:04:15.523Z,75717.38
2022-09-02T00:06:45.089Z,75725.53
2022-09-02T00:09:16.125Z,75737.75
2022-09-02T00:11:47.013Z,75741.84
2022-09-02T00:14:20.066Z,75741.84
2022-09-02T00:16:52.483Z,75735.72
2022-09-02T00:19:22.652Z,75739.81
2022-09-02T00:21:51.495Z,75743.88
2022-09-02T00:24:20.364Z,75739.81
2022-09-02T00:26:49.328Z,75743.88
2022-09-02T00:29:18.766Z,75747.94
2022-09-02T00:31:48.370Z,75752.03
2022-09-02T00:34:18.186Z,75760.19
2022-09-02T00:36:46.718Z,75762.22
2022-09-02T00:39:15.207Z,75762.22
2022-09-02T00:41:44.797Z,75758.16
2022-09-02T00:44:15.436Z,75758.16
2022-09-02T00:46:43.856Z,75764.25
2022-09-02T00:49:16.157Z,75766.31
2022-09-02T00:51:49.749Z,75760.19
2022-09-02T00:54:20.592Z,75760.19
2022-09-02T00:56:53.912Z,75766.31
2022-09-02T00:59:47.656Z,75774.47
2022-09-02T01:02:17.515Z,75768.34
2022-09-02T01:04:46.790Z,75770.38
2022-09-02T01:07:16.628Z,75774.47
2022-09-02T01:09:45.850Z,75780.56
2022-09-02T01:12:16.382Z,75788.72
2022-09-02T01:14:44.669Z,75792.81
2022-09-02T01:17:13.519Z,75796.88
2022-09-02T01:19:46.016Z,75800.97
2022-09-02T01:22:20.783Z,75805.03
2022-09-02T01:24:49.611Z,75809.13
2022-09-02T01:27:19.993Z,75817.25
2022-09-02T01:29:53.432Z,75815.22
2022-09-02T01:32:22.632Z,75815.22
2022-09-02T01:34:51.079Z,75821.34
2022-09-02T01:37:22.210Z,75837.66
2022-09-02T01:39:52.402Z,75833.56
2022-09-02T01:42:22.028Z,75833.56
2022-09-02T01:44:50.496Z,75837.66
2022-09-02T01:47:23.411Z,75853.97
2022-09-02T01:49:52.559Z,75853.97
2022-09-02T01:52:24.601Z,75856.00
2022-09-02T01:54:52.943Z,75847.84
2022-09-02T01:57:24.709Z,75851.91
2022-09-02T01:59:53.472Z,75849.88
2022-09-02T02:02:22.622Z,75862.13
2022-09-02T02:04:51.538Z,75870.28
2022-09-02T02:07:22.696Z,75874.34
2022-09-02T02:09:51.043Z,75882.50
2022-09-02T02:12:20.805Z,75870.28
2022-09-02T02:14:49.237Z,75870.28
2022-09-02T02:17:17.706Z,75886.56
2022-09-02T02:19:46.457Z,75882.50
2022-09-02T02:22:15.067Z,75882.50
2022-09-02T02:24:44.777Z,75888.63
2022-09-02T02:27:13.605Z,75890.66
2022-09-02T02:29:41.936Z,75898.81
2022-09-02T02:32:10.282Z,75898.81
2022-09-02T02:34:40.491Z,75892.69
2022-09-02T02:37:08.829Z,75892.69
2022-09-02T02:39:37.214Z,75890.66
2022-09-02T02:42:08.521Z,75902.88
2022-09-02T02:44:37.074Z,75900.84
2022-09-02T02:47:05.590Z,75900.84
2022-09-02T02:49:38.750Z,75911.03
2022-09-02T02:52:07.283Z,75909.00
2022-09-02T02:54:36.716Z,75915.13
2022-09-02T02:57:07.947Z,75917.16
2022-09-02T02:59:37.937Z,75906.97
2022-09-02T03:02:07.718Z,75925.31
2022-09-02T03:04:36.908Z,75935.50
2022-09-02T03:07:07.455Z,75943.66
2022-09-02T03:09:36.241Z,75943.66
2022-09-02T03:12:06.717Z,75939.59
2022-09-02T03:14:35.069Z,75941.63
2022-09-02T03:17:03.361Z,75949.78
2022-09-02T03:19:32.234Z,75951.81
2022-09-02T03:22:00.969Z,75957.94
2022-09-02T03:24:29.291Z,75953.84
2022-09-02T03:26:58.017Z,75949.78
2022-09-02T03:29:28.061Z,75947.75
2022-09-02T03:31:56.361Z,75957.94
2022-09-02T03:34:25.609Z,75959.97
2022-09-02T03:36:54.021Z,75959.97
2022-09-02T03:39:22.317Z,75957.94
2022-09-02T03:41:51.048Z,75947.75
2022-09-02T03:44:19.710Z,75964.06
2022-09-02T03:46:49.585Z,75968.13
2022-09-02T03:49:18.185Z,75966.09
2022-09-02T03:51:46.550Z,75972.22
2022-09-02T03:54:15.024Z,75972.22
2022-09-02T03:56:43.641Z,75974.25
2022-09-02T03:59:13.051Z,75976.28
2022-09-02T04:01:41.552Z,75980.34
2022-09-02T04:04:12.022Z,75988.50
2022-09-02T04:06:40.697Z,75984.44
2022-09-02T04:09:09.101Z,75992.59
2022-09-02T04:11:42.812Z,76004.81
2022-09-02T04:14:12.145Z,76006.88
2022-09-02T04:16:41.793Z,76015.03
2022-09-02T04:19:12.233Z,76023.19
2022-09-02T04:21:41.918Z,76025.22
2022-09-02T04:24:12.616Z,76037.44
2022-09-02T04:26:45.072Z,76031.31
2022-09-02T04:29:14.168Z,76033.38
2022-09-02T04:31:42.647Z,76041.53
2022-09-02T04:34:12.447Z,76049.69
2022-09-02T04:36:41.085Z,76053.75
2022-09-02T04:39:09.823Z,76045.59
2022-09-02T04:41:39.092Z,76033.38
2022-09-02T04:44:08.111Z,76025.22
2022-09-02T04:46:36.485Z,76019.09
2022-09-02T04:49:05.601Z,76017.06
2022-09-02T04:51:35.712Z,76015.03
2022-09-02T04:54:04.178Z,76021.13
2022-09-02T04:56:33.436Z,76021.13
2022-09-02T04:59:02.335Z,76017.06
2022-09-02T05:01:33.498Z,76015.03
2022-09-02T05:04:03.432Z,76004.81
2022-09-02T05:06:32.050Z,76002.78
2022-09-02T05:09:02.519Z,75986.47
2022-09-02T05:11:33.078Z,75984.44
2022-09-02T05:14:04.529Z,75986.47
2022-09-02T05:16:36.769Z,75980.34
2022-09-02T05:19:07.259Z,75964.06
2022-09-02T05:21:36.050Z,75955.91
2022-09-02T05:24:06.019Z,75949.78
2022-09-02T05:26:36.303Z,75943.66
2022-09-02T05:29:07.008Z,75939.59
2022-09-02T05:31:35.641Z,75927.34
2022-09-02T05:34:04.285Z,75933.47
2022-09-02T05:36:33.639Z,75927.34
2022-09-02T05:39:02.282Z,75906.97
2022-09-02T05:41:32.839Z,75894.75
2022-09-02T05:44:03.876Z,75896.78
2022-09-02T05:46:32.632Z,75896.78
2022-09-02T05:49:17.849Z,75894.75
2022-09-02T05:51:48.057Z,75880.47
2022-09-02T05:54:19.109Z,75870.28
2022-09-02T05:56:51.831Z,75858.03
2022-09-02T05:59:20.585Z,75853.97
2022-09-02T06:01:50.160Z,75849.88
2022-09-02T06:04:18.980Z,75843.75
2022-09-02T06:06:47.735Z,75829.50
2022-09-02T06:09:19.067Z,75835.63
2022-09-02T06:11:50.426Z,75821.34
2022-09-02T06:14:21.885Z,75803.00
2022-09-02T06:16:51.862Z,75788.72
2022-09-02T06:19:20.889Z,75786.69
2022-09-02T06:21:50.330Z,75782.59
2022-09-02T06:24:18.761Z,75776.50
2022-09-02T06:26:48.861Z,75770.38
2022-09-02T06:29:17.665Z,75760.19
2022-09-02T06:31:49.162Z,75747.94
2022-09-02T06:34:21.243Z,75745.91
2022-09-02T06:36:51.186Z,75735.72
2022-09-02T06:39:21.593Z,75715.34
2022-09-02T06:41:51.581Z,75692.91
2022-09-02T06:44:21.814Z,75682.72
2022-09-02T06:46:55.427Z,75666.41
2022-09-02T06:49:25.267Z,75656.22
2022-09-02T06:51:55.821Z,75646.03
2022-09-02T06:54:25.329Z,75629.72
2022-09-02T06:56:55.277Z,75613.41
2022-09-02T06:59:23.766Z,75601.19
2022-09-02T07:01:53.478Z,75588.94
2022-09-02T07:04:39.478Z,75584.88
2022-09-02T07:07:09.804Z,75572.63
2022-09-02T07:09:38.085Z,75554.28
2022-09-02T07:12:08.728Z,75544.09
2022-09-02T07:14:42.104Z,75544.09
2022-09-02T07:17:12.649Z,75540.03
2022-09-02T07:19:41.630Z,75519.63
2022-09-02T07:22:09.920Z,75503.34
2022-09-02T07:24:38.875Z,75495.19
2022-09-02T07:27:09.041Z,75491.09
2022-09-02T07:29:37.941Z,75474.78
2022-09-02T07:32:06.639Z,75466.63
2022-09-02T07:34:35.020Z,75462.56
2022-09-02T07:37:08.580Z,75458.50
2022-09-02T07:39:39.249Z,75440.13
2022-09-02T07:42:09.194Z,75438.09
2022-09-02T07:44:38.141Z,75419.75
2022-09-02T07:47:07.766Z,75419.75
2022-09-02T07:52:25.267Z,75454.41
2022-09-02T07:54:53.883Z,75454.41
2022-09-02T07:57:24.523Z,75454.41
2022-09-02T07:59:53.148Z,75450.34
2022-09-02T08:02:21.617Z,75444.22
2022-09-02T08:04:50.143Z,75411.59
2022-09-02T08:07:24.250Z,75381.03
2022-09-02T08:09:53.046Z,75364.72
2022-09-02T08:12:22.414Z,75348.41
2022-09-02T08:14:52.505Z,75334.16
2022-09-02T08:17:21.262Z,75311.72
2022-09-02T08:19:50.339Z,75323.94
2022-09-02T08:22:21.436Z,75326.00
2022-09-02T08:24:49.889Z,75319.88
2022-09-02T08:27:18.390Z,75299.50
2022-09-02T08:29:46.824Z,75279.09
2022-09-02T08:32:17.066Z,75254.66
2022-09-02T08:34:45.454Z,75248.53
2022-09-02T08:37:13.750Z,75250.56
2022-09-02T08:39:42.058Z,75248.53
2022-09-02T08:42:20.740Z,75232.22
2022-09-02T08:44:55.742Z,75238.34
2022-09-02T08:47:30.962Z,75226.13
2022-09-02T08:50:04.591Z,75220.00
2022-09-02T08:52:39.648Z,75193.50
2022-09-02T08:55:12.163Z,75191.47
2022-09-02T08:57:44.310Z,75171.09
2022-09-02T09:00:14.548Z,75169.03
2022-09-02T09:02:57.078Z,75171.09
2022-09-02T09:05:34.989Z,75156.81
2022-09-02T09:08:14.655Z,75140.50
2022-09-02T09:10:58.179Z,75148.66
2022-09-02T09:13:55.803Z,75111.97
2022-09-02T09:16:36.394Z,75101.78
2022-09-02T09:19:12.824Z,75103.81
2022-09-02T09:21:42.548Z,75083.44
2022-09-02T09:24:28.391Z,75050.81
2022-09-02T09:26:56.768Z,75038.59
2022-09-02T09:29:25.907Z,75032.47
2022-09-02T09:31:58.678Z,75018.22
2022-09-02T09:34:57.214Z,75003.94
2022-09-02T09:37:35.900Z,75001.91
2022-09-02T09:40:25.021Z,74957.06
2022-09-02T09:42:57.866Z,74936.69
2022-09-02T09:45:33.489Z,74932.63
2022-09-02T09:48:23.316Z,74920.38
2022-09-02T09:51:16.037Z,74969.31
2022-09-02T09:53:45.410Z,74942.81
2022-09-02T09:56:41.305Z,74928.53
2022-09-02T09:59:41.968Z,74944.84
2022-09-02T10:02:24.035Z,74912.22
2022-09-02T10:04:53.868Z,74912.22
2022-09-02T10:07:41.273Z,74887.78
2022-09-02T10:10:18.427Z,74842.94
2022-09-02T10:12:49.221Z,74832.75
2022-09-02T10:15:28.498Z,74806.25
2022-09-02T10:18:05.814Z,74789.94
2022-09-02T10:21:04.938Z,74769.56
2022-09-02T10:23:49.138Z,74794.03
2022-09-02T10:26:33.470Z,74822.56
2022-09-02T10:29:27.611Z,74814.41
2022-09-02T10:32:11.059Z,74777.72
2022-09-02T10:34:51.745Z,74755.31
2022-09-02T10:37:23.374Z,74712.50
2022-09-02T10:40:10.261Z,74696.19
2022-09-02T10:42:47.548Z,74700.28
2022-09-02T10:45:24.282Z,74657.47
2022-09-02T10:48:05.223Z,74649.34
2022-09-02T10:50:40.722Z,74671.75
2022-09-02T10:53:34.399Z,74639.13
2022-09-02T10:56:07.710Z,74588.19
2022-09-02T10:58:45.237Z,74580.03
2022-09-02T11:01:20.949Z,74614.69
2022-09-02T11:04:00.837Z,74612.66
2022-09-02T11:06:51.742Z,74557.63
2022-09-02T11:09:30.551Z,74543.34
2022-09-02T11:12:03.624Z,74543.34
2022-09-02T11:14:36.566Z,74553.56
2022-09-02T11:17:13.441Z,74543.34
2022-09-02T11:19:48.198Z,74622.84
2022-09-02T11:22:27.679Z,74598.38
2022-09-02T11:25:03.538Z,74598.38
2022-09-02T11:27:42.681Z,74578.00
2022-09-02T11:30:16.356Z,74512.78
2022-09-02T11:32:50.581Z,74525.03
2022-09-02T11:35:28.084Z,74541.31
2022-09-02T11:38:01.565Z,74565.78
2022-09-02T11:40:36.167Z,74590.22
2022-09-02T11:43:31.140Z,74610.63
2022-09-02T11:46:31.345Z,74516.88
2022-09-02T11:49:27.580Z,74484.25
2022-09-02T11:52:05.649Z,74500.56
2022-09-02T11:54:39.712Z,74508.72
2022-09-02T11:57:12.371Z,74512.78
2022-09-02T12:00:14.125Z,74472.03
2022-09-02T12:02:48.716Z,74531.13
2022-09-02T12:06:06.456Z,74553.56
2022-09-02T12:09:12.035Z,74527.06
2022-09-02T12:11:46.057Z,74423.13
2022-09-02T12:14:44.187Z,74472.03
2022-09-02T12:17:51.492Z,74484.25
2022-09-02T12:21:07.868Z,74478.16
2022-09-02T12:24:09.301Z,74390.53
2022-09-02T12:27:10.882Z,74400.72
2022-09-02T12:29:39.931Z,74427.22
2022-09-02T12:32:10.218Z,74472.03
2022-09-02T12:34:55.164Z,74459.81
2022-09-02T12:38:04.893Z,74414.97
2022-09-02T12:40:42.359Z,74400.72
2022-09-02T12:43:26.345Z,74410.91
2022-09-02T12:46:01.644Z,74374.22
2022-09-02T12:48:42.738Z,74396.63
2022-09-02T12:51:11.187Z,74357.91
2022-09-02T12:53:43.200Z,74408.88
2022-09-02T12:56:23.265Z,74402.75
2022-09-02T12:58:55.304Z,74408.88
2022-09-02T13:01:38.761Z,74423.13
2022-09-02T13:04:30.791Z,74410.91
2022-09-02T13:07:53.041Z,74437.41
2022-09-02T13:10:52.668Z,74417.00
2022-09-02T13:13:50.115Z,74427.22
2022-09-02T13:16:25.268Z,74398.69
2022-09-02T13:19:46.876Z,74386.44
2022-09-02T13:22:44.016Z,74386.44
2022-09-02T13:25:36.298Z,74390.53
2022-09-02T13:28:32.431Z,74374.22
2022-09-02T13:31:14.587Z,74404.78
2022-09-02T13:33:44.390Z,74382.38
2022-09-02T13:36:20.505Z,74370.16
2022-09-02T13:38:49.261Z,74333.47
2022-09-02T13:41:29.601Z,74392.56
2022-09-02T13:44:08.057Z,74362.00
2022-09-02T13:46:44.448Z,74378.28
2022-09-02T13:49:21.057Z,74386.44
2022-09-02T13:51:51.402Z,74410.91
2022-09-02T13:54:29.988Z,74427.22
2022-09-02T13:56:59.157Z,74439.44
2022-09-02T13:59:38.693Z,74427.22
2022-09-02T14:02:24.784Z,74388.50
2022-09-02T14:04:57.191Z,74394.59
2022-09-02T14:07:31.456Z,74406.81
2022-09-02T14:10:02.914Z,74419.06
2022-09-02T14:12:34.677Z,74443.50
2022-09-02T14:15:03.716Z,74435.34
2022-09-02T14:17:35.229Z,74451.66
2022-09-02T14:20:11.570Z,74459.81
2022-09-02T14:22:40.155Z,74439.44
2022-09-02T14:25:14.672Z,74453.69
2022-09-02T14:27:49.785Z,74457.78
2022-09-02T14:30:32.660Z,74474.06
2022-09-02T14:33:27.536Z,74443.50
2022-09-02T14:36:06.009Z,74445.53
2022-09-02T14:38:37.816Z,74437.41
2022-09-02T14:41:12.431Z,74455.72
2022-09-02T14:43:46.264Z,74439.44
2022-09-02T14:46:33.971Z,74451.66
2022-09-02T14:49:07.287Z,74447.59
2022-09-02T14:51:39.271Z,74467.97
2022-09-02T14:54:07.977Z,74467.97
2022-09-02T14:56:50.977Z,74482.22
2022-09-02T14:59:20.178Z,74484.25
2022-09-02T15:01:51.603Z,74500.56
2022-09-02T15:04:21.567Z,74500.56
2022-09-02T15:06:49.868Z,74506.69
2022-09-02T15:09:17.873Z,74498.53
2022-09-02T15:11:48.845Z,74527.06
2022-09-02T15:14:16.899Z,74525.03
2022-09-02T15:16:44.759Z,74520.94
2022-09-02T15:19:15.881Z,74490.38
2022-09-02T15:21:45.329Z,74514.84
2022-09-02T15:24:13.165Z,74539.28
2022-09-02T15:26:41.019Z,74541.31
2022-09-02T15:29:08.849Z,74561.69
2022-09-02T15:31:37.161Z,74561.69
2022-09-02T15:34:05.197Z,74594.31
2022-09-02T15:36:33.151Z,74586.16
2022-09-02T15:39:02.442Z,74586.16
2022-09-02T15:41:31.521Z,74590.22
2022-09-02T15:44:00.704Z,74586.16
2022-09-02T15:46:30.684Z,74594.31
2022-09-02T15:49:04.215Z,74586.16
2022-09-02T15:51:33.043Z,74594.31
2022-09-02T15:54:04.018Z,74610.63
2022-09-02T15:56:34.174Z,74573.94
2022-09-02T15:59:04.502Z,74584.13
2022-09-02T16:01:34.390Z,74602.47
2022-09-02T16:04:03.268Z,74618.75
2022-09-02T16:06:33.038Z,74614.69
2022-09-02T16:09:05.701Z,74631.00
2022-09-02T16:11:33.613Z,74626.91
2022-09-02T16:14:01.517Z,74643.22
2022-09-02T16:16:29.397Z,74639.13
2022-09-02T16:18:57.282Z,74643.22
2022-09-02T16:21:25.809Z,74643.22
2022-09-02T16:23:53.647Z,74651.38
2022-09-02T16:26:25.970Z,74635.06
2022-09-02T16:28:56.031Z,74645.25
2022-09-02T16:31:26.347Z,74655.44
2022-09-02T16:33:56.459Z,74661.56
2022-09-02T16:36:26.845Z,74683.97
2022-09-02T16:39:01.669Z,74696.19
2022-09-02T16:41:34.514Z,74675.81
2022-09-02T16:44:04.911Z,74696.19
2022-09-02T16:46:33.420Z,74708.44
2022-09-02T16:49:01.358Z,74716.59
2022-09-02T16:51:30.197Z,74692.13
2022-09-02T16:53:59.826Z,74708.44
2022-09-02T16:56:28.657Z,74704.34
2022-09-02T16:59:02.003Z,74706.41
2022-09-02T17:01:32.317Z,74734.94
2022-09-02T17:04:01.346Z,74736.97
2022-09-02T17:06:29.483Z,74747.16
2022-09-02T17:08:58.013Z,74773.66
2022-09-02T17:11:29.261Z,74773.66
2022-09-02T17:14:00.873Z,74769.56
2022-09-02T17:16:31.570Z,74779.75
2022-09-02T17:18:59.787Z,74765.50
2022-09-02T17:21:30.658Z,74755.31
2022-09-02T17:23:59.170Z,74759.38
2022-09-02T17:26:29.231Z,74757.34
2022-09-02T17:28:59.077Z,74743.06
2022-09-02T17:31:30.079Z,74761.41
2022-09-02T17:33:59.452Z,74765.50
2022-09-02T17:36:29.873Z,74771.59
2022-09-02T17:38:58.790Z,74806.25
2022-09-02T17:41:44.960Z,74834.78
2022-09-02T17:44:15.223Z,74861.28
2022-09-02T17:46:44.156Z,74877.59
2022-09-02T17:49:17.278Z,74867.41
2022-09-02T17:51:46.515Z,74889.81
2022-09-02T17:54:15.645Z,74897.97
2022-09-02T17:57:00.156Z,74912.22
2022-09-02T17:59:39.827Z,74924.47
2022-09-02T18:02:37.477Z,74934.66
2022-09-02T18:05:16.625Z,74948.91
2022-09-02T18:07:51.180Z,74965.22
2022-09-02T18:10:19.131Z,74981.53
2022-09-02T18:12:47.082Z,74973.38
2022-09-02T18:15:18.502Z,74993.75
2022-09-02T18:17:49.091Z,75001.91
2022-09-02T18:20:25.326Z,75014.13
2022-09-02T18:23:11.410Z,75014.13
2022-09-02T18:25:50.863Z,75026.38
2022-09-02T18:28:28.411Z,75026.38
2022-09-02T18:31:09.795Z,75022.28
2022-09-02T18:33:54.937Z,75042.69
2022-09-02T18:36:36.384Z,75054.91
2022-09-02T18:39:28.586Z,75056.94
2022-09-02T18:42:11.522Z,75069.16
2022-09-02T18:44:47.208Z,75087.50
2022-09-02T18:47:20.202Z,75109.94
2022-09-02T18:49:52.621Z,75122.16
2022-09-02T18:52:26.425Z,75128.28
2022-09-02T18:55:02.499Z,75138.47
2022-09-02T18:57:36.781Z,75140.50
2022-09-02T19:00:08.222Z,75144.59
2022-09-02T19:02:44.759Z,75162.94
2022-09-02T19:05:16.397Z,75167.00
2022-09-02T19:08:05.742Z,75173.13
2022-09-02T19:10:33.654Z,75181.28
2022-09-02T19:13:02.311Z,75181.28
2022-09-02T19:15:30.139Z,75181.28
2022-09-02T19:18:00.248Z,75175.16
2022-09-02T19:20:28.670Z,75173.13
2022-09-02T19:22:58.645Z,75181.28
2022-09-02T19:25:31.387Z,75189.44
2022-09-02T19:28:02.550Z,75189.44
2022-09-02T19:30:36.036Z,75199.63
2022-09-02T19:33:08.905Z,75205.72
2022-09-02T19:35:38.484Z,75213.88
2022-09-02T19:38:06.454Z,75217.97
2022-09-02T19:40:36.477Z,75228.16
2022-09-02T19:43:07.498Z,75232.22
2022-09-02T19:45:37.749Z,75230.19
2022-09-02T19:48:11.218Z,75234.28
2022-09-02T19:50:42.226Z,75234.28
2022-09-02T19:53:12.576Z,75238.34
2022-09-02T19:55:40.788Z,75234.28
2022-09-02T19:58:08.803Z,75234.28
2022-09-02T20:00:36.805Z,75242.41
2022-09-02T20:03:05.122Z,75246.50
2022-09-02T20:05:35.615Z,75242.41
2022-09-02T20:08:04.043Z,75246.50
2022-09-02T20:10:32.199Z,75246.50
2022-09-02T20:13:00.345Z,75250.56
2022-09-02T20:15:28.380Z,75254.66
2022-09-02T20:18:07.019Z,75256.69
2022-09-02T20:20:36.318Z,75256.69
2022-09-02T20:23:04.881Z,75254.66
2022-09-02T20:25:43.435Z,75254.66
2022-09-02T20:28:24.906Z,75256.69
2022-09-02T20:31:12.888Z,75262.81
2022-09-02T20:33:51.553Z,75270.97
2022-09-02T20:36:28.803Z,75281.16
2022-09-02T20:39:14.573Z,75279.09
2022-09-02T20:41:55.166Z,75279.09
2022-09-02T20:44:52.083Z,75275.03
2022-09-02T20:47:49.676Z,75287.25
2022-09-02T20:50:32.486Z,75291.34
2022-09-02T20:53:21.536Z,75303.56
2022-09-02T20:55:56.307Z,75305.59
2022-09-02T20:58:40.989Z,75307.66
2022-09-02T21:01:10.808Z,75315.81
2022-09-02T21:03:50.484Z,75323.94
2022-09-02T21:06:22.530Z,75315.81
2022-09-02T21:09:03.181Z,75326.00
2022-09-02T21:11:45.105Z,75323.94
2022-09-02T21:14:17.629Z,75326.00
2022-09-02T21:16:50.607Z,75330.06
2022-09-02T21:19:24.184Z,75321.91
2022-09-02T21:21:56.585Z,75328.03
2022-09-02T21:24:34.064Z,75326.00
2022-09-02T21:27:06.218Z,75328.03
2022-09-02T21:29:41.957Z,75334.16
2022-09-02T21:32:16.412Z,75332.09
2022-09-02T21:34:53.684Z,75328.03
2022-09-02T21:37:24.126Z,75332.09
2022-09-02T21:39:58.712Z,75332.09
2022-09-02T21:42:38.449Z,75336.19
2022-09-02T21:45:15.165Z,75328.03
2022-09-02T21:47:52.095Z,75330.06
2022-09-02T21:50:28.069Z,75332.09
2022-09-02T21:53:16.883Z,75323.94
2022-09-02T21:55:59.377Z,75328.03
2022-09-02T21:58:54.441Z,75328.03
2022-09-02T22:01:44.558Z,75328.03
2022-09-02T22:04:31.464Z,75332.09
2022-09-02T22:07:07.406Z,75326.00
2022-09-02T22:09:35.588Z,75323.94
2022-09-02T22:12:09.136Z,75319.88
2022-09-02T22:14:44.760Z,75326.00
2022-09-02T22:17:24.946Z,75328.03
2022-09-02T22:19:57.801Z,75336.19
2022-09-02T22:22:31.451Z,75340.25
2022-09-02T22:24:59.366Z,75354.53
2022-09-02T22:27:35.483Z,75356.56
2022-09-02T22:30:08.445Z,75358.59
2022-09-02T22:32:40.219Z,75360.66
2022-09-02T22:35:17.163Z,75376.94
2022-09-02T22:37:54.407Z,75381.03
2022-09-02T22:40:25.149Z,75385.09
2022-09-02T22:43:02.042Z,75387.13
2022-09-02T22:45:51.376Z,75397.34
2022-09-02T22:48:42.323Z,75411.59
2022-09-02T22:51:33.568Z,75405.50
2022-09-02T22:54:01.488Z,75413.66
2022-09-02T22:56:39.008Z,75413.66
2022-09-02T22:59:35.761Z,75419.75
2022-09-02T23:02:11.844Z,75427.91
2022-09-02T23:04:55.694Z,75432.00
2022-09-02T23:07:24.764Z,75446.25
2022-09-02T23:09:58.599Z,75454.41
2022-09-02T23:12:36.847Z,75466.63
2022-09-02T23:15:20.377Z,75468.69
2022-09-02T23:17:58.546Z,75474.78
2022-09-02T23:20:39.556Z,75470.72
2022-09-02T23:23:29.028Z,75478.88
2022-09-02T23:26:09.495Z,75478.88
2022-09-02T23:28:55.184Z,75491.09
2022-09-02T23:31:34.376Z,75499.25
2022-09-02T23:34:14.368Z,75503.34
2022-09-02T23:36:52.375Z,75519.63
2022-09-02T23:39:32.245Z,75515.56
2022-09-02T23:42:02.351Z,75517.59
2022-09-02T23:44:31.166Z,75507.41
2022-09-02T23:47:13.720Z,75507.41
2022-09-02T23:49:50.102Z,75509.44
2022-09-02T23:52:26.260Z,75527.78
2022-09-02T23:55:10.319Z,75525.75
2022-09-02T23:57:57.475Z,75529.84
