createdAt,value
2018-06-19T00:00:34.346Z,0.00
2018-06-19T00:01:34.321Z,0.00
2018-06-19T00:02:34.297Z,0.00
2018-06-19T00:03:34.273Z,0.00
2018-06-19T00:04:34.247Z,0.00
2018-06-19T00:05:34.425Z,0.00
2018-06-19T00:06:34.199Z,0.00
2018-06-19T00:07:34.181Z,0.00
2018-06-19T00:08:34.149Z,0.00
2018-06-19T00:09:34.125Z,0.00
2018-06-19T00:10:34.103Z,0.00
2018-06-19T00:11:34.081Z,0.00
2018-06-19T00:12:34.053Z,0.00
2018-06-19T00:13:34.026Z,0.00
2018-06-19T00:14:34.003Z,0.00
2018-06-19T00:15:33.982Z,0.00
2018-06-19T00:16:33.955Z,0.00
2018-06-19T00:17:33.932Z,0.00
2018-06-19T00:18:33.905Z,0.00
2018-06-19T00:19:33.881Z,0.00
2018-06-19T00:20:33.856Z,0.00
2018-06-19T00:21:33.833Z,0.00
2018-06-19T00:22:33.809Z,0.00
2018-06-19T00:23:33.789Z,0.00
2018-06-19T00:24:33.758Z,0.00
2018-06-19T00:25:33.743Z,0.00
2018-06-19T00:26:33.711Z,0.00
2018-06-19T00:27:33.687Z,0.00
2018-06-19T00:28:33.666Z,0.00
2018-06-19T00:29:33.644Z,0.00
2018-06-19T00:30:33.613Z,0.00
2018-06-19T00:31:33.649Z,0.00
2018-06-19T00:32:33.564Z,0.00
2018-06-19T00:33:33.540Z,0.00
2018-06-19T00:34:33.718Z,0.00
2018-06-19T00:35:33.493Z,0.00
2018-06-19T00:36:33.468Z,0.00
2018-06-19T00:37:33.443Z,0.00
2018-06-19T00:38:33.422Z,0.00
2018-06-19T00:39:33.395Z,0.00
2018-06-19T00:40:33.370Z,0.00
2018-06-19T00:41:33.346Z,0.00
2018-06-19T00:42:33.324Z,0.00
2018-06-19T00:43:33.298Z,0.00
2018-06-19T00:44:33.271Z,0.00
2018-06-19T00:45:33.248Z,0.00
2018-06-19T00:46:33.226Z,0.00
2018-06-19T00:47:33.201Z,0.00
2018-06-19T00:48:33.177Z,0.00
2018-06-19T00:49:33.155Z,0.00
2018-06-19T00:50:33.125Z,0.00
2018-06-19T00:51:33.102Z,0.00
2018-06-19T00:52:33.076Z,0.00
2018-06-19T00:53:33.055Z,0.00
2018-06-19T00:54:33.028Z,0.00
2018-06-19T00:55:33.011Z,0.00
2018-06-19T00:56:32.982Z,0.00
2018-06-19T00:57:32.954Z,0.00
2018-06-19T00:58:33.132Z,0.00
2018-06-19T00:59:32.905Z,0.00
2018-06-19T01:00:32.880Z,0.00
2018-06-19T01:01:32.866Z,0.00
2018-06-19T01:02:32.870Z,0.00
2018-06-19T01:03:32.806Z,0.00
2018-06-19T01:04:32.986Z,0.00
2018-06-19T01:05:32.757Z,0.00
2018-06-19T01:06:32.934Z,0.00
2018-06-19T01:07:32.708Z,0.00
2018-06-19T01:08:32.684Z,0.00
2018-06-19T01:09:32.660Z,0.00
2018-06-19T01:10:32.871Z,0.00
2018-06-19T01:11:32.612Z,0.00
2018-06-19T01:12:35.812Z,0.00
2018-06-19T01:13:32.762Z,0.00
2018-06-19T01:14:32.536Z,0.00
2018-06-19T01:15:32.514Z,0.00
2018-06-19T01:16:32.688Z,0.00
2018-06-19T01:17:32.461Z,0.00
2018-06-19T01:18:32.437Z,0.00
2018-06-19T01:19:32.413Z,0.00
2018-06-19T01:20:32.591Z,0.00
2018-06-19T01:21:32.362Z,0.00
2018-06-19T01:22:32.339Z,0.00
2018-06-19T01:23:32.315Z,0.00
2018-06-19T01:24:32.287Z,0.00
2018-06-19T01:25:32.264Z,0.00
2018-06-19T01:26:32.243Z,0.00
2018-06-19T01:27:32.215Z,0.00
2018-06-19T01:28:32.218Z,0.00
2018-06-19T01:29:32.166Z,0.00
2018-06-19T01:30:32.140Z,0.00
2018-06-19T01:31:32.117Z,0.00
2018-06-19T01:32:32.090Z,0.00
2018-06-19T01:33:32.066Z,0.00
2018-06-19T01:34:32.049Z,0.00
2018-06-19T01:35:32.017Z,0.00
2018-06-19T01:36:31.992Z,0.00
2018-06-19T01:37:31.969Z,0.00
2018-06-19T01:38:32.149Z,0.00
2018-06-19T01:39:31.919Z,0.00
2018-06-19T01:40:31.891Z,0.00
2018-06-19T01:41:31.869Z,0.00
2018-06-19T01:42:31.845Z,0.00
2018-06-19T01:43:31.826Z,0.00
2018-06-19T01:44:31.996Z,0.00
2018-06-19T01:45:31.773Z,0.00
2018-06-19T01:46:31.750Z,0.00
2018-06-19T01:47:31.721Z,0.00
2018-06-19T01:48:31.697Z,0.00
2018-06-19T01:49:31.674Z,0.00
2018-06-19T01:50:31.647Z,0.00
2018-06-19T01:51:31.677Z,0.00
2018-06-19T01:52:31.597Z,0.00
2018-06-19T01:53:31.572Z,0.00
2018-06-19T01:54:31.549Z,0.00
2018-06-19T01:55:31.524Z,0.00
2018-06-19T01:56:31.503Z,0.00
2018-06-19T01:57:31.476Z,0.00
2018-06-19T01:58:31.449Z,0.00
2018-06-19T01:59:31.426Z,0.00
2018-06-19T02:00:31.400Z,0.00
2018-06-19T02:01:31.377Z,0.00
2018-06-19T02:02:31.354Z,0.00
2018-06-19T02:03:31.328Z,0.00
2018-06-19T02:04:31.301Z,0.00
2018-06-19T02:05:31.276Z,0.00
2018-06-19T02:06:31.252Z,0.00
2018-06-19T02:07:31.228Z,0.00
2018-06-19T02:08:31.204Z,0.00
2018-06-19T02:09:31.179Z,0.00
2018-06-19T02:10:31.153Z,0.00
2018-06-19T02:11:31.132Z,0.00
2018-06-19T02:12:31.105Z,0.00
2018-06-19T02:13:31.089Z,0.00
2018-06-19T02:14:31.060Z,0.00
2018-06-19T02:15:31.029Z,0.00
2018-06-19T02:16:31.004Z,0.00
2018-06-19T02:17:30.979Z,0.00
2018-06-19T02:18:30.953Z,0.00
2018-06-19T02:19:30.930Z,0.00
2018-06-19T02:20:30.907Z,0.00
2018-06-19T02:21:30.879Z,0.00
2018-06-19T02:22:30.856Z,0.00
2018-06-19T02:23:30.831Z,0.00
2018-06-19T02:24:30.804Z,0.00
2018-06-19T02:25:30.781Z,0.00
2018-06-19T02:26:30.756Z,0.00
2018-06-19T02:27:30.732Z,0.00
2018-06-19T02:28:30.707Z,0.00
2018-06-19T02:29:30.683Z,0.00
2018-06-19T02:30:30.659Z,0.00
2018-06-19T02:31:30.635Z,0.00
2018-06-19T02:32:31.363Z,0.00
2018-06-19T02:33:30.584Z,0.00
2018-06-19T02:34:30.562Z,0.00
2018-06-19T02:35:30.536Z,0.00
2018-06-19T02:36:30.510Z,0.00
2018-06-19T02:37:30.484Z,0.00
2018-06-19T02:38:30.461Z,0.00
2018-06-19T02:39:30.443Z,0.00
2018-06-19T02:40:30.410Z,0.00
2018-06-19T02:41:30.394Z,0.00
2018-06-19T02:42:30.361Z,0.00
2018-06-19T02:43:30.339Z,0.00
2018-06-19T02:44:30.313Z,0.00
2018-06-19T02:45:30.290Z,0.00
2018-06-19T02:46:30.265Z,0.00
2018-06-19T02:47:30.241Z,0.00
2018-06-19T02:48:30.215Z,0.00
2018-06-19T02:49:30.192Z,5.63
2018-06-19T02:50:30.166Z,5.63
2018-06-19T02:51:30.144Z,5.63
2018-06-19T02:52:30.120Z,5.63
2018-06-19T02:53:30.093Z,5.63
2018-06-19T02:54:30.067Z,5.63
2018-06-19T02:55:30.246Z,5.63
2018-06-19T02:56:30.018Z,5.63
2018-06-19T02:57:29.994Z,5.63
2018-06-19T02:58:29.969Z,5.63
2018-06-19T02:59:29.944Z,5.63
2018-06-19T03:00:29.939Z,5.63
2018-06-19T03:01:29.899Z,11.25
2018-06-19T03:02:29.871Z,11.25
2018-06-19T03:03:29.846Z,11.25
2018-06-19T03:04:29.821Z,11.25
2018-06-19T03:05:29.801Z,11.25
2018-06-19T03:06:29.773Z,16.88
2018-06-19T03:07:29.899Z,16.88
2018-06-19T03:08:29.726Z,16.88
2018-06-19T03:09:29.699Z,22.50
2018-06-19T03:10:29.678Z,22.50
2018-06-19T03:11:29.650Z,22.50
2018-06-19T03:12:29.635Z,28.13
2018-06-19T03:13:29.601Z,28.13
2018-06-19T03:14:29.576Z,28.13
2018-06-19T03:15:29.553Z,22.50
2018-06-19T03:16:29.527Z,22.50
2018-06-19T03:17:29.515Z,22.50
2018-06-19T03:18:29.477Z,22.50
2018-06-19T03:19:29.454Z,22.50
2018-06-19T03:20:29.429Z,22.50
2018-06-19T03:21:29.405Z,28.13
2018-06-19T03:22:29.380Z,28.13
2018-06-19T03:23:29.358Z,33.75
2018-06-19T03:24:29.539Z,33.75
2018-06-19T03:25:29.307Z,39.38
2018-06-19T03:26:29.284Z,45.00
2018-06-19T03:27:29.261Z,45.00
2018-06-19T03:28:29.233Z,50.63
2018-06-19T03:29:29.212Z,50.63
2018-06-19T03:30:29.319Z,56.25
2018-06-19T03:31:29.163Z,56.25
2018-06-19T03:32:29.143Z,56.25
2018-06-19T03:33:29.112Z,56.25
2018-06-19T03:34:29.086Z,56.25
2018-06-19T03:35:29.063Z,56.25
2018-06-19T03:36:29.038Z,56.25
2018-06-19T03:37:29.013Z,56.25
2018-06-19T03:38:28.991Z,56.25
2018-06-19T03:39:28.965Z,61.88
2018-06-19T03:40:28.939Z,61.88
2018-06-19T03:41:28.915Z,61.88
2018-06-19T03:42:28.891Z,61.88
2018-06-19T03:43:28.869Z,61.88
2018-06-19T03:44:28.842Z,61.88
2018-06-19T03:45:28.819Z,67.50
2018-06-19T03:46:28.793Z,67.50
2018-06-19T03:47:28.769Z,73.13
2018-06-19T03:48:28.743Z,73.13
2018-06-19T03:49:28.723Z,73.13
2018-06-19T03:50:28.695Z,73.13
2018-06-19T03:51:28.671Z,73.13
2018-06-19T03:52:28.647Z,73.13
2018-06-19T03:53:28.623Z,73.13
2018-06-19T03:54:28.597Z,73.13
2018-06-19T03:55:28.573Z,73.13
2018-06-19T03:56:28.548Z,73.13
2018-06-19T03:57:28.524Z,84.38
2018-06-19T03:58:28.702Z,95.63
2018-06-19T03:59:28.475Z,101.25
2018-06-19T04:00:28.451Z,106.88
2018-06-19T04:01:28.427Z,112.50
2018-06-19T04:02:28.402Z,112.50
2018-06-19T04:03:28.378Z,118.13
2018-06-19T04:04:28.554Z,123.75
2018-06-19T04:05:28.329Z,123.75
2018-06-19T04:06:28.305Z,123.75
2018-06-19T04:07:28.281Z,112.50
2018-06-19T04:08:28.257Z,106.88
2018-06-19T04:09:28.232Z,106.88
2018-06-19T04:10:28.286Z,112.50
2018-06-19T04:11:28.190Z,123.75
2018-06-19T04:12:28.159Z,129.38
2018-06-19T04:13:28.135Z,135.00
2018-06-19T04:14:28.120Z,140.63
2018-06-19T04:15:28.088Z,146.25
2018-06-19T04:16:28.068Z,146.25
2018-06-19T04:17:28.041Z,151.88
2018-06-19T04:18:28.018Z,151.88
2018-06-19T04:19:27.993Z,151.88
2018-06-19T04:20:27.966Z,157.50
2018-06-19T04:21:27.942Z,157.50
2018-06-19T04:22:27.924Z,157.50
2018-06-19T04:23:27.896Z,157.50
2018-06-19T04:24:27.869Z,151.88
2018-06-19T04:25:27.846Z,146.25
2018-06-19T04:26:27.822Z,151.88
2018-06-19T04:27:27.798Z,157.50
2018-06-19T04:28:27.776Z,157.50
2018-06-19T04:29:27.749Z,151.88
2018-06-19T04:30:27.731Z,151.88
2018-06-19T04:31:27.708Z,157.50
2018-06-19T04:32:27.677Z,157.50
2018-06-19T04:33:27.689Z,157.50
2018-06-19T04:34:27.630Z,151.88
2018-06-19T04:35:27.607Z,146.25
2018-06-19T04:36:27.582Z,146.25
2018-06-19T04:37:27.557Z,140.63
2018-06-19T04:38:27.533Z,146.25
2018-06-19T04:39:27.511Z,146.25
2018-06-19T04:40:27.485Z,146.25
2018-06-19T04:41:27.460Z,140.63
2018-06-19T04:42:27.435Z,140.63
2018-06-19T04:43:27.415Z,140.63
2018-06-19T04:44:27.387Z,146.25
2018-06-19T04:45:27.365Z,151.88
2018-06-19T04:46:27.340Z,151.88
2018-06-19T04:47:27.320Z,157.50
2018-06-19T04:48:27.290Z,157.50
2018-06-19T04:49:27.272Z,168.75
2018-06-19T04:50:27.249Z,185.63
2018-06-19T04:51:27.229Z,196.88
2018-06-19T04:52:27.195Z,202.50
2018-06-19T04:53:27.174Z,213.75
2018-06-19T04:54:27.148Z,230.63
2018-06-19T04:55:27.126Z,247.50
2018-06-19T04:56:27.098Z,258.75
2018-06-19T04:57:27.077Z,270.00
2018-06-19T04:58:27.051Z,281.25
2018-06-19T04:59:27.027Z,286.88
2018-06-19T05:00:27.002Z,309.38
2018-06-19T05:01:26.980Z,326.25
2018-06-19T05:02:26.954Z,337.50
2018-06-19T05:03:26.945Z,331.88
2018-06-19T05:04:26.905Z,315.00
2018-06-19T05:05:26.886Z,309.38
2018-06-19T05:06:26.861Z,309.38
2018-06-19T05:07:26.835Z,309.38
2018-06-19T05:08:26.810Z,320.63
2018-06-19T05:09:26.791Z,337.50
2018-06-19T05:10:26.765Z,348.75
2018-06-19T05:11:26.741Z,354.38
2018-06-19T05:12:26.716Z,343.13
2018-06-19T05:13:26.692Z,343.13
2018-06-19T05:14:26.673Z,337.50
2018-06-19T05:15:26.645Z,365.63
2018-06-19T05:16:26.623Z,399.38
2018-06-19T05:17:26.596Z,444.38
2018-06-19T05:18:26.573Z,461.25
2018-06-19T05:19:26.555Z,461.25
2018-06-19T05:20:26.526Z,444.38
2018-06-19T05:21:26.507Z,433.13
2018-06-19T05:22:26.530Z,438.75
2018-06-19T05:23:26.457Z,444.38
2018-06-19T05:24:26.434Z,444.38
2018-06-19T05:25:26.407Z,450.00
2018-06-19T05:26:26.384Z,450.00
2018-06-19T05:27:26.360Z,444.38
2018-06-19T05:28:26.339Z,455.63
2018-06-19T05:29:26.311Z,478.13
2018-06-19T05:30:26.325Z,506.25
2018-06-19T05:31:26.265Z,540.00
2018-06-19T05:32:26.240Z,579.38
2018-06-19T05:33:26.218Z,618.75
2018-06-19T05:34:26.194Z,641.25
2018-06-19T05:35:26.174Z,646.88
2018-06-19T05:36:26.148Z,635.63
2018-06-19T05:37:26.124Z,624.38
2018-06-19T05:38:26.101Z,652.50
2018-06-19T05:39:26.077Z,691.88
2018-06-19T05:40:26.053Z,708.75
2018-06-19T05:41:26.033Z,703.13
2018-06-19T05:42:26.007Z,680.63
2018-06-19T05:43:25.984Z,675.00
2018-06-19T05:44:25.960Z,680.63
2018-06-19T05:45:25.936Z,686.25
2018-06-19T05:46:25.921Z,708.75
2018-06-19T05:47:25.891Z,708.75
2018-06-19T05:48:25.868Z,697.50
2018-06-19T05:49:25.847Z,708.75
2018-06-19T05:50:25.822Z,725.63
2018-06-19T05:51:25.799Z,731.25
2018-06-19T05:52:25.775Z,731.25
2018-06-19T05:53:25.768Z,720.00
2018-06-19T05:54:25.729Z,708.75
2018-06-19T05:55:25.708Z,680.63
2018-06-19T05:56:25.683Z,669.38
2018-06-19T05:57:25.663Z,658.13
2018-06-19T05:58:25.644Z,652.50
2018-06-19T05:59:25.616Z,652.50
2018-06-19T06:00:25.794Z,658.13
2018-06-19T06:01:25.573Z,663.75
2018-06-19T06:02:25.551Z,663.75
2018-06-19T06:03:25.524Z,658.13
2018-06-19T06:04:25.500Z,658.13
2018-06-19T06:05:25.477Z,686.25
2018-06-19T06:06:25.455Z,714.38
2018-06-19T06:07:25.432Z,742.50
2018-06-19T06:08:25.411Z,748.13
2018-06-19T06:09:25.385Z,736.88
2018-06-19T06:10:25.372Z,731.25
2018-06-19T06:11:25.341Z,720.00
2018-06-19T06:12:25.524Z,691.88
2018-06-19T06:13:25.295Z,658.13
2018-06-19T06:14:25.273Z,635.63
2018-06-19T06:15:25.252Z,613.13
2018-06-19T06:16:25.281Z,624.38
2018-06-19T06:17:25.223Z,646.88
2018-06-19T06:18:25.182Z,641.25
2018-06-19T06:19:25.159Z,635.63
2018-06-19T06:20:25.136Z,601.88
2018-06-19T06:21:25.116Z,607.50
2018-06-19T06:22:25.092Z,624.38
2018-06-19T06:23:25.069Z,652.50
2018-06-19T06:24:25.046Z,686.25
2018-06-19T06:25:25.024Z,708.75
2018-06-19T06:26:25.022Z,742.50
2018-06-19T06:27:24.979Z,781.88
2018-06-19T06:28:24.958Z,815.63
2018-06-19T06:29:24.933Z,855.00
2018-06-19T06:30:24.911Z,888.75
2018-06-19T06:31:24.963Z,916.88
2018-06-19T06:32:24.895Z,933.75
2018-06-19T06:33:24.843Z,973.13
2018-06-19T06:34:24.820Z,1006.88
2018-06-19T06:35:24.801Z,1029.38
2018-06-19T06:36:24.775Z,1040.63
2018-06-19T06:37:24.754Z,1023.75
2018-06-19T06:38:24.731Z,1113.75
2018-06-19T06:39:24.758Z,1293.75
2018-06-19T06:40:24.685Z,1462.50
2018-06-19T06:41:24.664Z,1575.00
2018-06-19T06:42:24.641Z,1518.75
2018-06-19T06:43:24.621Z,1456.88
2018-06-19T06:44:24.602Z,1473.75
2018-06-19T06:45:24.579Z,1535.63
2018-06-19T06:46:24.554Z,1653.75
2018-06-19T06:47:24.535Z,1636.88
2018-06-19T06:48:24.511Z,2244.38
2018-06-19T06:49:24.490Z,2036.25
2018-06-19T06:50:24.567Z,2643.75
2018-06-19T06:51:24.447Z,1828.13
2018-06-19T06:52:24.631Z,1631.25
2018-06-19T06:53:24.405Z,1636.88
2018-06-19T06:54:24.384Z,1653.75
2018-06-19T06:55:24.366Z,1715.63
2018-06-19T06:56:24.342Z,1586.25
2018-06-19T06:57:24.323Z,1417.50
2018-06-19T06:58:24.302Z,1288.13
2018-06-19T06:59:24.282Z,1243.13
2018-06-19T07:00:24.268Z,1260.00
2018-06-19T07:01:24.240Z,1395.00
2018-06-19T07:02:24.223Z,2008.13
2018-06-19T07:03:24.204Z,2655.00
2018-06-19T07:04:24.179Z,2660.63
2018-06-19T07:05:24.159Z,3054.38
2018-06-19T07:06:24.139Z,2666.25
2018-06-19T07:07:24.120Z,2520.00
2018-06-19T07:08:24.098Z,2115.00
2018-06-19T07:09:24.082Z,2103.75
2018-06-19T07:10:24.062Z,2025.00
2018-06-19T07:11:24.040Z,2115.00
2018-06-19T07:12:24.021Z,2300.63
2018-06-19T07:13:24.031Z,2160.00
2018-06-19T07:14:23.983Z,2075.63
2018-06-19T07:15:23.963Z,1968.75
2018-06-19T07:16:23.942Z,1867.50
2018-06-19T07:17:23.924Z,1738.13
2018-06-19T07:18:23.905Z,1608.75
2018-06-19T07:19:23.916Z,1445.63
2018-06-19T07:20:23.868Z,1350.00
2018-06-19T07:21:23.848Z,1321.88
2018-06-19T07:22:23.869Z,1282.50
2018-06-19T07:23:23.811Z,1158.75
2018-06-19T07:24:23.795Z,1001.25
2018-06-19T07:25:23.770Z,888.75
2018-06-19T07:26:23.752Z,843.75
2018-06-19T07:27:23.734Z,815.63
2018-06-19T07:28:23.711Z,781.88
2018-06-19T07:29:23.698Z,731.25
2018-06-19T07:30:23.675Z,697.50
2018-06-19T07:31:23.654Z,691.88
2018-06-19T07:32:23.632Z,697.50
2018-06-19T07:33:23.611Z,714.38
2018-06-19T07:34:23.592Z,776.25
2018-06-19T07:35:23.575Z,871.88
2018-06-19T07:36:23.754Z,945.00
2018-06-19T07:37:23.733Z,1023.75
2018-06-19T07:38:23.609Z,1158.75
2018-06-19T07:39:23.695Z,1192.50
2018-06-19T07:40:23.469Z,1288.13
2018-06-19T07:41:23.448Z,1417.50
2018-06-19T07:42:23.427Z,1558.13
2018-06-19T07:43:23.407Z,1726.88
2018-06-19T07:44:23.391Z,1805.63
2018-06-19T07:45:23.363Z,1496.25
2018-06-19T07:46:23.347Z,1209.38
2018-06-19T07:47:23.325Z,1125.00
2018-06-19T07:48:23.308Z,1113.75
2018-06-19T07:49:23.334Z,1057.50
2018-06-19T07:50:23.261Z,1035.00
2018-06-19T07:51:23.249Z,1119.38
2018-06-19T07:52:23.221Z,1260.00
2018-06-19T07:53:23.199Z,1338.75
2018-06-19T07:54:23.180Z,1361.25
2018-06-19T07:55:23.159Z,1338.75
2018-06-19T07:56:23.140Z,1378.13
2018-06-19T07:57:23.182Z,1462.50
2018-06-19T07:58:23.096Z,1591.88
2018-06-19T07:59:23.081Z,1665.00
2018-06-19T08:00:23.072Z,1575.00
2018-06-19T08:01:23.038Z,1490.63
2018-06-19T08:02:23.018Z,1417.50
2018-06-19T08:03:22.995Z,1411.88
2018-06-19T08:04:22.976Z,1366.88
2018-06-19T08:05:22.956Z,1203.75
2018-06-19T08:06:22.934Z,1119.38
2018-06-19T08:07:22.915Z,1074.38
2018-06-19T08:08:22.892Z,1068.75
2018-06-19T08:09:22.871Z,1063.13
2018-06-19T08:10:22.852Z,1006.88
2018-06-19T08:11:22.832Z,1023.75
2018-06-19T08:12:22.812Z,1057.50
2018-06-19T08:13:22.809Z,1108.13
2018-06-19T08:14:22.774Z,1198.13
2018-06-19T08:15:22.769Z,1192.50
2018-06-19T08:16:22.727Z,1074.38
2018-06-19T08:17:22.711Z,967.50
2018-06-19T08:18:22.686Z,945.00
2018-06-19T08:19:22.680Z,961.88
2018-06-19T08:20:22.647Z,860.63
2018-06-19T08:21:22.624Z,843.75
2018-06-19T08:22:22.606Z,860.63
2018-06-19T08:23:22.582Z,911.25
2018-06-19T08:24:22.560Z,928.13
2018-06-19T08:25:22.539Z,939.38
2018-06-19T08:26:22.525Z,1063.13
2018-06-19T08:27:22.497Z,1170.00
2018-06-19T08:28:22.476Z,1231.88
2018-06-19T08:29:22.459Z,1282.50
2018-06-19T08:30:22.434Z,1282.50
2018-06-19T08:31:22.412Z,1276.88
2018-06-19T08:32:22.391Z,1085.63
2018-06-19T08:33:22.374Z,1147.50
2018-06-19T08:34:22.354Z,1276.88
2018-06-19T08:35:22.327Z,1321.88
2018-06-19T08:36:22.396Z,1344.38
2018-06-19T08:37:22.285Z,1462.50
2018-06-19T08:38:22.264Z,1372.50
2018-06-19T08:39:22.245Z,1333.13
2018-06-19T08:40:22.221Z,1265.63
2018-06-19T08:41:22.203Z,1350.00
2018-06-19T08:42:22.181Z,1288.13
2018-06-19T08:43:22.159Z,1164.38
2018-06-19T08:44:22.150Z,1074.38
2018-06-19T08:45:22.116Z,1023.75
2018-06-19T08:46:22.096Z,1164.38
2018-06-19T08:47:22.075Z,1164.38
2018-06-19T08:48:22.053Z,1237.50
2018-06-19T08:49:22.032Z,1209.38
2018-06-19T08:50:22.011Z,1023.75
2018-06-19T08:51:21.990Z,1057.50
2018-06-19T08:52:21.968Z,950.63
2018-06-19T08:53:21.951Z,1040.63
2018-06-19T08:54:21.971Z,1074.38
2018-06-19T08:55:21.906Z,1164.38
2018-06-19T08:56:21.883Z,911.25
2018-06-19T08:57:21.862Z,793.13
2018-06-19T08:58:21.842Z,731.25
2018-06-19T08:59:21.820Z,748.13
2018-06-19T09:00:21.861Z,686.25
2018-06-19T09:01:21.978Z,804.38
2018-06-19T09:02:21.754Z,877.50
2018-06-19T09:03:21.733Z,765.00
2018-06-19T09:04:21.919Z,810.00
2018-06-19T09:05:21.693Z,798.75
2018-06-19T09:06:21.668Z,658.13
2018-06-19T09:07:21.646Z,646.88
2018-06-19T09:08:21.622Z,607.50
2018-06-19T09:09:21.604Z,810.00
2018-06-19T09:10:21.579Z,871.88
2018-06-19T09:11:21.557Z,770.63
2018-06-19T09:12:21.535Z,635.63
2018-06-19T09:13:21.517Z,585.00
2018-06-19T09:14:21.492Z,635.63
2018-06-19T09:15:21.496Z,613.13
2018-06-19T09:16:21.447Z,562.50
2018-06-19T09:17:21.454Z,562.50
2018-06-19T09:18:21.406Z,556.88
2018-06-19T09:19:21.382Z,691.88
2018-06-19T09:20:21.409Z,849.38
2018-06-19T09:21:21.336Z,922.50
2018-06-19T09:22:21.319Z,810.00
2018-06-19T09:23:21.295Z,731.25
2018-06-19T09:24:21.271Z,731.25
2018-06-19T09:25:21.250Z,658.13
2018-06-19T09:26:21.227Z,742.50
2018-06-19T09:27:21.208Z,748.13
2018-06-19T09:28:21.182Z,793.13
2018-06-19T09:29:21.165Z,883.13
2018-06-19T09:30:21.191Z,967.50
2018-06-19T09:31:21.127Z,905.63
2018-06-19T09:32:21.095Z,916.88
2018-06-19T09:33:21.073Z,815.63
2018-06-19T09:34:21.051Z,900.00
2018-06-19T09:35:21.032Z,855.00
2018-06-19T09:36:21.009Z,781.88
2018-06-19T09:37:20.990Z,680.63
2018-06-19T09:38:20.965Z,618.75
2018-06-19T09:39:20.946Z,562.50
2018-06-19T09:40:20.923Z,669.38
2018-06-19T09:41:20.899Z,967.50
2018-06-19T09:42:20.878Z,984.38
2018-06-19T09:43:20.855Z,781.88
2018-06-19T09:44:20.833Z,703.13
2018-06-19T09:45:20.812Z,646.88
2018-06-19T09:46:20.794Z,646.88
2018-06-19T09:47:20.783Z,635.63
2018-06-19T09:48:20.752Z,590.63
2018-06-19T09:49:20.727Z,601.88
2018-06-19T09:50:20.704Z,720.00
2018-06-19T09:51:20.682Z,1153.13
2018-06-19T09:52:20.660Z,1732.50
2018-06-19T09:53:20.639Z,1755.00
2018-06-19T09:54:20.617Z,1445.63
2018-06-19T09:55:20.599Z,1170.00
2018-06-19T09:56:20.591Z,1057.50
2018-06-19T09:57:20.551Z,1158.75
2018-06-19T09:58:20.582Z,1355.63
2018-06-19T09:59:20.569Z,1057.50
2018-06-19T10:00:20.496Z,961.88
2018-06-19T10:01:20.466Z,945.00
2018-06-19T10:02:20.445Z,978.75
2018-06-19T10:03:20.423Z,939.38
2018-06-19T10:04:20.401Z,821.25
2018-06-19T10:05:20.380Z,765.00
2018-06-19T10:06:20.401Z,714.38
2018-06-19T10:07:20.337Z,652.50
2018-06-19T10:08:20.316Z,691.88
2018-06-19T10:09:20.299Z,736.88
2018-06-19T10:10:20.273Z,663.75
2018-06-19T10:11:20.251Z,646.88
2018-06-19T10:12:20.355Z,601.88
2018-06-19T10:13:20.208Z,568.13
2018-06-19T10:14:20.187Z,646.88
2018-06-19T10:15:20.167Z,821.25
2018-06-19T10:16:20.142Z,1215.00
2018-06-19T10:17:20.122Z,1170.00
2018-06-19T10:18:20.100Z,911.25
2018-06-19T10:19:20.079Z,973.13
2018-06-19T10:20:20.066Z,1029.38
2018-06-19T10:21:20.035Z,866.25
2018-06-19T10:22:20.014Z,770.63
2018-06-19T10:23:19.994Z,787.50
2018-06-19T10:24:19.971Z,793.13
2018-06-19T10:25:19.949Z,787.50
2018-06-19T10:26:19.928Z,714.38
2018-06-19T10:27:19.909Z,742.50
2018-06-19T10:28:19.885Z,849.38
2018-06-19T10:29:19.864Z,798.75
2018-06-19T10:30:19.853Z,821.25
2018-06-19T10:31:19.821Z,753.75
2018-06-19T10:32:19.804Z,731.25
2018-06-19T10:33:19.981Z,759.38
2018-06-19T10:34:19.762Z,753.75
2018-06-19T10:35:19.735Z,731.25
2018-06-19T10:36:19.713Z,849.38
2018-06-19T10:37:19.691Z,866.25
2018-06-19T10:38:19.675Z,1006.88
2018-06-19T10:39:19.649Z,1198.13
2018-06-19T10:40:19.892Z,1344.38
2018-06-19T10:41:19.606Z,1288.13
2018-06-19T10:42:19.585Z,1254.38
2018-06-19T10:43:19.563Z,1378.13
2018-06-19T10:44:19.540Z,1400.63
2018-06-19T10:45:19.520Z,1389.38
2018-06-19T10:46:19.504Z,1271.25
2018-06-19T10:47:19.483Z,1136.25
2018-06-19T10:48:19.456Z,1113.75
2018-06-19T10:49:19.438Z,1316.25
2018-06-19T10:50:19.415Z,1518.75
2018-06-19T10:51:19.395Z,1704.38
2018-06-19T10:52:19.372Z,1929.38
2018-06-19T10:53:19.554Z,1895.63
2018-06-19T10:54:19.334Z,1743.75
2018-06-19T10:55:19.312Z,2098.13
2018-06-19T10:56:19.296Z,2891.25
2018-06-19T10:57:19.475Z,3380.63
2018-06-19T10:58:19.252Z,2677.50
2018-06-19T10:59:19.232Z,2975.63
2018-06-19T11:00:19.412Z,2705.63
2018-06-19T11:01:19.195Z,2812.50
2018-06-19T11:02:19.378Z,2300.63
2018-06-19T11:03:19.359Z,2604.38
2018-06-19T11:04:19.339Z,6204.38
2018-06-19T11:05:19.321Z,5321.25
2018-06-19T11:06:19.303Z,2711.25
2018-06-19T11:07:20.114Z,2773.13
2018-06-19T11:08:19.321Z,3127.50
2018-06-19T11:09:19.254Z,2722.50
2018-06-19T11:10:19.244Z,2643.75
2018-06-19T11:11:21.839Z,2593.13
2018-06-19T11:12:19.003Z,1923.75
2018-06-19T11:13:18.982Z,1681.88
2018-06-19T11:14:18.965Z,1333.13
2018-06-19T11:15:18.949Z,1113.75
2018-06-19T11:16:18.933Z,984.38
2018-06-19T11:17:18.917Z,866.25
2018-06-19T11:18:18.898Z,759.38
2018-06-19T11:19:19.084Z,635.63
2018-06-19T11:20:18.864Z,523.13
2018-06-19T11:21:18.890Z,433.13
2018-06-19T11:22:22.264Z,348.75
2018-06-19T11:23:18.814Z,286.88
2018-06-19T11:24:18.993Z,253.13
2018-06-19T11:25:18.773Z,230.63
2018-06-19T11:26:18.754Z,236.25
2018-06-19T11:27:18.740Z,286.88
2018-06-19T11:28:18.918Z,343.13
2018-06-19T11:29:18.900Z,421.88
2018-06-19T11:30:18.678Z,568.13
2018-06-19T11:31:18.660Z,658.13
2018-06-19T11:32:18.644Z,663.75
2018-06-19T11:33:18.618Z,607.50
2018-06-19T11:34:18.607Z,562.50
2018-06-19T11:35:18.590Z,720.00
2018-06-19T11:36:18.558Z,804.38
2018-06-19T11:37:18.549Z,832.50
2018-06-19T11:38:18.518Z,888.75
2018-06-19T11:39:18.498Z,945.00
2018-06-19T11:40:18.475Z,832.50
2018-06-19T11:41:18.457Z,708.75
2018-06-19T11:42:18.436Z,697.50
2018-06-19T11:43:18.422Z,759.38
2018-06-19T11:44:18.401Z,720.00
2018-06-19T11:45:18.374Z,686.25
2018-06-19T11:46:18.354Z,838.13
2018-06-19T11:47:18.334Z,1215.00
2018-06-19T11:48:18.315Z,1406.25
2018-06-19T11:49:18.345Z,1417.50
2018-06-19T11:50:18.273Z,1411.88
2018-06-19T11:51:18.275Z,1428.75
2018-06-19T11:52:18.232Z,1625.63
2018-06-19T11:53:18.216Z,2323.13
2018-06-19T11:54:18.190Z,3594.38
2018-06-19T11:55:18.169Z,5484.38
2018-06-19T11:56:18.148Z,3166.88
2018-06-19T11:57:18.129Z,3594.38
2018-06-19T11:58:18.312Z,2311.88
2018-06-19T11:59:18.293Z,1861.88
2018-06-19T12:00:18.070Z,1755.00
2018-06-19T12:01:18.125Z,1760.63
2018-06-19T12:02:18.033Z,1642.50
2018-06-19T12:03:18.015Z,1434.38
2018-06-19T12:04:18.199Z,1316.25
2018-06-19T12:05:17.977Z,1305.00
2018-06-19T12:06:17.960Z,1316.25
2018-06-19T12:07:17.950Z,1355.63
2018-06-19T12:08:17.922Z,1462.50
2018-06-19T12:09:17.905Z,1670.63
2018-06-19T12:10:17.882Z,1800.00
2018-06-19T12:11:17.864Z,1845.00
2018-06-19T12:12:17.846Z,1760.63
2018-06-19T12:13:17.997Z,1766.25
2018-06-19T12:14:17.808Z,1833.75
2018-06-19T12:15:17.789Z,1839.38
2018-06-19T12:16:17.769Z,1800.00
2018-06-19T12:17:17.761Z,1957.50
2018-06-19T12:18:17.730Z,2131.88
2018-06-19T12:19:17.710Z,2244.38
2018-06-19T12:20:17.699Z,2126.25
2018-06-19T12:21:17.674Z,2790.00
2018-06-19T12:22:17.653Z,2525.63
2018-06-19T12:23:17.638Z,2514.38
2018-06-19T12:24:17.615Z,2919.38
2018-06-19T12:25:17.597Z,1974.38
2018-06-19T12:26:17.585Z,1800.00
2018-06-19T12:27:18.978Z,1698.75
2018-06-19T12:28:17.745Z,1777.50
2018-06-19T12:29:17.524Z,1648.13
2018-06-19T12:30:17.504Z,1462.50
2018-06-19T12:31:17.486Z,1299.38
2018-06-19T12:32:17.466Z,1203.75
2018-06-19T12:33:17.449Z,1046.25
2018-06-19T12:34:17.430Z,995.63