createdAt,value
2022-11-06T00:00:14.707Z,2.30
2022-11-06T00:01:14.702Z,2.50
2022-11-06T00:02:20.318Z,2.30
2022-11-06T00:03:15.748Z,2.10
2022-11-06T00:04:14.652Z,2.30
2022-11-06T00:05:14.799Z,2.40
2022-11-06T00:06:14.636Z,2.10
2022-11-06T00:07:14.635Z,2.20
2022-11-06T00:08:14.958Z,2.30
2022-11-06T00:09:14.579Z,2.50
2022-11-06T00:10:14.599Z,2.10
2022-11-06T00:11:14.564Z,2.20
2022-11-06T00:12:14.542Z,2.50
2022-11-06T00:13:14.560Z,2.40
2022-11-06T00:14:14.512Z,2.10
2022-11-06T00:15:14.513Z,2.20
2022-11-06T00:16:14.546Z,2.50
2022-11-06T00:17:14.507Z,2.30
2022-11-06T00:18:14.855Z,2.20
2022-11-06T00:19:14.474Z,2.20
2022-11-06T00:20:14.485Z,2.50
2022-11-06T00:21:14.441Z,2.40
2022-11-06T00:22:14.449Z,2.20
2022-11-06T00:23:14.436Z,2.30
2022-11-06T00:24:14.411Z,2.40
2022-11-06T00:25:14.401Z,2.30
2022-11-06T00:26:14.394Z,2.30
2022-11-06T00:27:14.381Z,2.40
2022-11-06T00:28:14.873Z,2.30
2022-11-06T00:29:14.399Z,2.40
2022-11-06T00:30:14.343Z,2.40
2022-11-06T00:31:14.350Z,2.40
2022-11-06T00:32:14.341Z,2.50
2022-11-06T00:33:14.335Z,2.60
2022-11-06T00:34:14.310Z,2.20
2022-11-06T00:35:14.303Z,2.30
2022-11-06T00:36:14.298Z,2.50
2022-11-06T00:37:14.280Z,2.40
2022-11-06T00:38:14.658Z,2.00
2022-11-06T00:39:14.249Z,2.30
2022-11-06T00:40:14.230Z,2.30
2022-11-06T00:41:14.231Z,2.40
2022-11-06T00:42:14.215Z,2.10
2022-11-06T00:43:14.214Z,2.30
2022-11-06T00:44:14.217Z,2.40
2022-11-06T00:45:14.179Z,2.30
2022-11-06T00:46:14.172Z,2.20
2022-11-06T00:47:14.169Z,2.30
2022-11-06T00:48:14.523Z,2.50
2022-11-06T00:49:14.140Z,2.20
2022-11-06T00:50:14.120Z,2.10
2022-11-06T00:51:14.142Z,2.30
2022-11-06T00:52:14.113Z,2.50
2022-11-06T00:53:14.089Z,2.40
2022-11-06T00:54:14.088Z,2.20
2022-11-06T00:55:14.083Z,2.20
2022-11-06T00:56:14.070Z,2.50
2022-11-06T00:57:14.087Z,2.40
2022-11-06T00:58:14.490Z,2.20
2022-11-06T00:59:14.055Z,2.40
2022-11-06T01:00:14.028Z,2.50
2022-11-06T01:01:14.143Z,2.30
2022-11-06T01:02:14.077Z,2.30
2022-11-06T01:03:14.025Z,2.50
2022-11-06T01:04:13.994Z,2.50
2022-11-06T01:05:13.994Z,2.20
2022-11-06T01:06:13.959Z,2.30
2022-11-06T01:07:13.947Z,2.30
2022-11-06T01:08:14.299Z,2.60
2022-11-06T01:09:13.918Z,2.40
2022-11-06T01:10:13.946Z,2.10
2022-11-06T01:11:13.918Z,2.20
2022-11-06T01:12:14.550Z,2.50
2022-11-06T01:13:13.884Z,2.30
2022-11-06T01:14:13.888Z,2.20
2022-11-06T01:15:13.857Z,2.40
2022-11-06T01:16:13.837Z,2.50
2022-11-06T01:17:13.849Z,2.30
2022-11-06T01:18:14.162Z,2.30
2022-11-06T01:19:13.805Z,2.50
2022-11-06T01:20:13.807Z,2.60
2022-11-06T01:21:13.799Z,2.40
2022-11-06T01:22:13.780Z,2.30
2022-11-06T01:23:13.817Z,2.50
2022-11-06T01:24:13.849Z,2.60
2022-11-06T01:25:13.752Z,2.20
2022-11-06T01:26:13.717Z,2.20
2022-11-06T01:27:26.422Z,2.50
2022-11-06T01:28:15.025Z,2.40
2022-11-06T01:29:13.696Z,2.20
2022-11-06T01:30:13.691Z,2.40
2022-11-06T01:31:13.677Z,2.60
2022-11-06T01:32:13.668Z,2.30
2022-11-06T01:33:13.672Z,2.30
2022-11-06T01:34:13.648Z,2.40
2022-11-06T01:35:13.650Z,2.60
2022-11-06T01:36:13.627Z,2.30
2022-11-06T01:37:14.995Z,2.30
2022-11-06T01:38:13.899Z,2.40
2022-11-06T01:39:13.596Z,2.60
2022-11-06T01:40:13.601Z,2.50
2022-11-06T01:41:13.577Z,2.40
2022-11-06T01:42:13.553Z,2.30
2022-11-06T01:43:13.557Z,2.60
2022-11-06T01:44:13.557Z,2.30
2022-11-06T01:45:13.537Z,2.40
2022-11-06T01:46:13.494Z,2.50
2022-11-06T01:47:13.500Z,2.60
2022-11-06T01:48:13.701Z,2.30
2022-11-06T01:49:13.474Z,2.40
2022-11-06T01:50:13.473Z,2.50
2022-11-06T01:51:13.439Z,2.70
2022-11-06T01:52:13.577Z,2.40
2022-11-06T01:53:21.197Z,2.60
2022-11-06T01:54:13.408Z,2.70
2022-11-06T01:55:13.424Z,2.50
2022-11-06T01:56:13.412Z,2.30
2022-11-06T01:57:13.393Z,2.50
2022-11-06T01:58:13.559Z,2.70
2022-11-06T01:59:13.381Z,2.50
2022-11-06T02:00:13.373Z,2.40
2022-11-06T02:01:13.349Z,2.70
2022-11-06T02:02:13.417Z,2.70
2022-11-06T02:03:13.421Z,2.20
2022-11-06T02:04:13.338Z,2.30
2022-11-06T02:05:13.323Z,2.50
2022-11-06T02:06:13.288Z,2.50
2022-11-06T02:07:13.298Z,2.30
2022-11-06T02:08:13.411Z,2.40
2022-11-06T02:09:13.281Z,2.60
2022-11-06T02:10:13.244Z,2.50
2022-11-06T02:11:13.226Z,2.30
2022-11-06T02:12:13.206Z,2.60
2022-11-06T02:13:13.234Z,2.70
2022-11-06T02:14:13.212Z,2.60
2022-11-06T02:15:13.185Z,2.40
2022-11-06T02:16:13.220Z,2.60
2022-11-06T02:17:13.165Z,2.80
2022-11-06T02:18:13.399Z,2.50
2022-11-06T02:19:13.151Z,2.30
2022-11-06T02:20:13.151Z,2.60
2022-11-06T02:21:13.127Z,2.70
2022-11-06T02:22:13.106Z,2.40
2022-11-06T02:23:13.094Z,2.50
2022-11-06T02:24:13.075Z,2.80
2022-11-06T02:25:13.106Z,2.50
2022-11-06T02:26:13.083Z,2.20
2022-11-06T02:27:13.066Z,2.40
2022-11-06T02:28:13.399Z,2.70
2022-11-06T02:29:13.042Z,2.40
2022-11-06T02:30:13.022Z,2.30
2022-11-06T02:31:13.016Z,2.30
2022-11-06T02:32:13.005Z,2.70
2022-11-06T02:33:13.004Z,2.50
2022-11-06T02:34:12.977Z,2.40
2022-11-06T02:35:12.952Z,2.70
2022-11-06T02:36:12.941Z,2.70
2022-11-06T02:37:12.963Z,2.40
2022-11-06T02:38:13.215Z,2.40
2022-11-06T02:39:12.982Z,2.40
2022-11-06T02:40:12.905Z,2.50
2022-11-06T02:41:12.890Z,2.40
2022-11-06T02:42:12.892Z,2.40
2022-11-06T02:43:12.881Z,2.50
2022-11-06T02:44:12.885Z,2.60
2022-11-06T02:45:12.852Z,2.50
2022-11-06T02:46:12.853Z,2.40
2022-11-06T02:47:12.830Z,2.80
2022-11-06T02:48:13.244Z,2.70
2022-11-06T02:49:12.809Z,2.40
2022-11-06T02:50:12.810Z,2.50
2022-11-06T02:51:12.793Z,2.80
2022-11-06T02:52:12.799Z,2.60
2022-11-06T02:53:12.776Z,2.50
2022-11-06T02:54:12.741Z,2.60
2022-11-06T02:55:12.773Z,2.70
2022-11-06T02:56:12.723Z,2.60
2022-11-06T02:57:12.720Z,2.50
2022-11-06T02:58:13.012Z,2.50
2022-11-06T02:59:12.721Z,2.90
2022-11-06T03:00:12.688Z,2.50
2022-11-06T03:01:12.694Z,2.50
2022-11-06T03:02:12.778Z,2.60
2022-11-06T03:03:12.662Z,3.00
2022-11-06T03:04:12.646Z,2.50
2022-11-06T03:05:12.812Z,2.60
2022-11-06T03:06:12.630Z,2.70
2022-11-06T03:07:12.631Z,2.70
2022-11-06T03:08:12.960Z,2.50
2022-11-06T03:09:12.589Z,2.60
2022-11-06T03:10:12.582Z,2.70
2022-11-06T03:11:12.557Z,2.80
2022-11-06T03:12:12.560Z,2.50
2022-11-06T03:13:12.552Z,2.50
2022-11-06T03:14:12.530Z,2.80
2022-11-06T03:15:12.562Z,2.80
2022-11-06T03:16:12.527Z,2.50
2022-11-06T03:17:12.515Z,2.70
2022-11-06T03:18:12.823Z,2.90
2022-11-06T03:19:12.475Z,2.60
2022-11-06T03:20:12.472Z,2.60
2022-11-06T03:21:12.465Z,2.70
2022-11-06T03:22:12.445Z,2.90
2022-11-06T03:23:12.427Z,2.60
2022-11-06T03:24:12.428Z,2.70
2022-11-06T03:25:12.414Z,2.60
2022-11-06T03:26:12.401Z,2.80
2022-11-06T03:27:12.397Z,2.40
2022-11-06T03:28:12.702Z,2.70
2022-11-06T03:29:12.390Z,2.90
2022-11-06T03:30:16.337Z,2.60
2022-11-06T03:31:12.366Z,2.50
2022-11-06T03:32:12.347Z,2.70
2022-11-06T03:33:12.318Z,2.90
2022-11-06T03:34:12.320Z,2.60
2022-11-06T03:35:12.319Z,2.50
2022-11-06T03:36:12.291Z,2.90
2022-11-06T03:37:12.309Z,2.90
2022-11-06T03:38:12.609Z,2.50
2022-11-06T03:39:12.278Z,2.70
2022-11-06T03:40:12.243Z,2.90
2022-11-06T03:41:12.247Z,2.80
2022-11-06T03:42:12.229Z,2.60
2022-11-06T03:43:12.203Z,2.60
2022-11-06T03:44:12.209Z,2.90
2022-11-06T03:45:12.207Z,2.60
2022-11-06T03:46:12.187Z,2.50
2022-11-06T03:47:12.163Z,2.80
2022-11-06T03:48:12.565Z,3.00
2022-11-06T03:49:12.154Z,2.40
2022-11-06T03:50:12.148Z,2.60
2022-11-06T03:51:12.163Z,2.90
2022-11-06T03:52:12.111Z,2.80
2022-11-06T03:53:12.117Z,2.50
2022-11-06T03:54:12.092Z,2.60
2022-11-06T03:55:12.082Z,2.90
2022-11-06T03:56:12.068Z,2.50
2022-11-06T03:57:12.064Z,2.50
2022-11-06T03:58:12.407Z,2.70
2022-11-06T03:59:12.118Z,2.80
2022-11-06T04:00:12.032Z,2.50
2022-11-06T04:01:12.064Z,2.60
2022-11-06T04:02:12.120Z,2.80
2022-11-06T04:03:12.002Z,2.60
2022-11-06T04:04:11.996Z,2.40
2022-11-06T04:05:11.986Z,2.50
2022-11-06T04:06:11.967Z,2.80
2022-11-06T04:07:11.942Z,2.60
2022-11-06T04:08:12.227Z,2.50
2022-11-06T04:09:11.936Z,2.70
2022-11-06T04:10:11.946Z,2.80
2022-11-06T04:11:11.925Z,2.50
2022-11-06T04:12:11.903Z,2.50
2022-11-06T04:13:11.887Z,2.70
2022-11-06T04:14:11.912Z,2.50
2022-11-06T04:15:11.871Z,2.50
2022-11-06T04:16:11.840Z,2.60
2022-11-06T04:17:11.857Z,2.90
2022-11-06T04:18:12.141Z,2.50
2022-11-06T04:19:11.825Z,2.50
2022-11-06T04:20:11.815Z,2.80
2022-11-06T04:21:11.806Z,2.80
2022-11-06T04:22:11.780Z,2.50
2022-11-06T04:23:11.773Z,2.70
2022-11-06T04:24:11.764Z,2.80
2022-11-06T04:25:11.740Z,2.70
2022-11-06T04:26:11.753Z,2.50
2022-11-06T04:27:11.766Z,2.60
2022-11-06T04:28:12.068Z,3.00
2022-11-06T04:29:11.716Z,2.80
2022-11-06T04:30:11.681Z,2.40
2022-11-06T04:31:11.689Z,2.70
2022-11-06T04:32:11.688Z,2.70
2022-11-06T04:33:11.650Z,2.50
2022-11-06T04:34:11.662Z,2.50
2022-11-06T04:35:11.630Z,2.50
2022-11-06T04:36:11.635Z,2.50
2022-11-06T04:37:11.680Z,2.40
2022-11-06T04:38:12.083Z,2.40
2022-11-06T04:39:11.606Z,2.60
2022-11-06T04:40:11.595Z,2.50
2022-11-06T04:41:11.584Z,2.40
2022-11-06T04:42:11.566Z,2.30
2022-11-06T04:43:11.575Z,2.60
2022-11-06T04:44:11.539Z,2.70
2022-11-06T04:45:11.519Z,2.60
2022-11-06T04:46:11.508Z,2.50
2022-11-06T04:47:11.533Z,2.70
2022-11-06T04:48:11.844Z,2.90
2022-11-06T04:49:11.497Z,2.40
2022-11-06T04:50:11.513Z,2.50
2022-11-06T04:51:11.471Z,2.80
2022-11-06T04:52:11.448Z,2.60
2022-11-06T04:53:11.451Z,2.50
2022-11-06T04:54:11.453Z,2.60
2022-11-06T04:55:11.417Z,2.80
2022-11-06T04:56:11.406Z,2.50
2022-11-06T04:57:11.422Z,2.50
2022-11-06T04:58:11.745Z,2.60
2022-11-06T04:59:11.389Z,2.90
2022-11-06T05:00:11.390Z,2.50
2022-11-06T05:01:11.425Z,2.40
2022-11-06T05:02:11.609Z,2.80
2022-11-06T05:03:11.336Z,2.80
2022-11-06T05:04:11.327Z,2.70
2022-11-06T05:05:11.308Z,2.50
2022-11-06T05:06:11.307Z,2.60
2022-11-06T05:07:11.299Z,2.80
2022-11-06T05:08:11.572Z,2.60
2022-11-06T05:09:11.279Z,2.50
2022-11-06T05:10:11.260Z,2.70
2022-11-06T05:11:11.254Z,2.60
2022-11-06T05:12:11.260Z,2.60
2022-11-06T05:13:11.269Z,2.70
2022-11-06T05:14:11.204Z,3.00
2022-11-06T05:15:11.212Z,2.70
2022-11-06T05:16:11.202Z,2.50
2022-11-06T05:17:11.184Z,2.60
2022-11-06T05:18:11.652Z,2.90
2022-11-06T05:19:11.170Z,2.50
2022-11-06T05:20:11.143Z,2.50
2022-11-06T05:21:11.125Z,3.00
2022-11-06T05:22:11.124Z,3.00
2022-11-06T05:23:11.169Z,2.70
2022-11-06T05:24:11.147Z,2.80
2022-11-06T05:25:11.084Z,3.00
2022-11-06T05:26:11.095Z,2.70
2022-11-06T05:27:11.098Z,2.70
2022-11-06T05:28:11.402Z,2.70
2022-11-06T05:29:11.043Z,2.90
2022-11-06T05:30:11.045Z,2.70
2022-11-06T05:31:11.022Z,2.80
2022-11-06T05:32:11.026Z,3.00
2022-11-06T05:33:11.015Z,2.80
2022-11-06T05:34:10.975Z,2.60
2022-11-06T05:35:10.973Z,2.90
2022-11-06T05:36:11.014Z,3.20
2022-11-06T05:37:10.977Z,2.80
2022-11-06T05:38:11.252Z,2.80
2022-11-06T05:39:10.944Z,3.00
2022-11-06T05:40:10.936Z,3.00
2022-11-06T05:41:10.926Z,2.70
2022-11-06T05:42:10.892Z,2.90
2022-11-06T05:43:10.906Z,3.10
2022-11-06T05:44:10.882Z,2.90
2022-11-06T05:45:10.887Z,2.70
2022-11-06T05:46:29.609Z,2.90
2022-11-06T05:47:11.874Z,3.00
2022-11-06T05:48:11.317Z,2.70
2022-11-06T05:49:10.850Z,2.70
2022-11-06T05:50:10.801Z,3.10
2022-11-06T05:51:10.824Z,2.70
2022-11-06T05:52:10.782Z,2.70
2022-11-06T05:53:10.806Z,2.90
2022-11-06T05:54:10.771Z,3.00
2022-11-06T05:55:14.808Z,2.70
2022-11-06T05:56:10.741Z,2.80
2022-11-06T05:57:10.744Z,2.90
2022-11-06T05:58:10.998Z,3.00
2022-11-06T05:59:10.735Z,2.70
2022-11-06T06:00:10.695Z,2.90
2022-11-06T06:01:10.703Z,3.30
2022-11-06T06:02:10.770Z,2.90
2022-11-06T06:03:10.746Z,2.90
2022-11-06T06:04:10.678Z,3.10
2022-11-06T06:05:10.643Z,3.00
2022-11-06T06:06:10.657Z,2.70
2022-11-06T06:07:10.632Z,2.90
2022-11-06T06:08:10.967Z,3.30
2022-11-06T06:09:10.612Z,2.80
2022-11-06T06:10:10.657Z,2.80
2022-11-06T06:11:10.580Z,3.00
2022-11-06T06:12:10.609Z,3.10
2022-11-06T06:13:10.562Z,2.60
2022-11-06T06:14:10.552Z,2.80
2022-11-06T06:15:10.539Z,2.80
2022-11-06T06:16:10.545Z,2.50
2022-11-06T06:17:10.534Z,2.50
2022-11-06T06:18:10.769Z,2.50
2022-11-06T06:19:10.527Z,3.00
2022-11-06T06:20:10.492Z,2.90
2022-11-06T06:21:10.498Z,2.70
2022-11-06T06:22:10.457Z,2.80
2022-11-06T06:23:10.462Z,2.90
2022-11-06T06:24:10.499Z,2.50
2022-11-06T06:25:19.603Z,2.50
2022-11-06T06:26:11.439Z,2.80
2022-11-06T06:27:10.396Z,3.00
2022-11-06T06:28:10.607Z,2.50
2022-11-06T06:29:10.377Z,2.80
2022-11-06T06:30:10.379Z,2.80
2022-11-06T06:31:10.366Z,2.70
2022-11-06T06:32:10.369Z,2.80
2022-11-06T06:33:10.340Z,2.70
2022-11-06T06:34:10.325Z,3.00
2022-11-06T06:35:10.350Z,2.80
2022-11-06T06:36:10.313Z,2.70
2022-11-06T06:37:10.285Z,2.80
2022-11-06T06:38:10.567Z,3.00
2022-11-06T06:39:10.278Z,2.80
2022-11-06T06:40:10.265Z,2.90
2022-11-06T06:41:10.258Z,3.30
2022-11-06T06:42:10.260Z,2.90
2022-11-06T06:43:10.240Z,2.90
2022-11-06T06:44:10.212Z,3.00
2022-11-06T06:45:10.216Z,3.30
2022-11-06T06:46:10.211Z,3.10
2022-11-06T06:47:10.184Z,3.20
2022-11-06T06:48:10.377Z,3.50
2022-11-06T06:49:10.164Z,3.40
2022-11-06T06:50:10.165Z,3.40
2022-11-06T06:51:10.153Z,3.60
2022-11-06T06:52:10.125Z,3.70
2022-11-06T06:53:10.151Z,3.40
2022-11-06T06:54:10.103Z,3.10
2022-11-06T06:55:10.182Z,3.30
2022-11-06T06:56:10.086Z,4.10
2022-11-06T06:57:10.091Z,3.40
2022-11-06T06:58:13.631Z,3.60
2022-11-06T06:59:11.067Z,3.80
2022-11-06T07:00:10.061Z,3.50
2022-11-06T07:01:10.080Z,3.50
2022-11-06T07:02:10.080Z,3.60
2022-11-06T07:03:10.037Z,3.70
2022-11-06T07:04:10.019Z,3.30
2022-11-06T07:05:09.996Z,3.30
2022-11-06T07:06:10.175Z,3.60
2022-11-06T07:07:09.993Z,3.20
2022-11-06T07:08:10.179Z,2.90
2022-11-06T07:09:09.942Z,3.20
2022-11-06T07:10:09.955Z,3.30
2022-11-06T07:11:09.964Z,2.90
2022-11-06T07:12:09.913Z,3.00
2022-11-06T07:13:09.957Z,3.20
2022-11-06T07:14:09.881Z,3.10
2022-11-06T07:15:09.904Z,2.90
2022-11-06T07:16:09.887Z,3.20
2022-11-06T07:17:09.851Z,3.00
2022-11-06T07:18:09.899Z,2.80
2022-11-06T07:19:09.831Z,2.80
2022-11-06T07:20:09.851Z,2.90
2022-11-06T07:21:09.819Z,2.80
2022-11-06T07:22:09.847Z,2.50
2022-11-06T07:23:09.796Z,2.70
2022-11-06T07:24:09.825Z,2.70
2022-11-06T07:25:09.767Z,2.80
2022-11-06T07:26:09.771Z,2.50
2022-11-06T07:27:09.743Z,2.70
2022-11-06T07:28:09.751Z,2.90
2022-11-06T07:29:09.731Z,2.60
2022-11-06T07:30:09.714Z,2.40
2022-11-06T07:31:09.717Z,2.70
2022-11-06T07:32:09.692Z,2.70
2022-11-06T07:33:09.693Z,2.50
2022-11-06T07:34:09.703Z,2.40
2022-11-06T07:35:09.649Z,2.60
2022-11-06T07:36:09.654Z,2.50
2022-11-06T07:37:09.638Z,2.40
2022-11-06T07:38:09.628Z,2.30
2022-11-06T07:39:09.633Z,2.60
2022-11-06T07:40:09.619Z,2.60
2022-11-06T07:41:09.607Z,2.40
2022-11-06T07:42:09.603Z,2.40
2022-11-06T07:43:09.573Z,2.50
2022-11-06T07:44:09.557Z,2.30
2022-11-06T07:45:09.557Z,2.40
2022-11-06T07:46:09.536Z,2.70
2022-11-06T07:47:09.557Z,2.60
2022-11-06T07:48:09.527Z,2.40
2022-11-06T07:49:09.521Z,2.60
2022-11-06T07:50:09.520Z,2.90
2022-11-06T07:51:09.492Z,2.40
2022-11-06T07:52:09.512Z,2.40
2022-11-06T07:56:52.474Z,2.90
2022-11-06T07:57:52.488Z,3.20
2022-11-06T07:58:54.178Z,3.40
2022-11-06T07:59:52.436Z,2.90
2022-11-06T08:00:52.440Z,2.60
2022-11-06T08:01:52.511Z,2.70
2022-11-06T08:02:52.414Z,3.30
2022-11-06T08:03:52.395Z,3.00
2022-11-06T08:04:52.408Z,3.40
2022-11-06T08:05:52.363Z,3.30
2022-11-06T08:06:52.377Z,3.00
2022-11-06T08:07:52.334Z,3.00
2022-11-06T08:08:57.735Z,3.10
2022-11-06T08:09:53.324Z,3.40
2022-11-06T08:10:52.358Z,2.70
2022-11-06T08:11:52.318Z,2.90
2022-11-06T08:12:52.292Z,3.10
2022-11-06T08:13:52.296Z,3.00
2022-11-06T08:14:52.328Z,2.90
2022-11-06T08:15:52.277Z,3.10
2022-11-06T08:16:52.262Z,3.10
2022-11-06T08:17:52.262Z,2.70
2022-11-06T08:18:52.238Z,3.00
2022-11-06T08:19:52.257Z,3.10
2022-11-06T08:20:52.226Z,3.10
2022-11-06T08:21:52.191Z,2.90
2022-11-06T08:22:52.205Z,3.10
2022-11-06T08:23:52.196Z,3.40
2022-11-06T08:24:52.204Z,2.90
2022-11-06T08:25:52.152Z,3.10
2022-11-06T08:26:52.166Z,3.30
2022-11-06T08:27:52.166Z,3.20
2022-11-06T08:28:52.135Z,3.10
2022-11-06T08:29:52.124Z,3.10
2022-11-06T08:30:52.109Z,3.10
2022-11-06T08:31:52.113Z,2.80
2022-11-06T08:32:52.122Z,3.00
2022-11-06T08:33:52.100Z,3.10
2022-11-06T08:34:52.084Z,3.00
2022-11-06T08:35:52.059Z,2.70
2022-11-06T08:36:52.076Z,2.90
2022-11-06T08:37:52.031Z,3.20
2022-11-06T08:38:52.034Z,3.00
2022-11-06T08:39:52.007Z,2.80
2022-11-06T08:40:53.750Z,3.00
2022-11-06T08:41:52.013Z,3.00
2022-11-06T08:42:51.983Z,2.50
2022-11-06T08:43:51.964Z,3.20
2022-11-06T08:44:51.957Z,3.00
2022-11-06T08:45:51.937Z,2.80
2022-11-06T08:46:52.454Z,2.90
2022-11-06T08:47:51.934Z,3.20
2022-11-06T08:48:51.933Z,3.20
2022-11-06T08:49:51.908Z,2.80
2022-11-06T08:50:51.887Z,3.00
2022-11-06T08:51:51.876Z,3.20
2022-11-06T08:52:51.903Z,2.80
2022-11-06T08:53:51.931Z,2.80
2022-11-06T08:54:51.862Z,3.10
2022-11-06T08:55:51.842Z,3.00
2022-11-06T08:56:51.817Z,2.80
2022-11-06T08:57:51.825Z,3.00
2022-11-06T08:58:55.569Z,3.40
2022-11-06T08:59:51.805Z,3.00
2022-11-06T09:00:51.847Z,2.90
2022-11-06T09:01:51.977Z,2.90
2022-11-06T09:02:51.770Z,3.10
2022-11-06T09:03:51.772Z,2.90
2022-11-06T09:04:51.750Z,2.90
2022-11-06T09:05:51.735Z,3.30
2022-11-06T09:06:51.716Z,3.10
2022-11-06T09:07:51.696Z,2.70
2022-11-06T09:08:51.731Z,2.90
2022-11-06T09:09:51.681Z,3.30
2022-11-06T09:10:57.206Z,2.80
2022-11-06T09:11:52.674Z,3.00
2022-11-06T09:12:51.664Z,3.00
2022-11-06T09:13:51.627Z,2.90
2022-11-06T09:14:51.681Z,2.80
2022-11-06T09:15:51.620Z,3.10
2022-11-06T09:16:51.609Z,3.20
2022-11-06T09:17:51.608Z,2.70
2022-11-06T09:18:51.575Z,2.90
2022-11-06T09:19:51.582Z,3.20
2022-11-06T09:20:51.579Z,3.20
2022-11-06T09:21:54.676Z,2.80
2022-11-06T09:22:51.560Z,3.00
2022-11-06T09:23:51.530Z,3.30
2022-11-06T09:25:03.749Z,3.00
2022-11-06T09:25:52.504Z,2.90
2022-11-06T09:26:51.498Z,3.10
2022-11-06T09:27:57.325Z,3.30
2022-11-06T09:28:52.475Z,3.10
2022-11-06T09:29:51.466Z,2.90
2022-11-06T09:30:51.459Z,2.90
2022-11-06T09:31:51.448Z,3.30
2022-11-06T09:32:51.464Z,2.80
2022-11-06T09:33:51.417Z,2.90
2022-11-06T09:34:51.421Z,3.10
2022-11-06T09:35:51.407Z,3.10
2022-11-06T09:36:51.372Z,2.80
2022-11-06T09:37:51.360Z,3.10
2022-11-06T09:38:51.379Z,3.00
2022-11-06T09:39:51.356Z,3.00
2022-11-06T09:40:51.356Z,2.90
2022-11-06T09:41:51.334Z,3.00
2022-11-06T09:42:51.311Z,2.80
2022-11-06T09:44:04.476Z,2.60
2022-11-06T09:44:52.306Z,2.80
2022-11-06T09:45:54.828Z,3.00
2022-11-06T09:46:51.272Z,2.70
2022-11-06T09:47:51.274Z,2.50
2022-11-06T09:48:51.313Z,2.80
2022-11-06T09:49:51.244Z,2.80
2022-11-06T09:50:51.248Z,2.70
2022-11-06T09:51:51.215Z,2.60
2022-11-06T09:52:51.208Z,2.80
2022-11-06T09:53:51.196Z,3.00
2022-11-06T09:54:56.179Z,2.80
2022-11-06T09:55:52.201Z,2.70
2022-11-06T09:56:51.176Z,2.90
2022-11-06T09:57:51.141Z,3.00
2022-11-06T09:58:51.177Z,2.50
2022-11-06T09:59:51.153Z,2.60
2022-11-06T10:00:51.204Z,2.50
2022-11-06T10:01:51.272Z,2.60
2022-11-06T10:02:51.246Z,2.40
2022-11-06T10:03:51.108Z,2.60
2022-11-06T10:04:51.089Z,3.00
2022-11-06T10:05:51.104Z,2.60
2022-11-06T10:06:51.082Z,2.60
2022-11-06T10:07:51.059Z,2.80
2022-11-06T10:08:51.054Z,3.00
2022-11-06T10:09:51.019Z,2.50
2022-11-06T10:10:51.018Z,2.70
2022-11-06T10:11:50.999Z,2.90
2022-11-06T10:12:51.012Z,2.90
2022-11-06T10:13:50.969Z,2.50
2022-11-06T10:14:50.981Z,2.80
2022-11-06T10:15:50.988Z,3.10
2022-11-06T10:16:50.939Z,2.80
2022-11-06T10:17:50.934Z,2.70
2022-11-06T10:18:50.929Z,2.90
2022-11-06T10:19:50.922Z,2.90
2022-11-06T10:20:50.895Z,2.70
2022-11-06T10:21:50.876Z,2.90
2022-11-06T10:22:50.891Z,3.10
2022-11-06T10:23:50.873Z,3.30
2022-11-06T10:24:50.865Z,2.90
2022-11-06T10:25:50.851Z,3.20
2022-11-06T10:26:50.881Z,3.40
2022-11-06T10:27:50.828Z,3.20
2022-11-06T10:28:50.820Z,2.80
2022-11-06T10:29:50.820Z,2.90
2022-11-06T10:30:50.791Z,3.40
2022-11-06T10:31:50.791Z,3.00
2022-11-06T10:32:50.779Z,2.70
2022-11-06T10:33:50.747Z,2.90
2022-11-06T10:34:50.761Z,2.90
2022-11-06T10:35:50.745Z,2.70
2022-11-06T10:36:50.755Z,2.50
2022-11-06T10:37:50.705Z,2.80
2022-11-06T10:38:50.729Z,2.90
2022-11-06T10:39:50.686Z,2.60
2022-11-06T10:40:50.689Z,2.60
2022-11-06T10:41:50.699Z,2.80
2022-11-06T10:42:50.691Z,2.70
2022-11-06T10:43:50.697Z,2.50
2022-11-06T10:44:50.624Z,2.60
2022-11-06T10:45:50.650Z,2.80
2022-11-06T10:46:50.625Z,2.80
2022-11-06T10:47:50.614Z,2.50
2022-11-06T10:48:50.603Z,2.60
2022-11-06T10:49:50.617Z,2.90
2022-11-06T10:50:50.567Z,2.60
2022-11-06T10:51:50.578Z,2.50
2022-11-06T10:52:50.547Z,2.70
2022-11-06T10:53:50.557Z,2.70
2022-11-06T10:54:50.667Z,2.60
2022-11-06T10:55:50.527Z,2.40
2022-11-06T10:56:50.514Z,2.50
2022-11-06T10:57:50.491Z,2.80
2022-11-06T10:58:50.488Z,2.50
2022-11-06T10:59:50.499Z,2.50
2022-11-06T11:00:50.596Z,2.60
2022-11-06T11:01:50.577Z,2.80
2022-11-06T11:02:50.433Z,2.50
2022-11-06T11:03:50.437Z,2.50
2022-11-06T11:04:55.365Z,2.60
2022-11-06T11:05:51.419Z,2.80
2022-11-06T11:06:50.397Z,2.40
2022-11-06T11:07:50.405Z,2.30
2022-11-06T11:08:50.374Z,2.40
2022-11-06T11:09:50.376Z,2.50
2022-11-06T11:11:04.165Z,2.60
2022-11-06T11:11:51.355Z,2.70
2022-11-06T11:12:50.345Z,2.30
2022-11-06T11:13:50.333Z,2.50
2022-11-06T11:14:50.313Z,2.70
2022-11-06T11:15:50.305Z,2.60
2022-11-06T11:16:50.274Z,2.60
2022-11-06T11:17:50.295Z,2.40
2022-11-06T11:18:50.251Z,2.60
2022-11-06T11:19:50.263Z,2.80
2022-11-06T11:20:50.231Z,2.50
2022-11-06T11:21:50.247Z,2.60
2022-11-06T11:22:50.292Z,2.70
2022-11-06T11:23:50.203Z,2.90
2022-11-06T11:24:50.181Z,2.60
2022-11-06T11:25:50.184Z,2.40
2022-11-06T11:26:50.170Z,2.60
2022-11-06T11:27:50.171Z,2.80
2022-11-06T11:28:50.166Z,2.60
2022-11-06T11:29:50.156Z,2.60
2022-11-06T11:30:50.153Z,2.60
2022-11-06T11:31:50.134Z,2.80
2022-11-06T11:32:50.090Z,3.00
2022-11-06T11:33:50.106Z,2.70
2022-11-06T11:34:54.042Z,2.60
2022-11-06T11:35:51.083Z,2.90
2022-11-06T11:36:50.072Z,2.90
2022-11-06T11:37:50.049Z,2.80
2022-11-06T11:38:50.055Z,2.50
2022-11-06T11:39:50.048Z,2.50
2022-11-06T11:40:50.018Z,2.80
2022-11-06T11:41:49.998Z,2.80
2022-11-06T11:42:49.993Z,2.60
2022-11-06T11:43:49.992Z,2.60
2022-11-06T11:44:50.002Z,2.70
2022-11-06T11:45:49.976Z,2.90
2022-11-06T11:46:49.959Z,2.70
2022-11-06T11:47:49.951Z,2.50
2022-11-06T11:48:49.942Z,2.80
2022-11-06T11:49:49.927Z,3.00
2022-11-06T11:50:49.924Z,2.90
2022-11-06T11:51:49.897Z,2.60
2022-11-06T11:52:49.895Z,2.90
2022-11-06T11:53:49.869Z,3.00
2022-11-06T11:54:49.868Z,2.90
2022-11-06T11:55:49.853Z,2.60
2022-11-06T11:57:04.261Z,2.80
2022-11-06T11:57:50.831Z,2.80
2022-11-06T11:58:49.806Z,3.00
2022-11-06T11:59:49.818Z,2.80
2022-11-06T12:00:49.786Z,2.50
2022-11-06T12:01:50.002Z,2.70
2022-11-06T12:02:49.841Z,3.00
2022-11-06T12:03:49.758Z,2.90
2022-11-06T12:04:49.760Z,2.80
2022-11-06T12:05:49.795Z,2.60
2022-11-06T12:06:50.169Z,3.20
2022-11-06T12:07:49.715Z,2.90
2022-11-06T12:08:49.719Z,2.70
2022-11-06T12:09:49.696Z,2.80
2022-11-06T12:10:49.691Z,2.90
2022-11-06T12:11:49.721Z,3.30
2022-11-06T12:12:49.673Z,2.80
2022-11-06T12:13:49.658Z,2.60
2022-11-06T12:14:49.657Z,2.80
2022-11-06T12:15:49.630Z,3.20
2022-11-06T12:16:49.629Z,3.20
2022-11-06T12:17:49.606Z,2.60
2022-11-06T12:18:52.358Z,2.40
2022-11-06T12:19:50.574Z,2.60
2022-11-06T12:20:49.568Z,2.80
2022-11-06T12:21:49.589Z,2.60
2022-11-06T12:22:49.561Z,2.40
2022-11-06T12:23:49.540Z,2.50
2022-11-06T12:24:49.514Z,2.90
2022-11-06T12:25:49.528Z,3.10
2022-11-06T12:26:49.493Z,2.80
2022-11-06T12:27:49.521Z,2.70
2022-11-06T12:28:49.490Z,3.00
2022-11-06T12:29:49.477Z,3.10
2022-11-06T12:30:49.453Z,2.70
2022-11-06T12:31:49.466Z,2.70
2022-11-06T12:32:49.424Z,2.70
2022-11-06T12:34:06.488Z,3.20
2022-11-06T12:34:50.402Z,3.10
2022-11-06T12:35:49.405Z,2.40
2022-11-06T12:36:49.392Z,2.30
2022-11-06T12:37:49.369Z,2.60
2022-11-06T12:38:49.386Z,2.50
2022-11-06T12:39:49.368Z,4.00
2022-11-06T12:40:49.343Z,5.00
2022-11-06T12:41:49.345Z,3.90
2022-11-06T12:42:49.335Z,4.30
2022-11-06T12:43:49.342Z,4.50
2022-11-06T12:44:49.326Z,4.20
2022-11-06T12:45:49.290Z,3.00
2022-11-06T12:46:49.275Z,2.90
2022-11-06T12:47:49.292Z,3.10
2022-11-06T12:48:49.275Z,2.60
2022-11-06T12:49:49.253Z,2.50
2022-11-06T12:50:49.233Z,2.60
2022-11-06T12:51:49.235Z,2.60
2022-11-06T12:52:49.224Z,2.70
2022-11-06T12:53:49.214Z,2.40
2022-11-06T12:54:49.225Z,2.60
2022-11-06T12:55:49.217Z,2.30
2022-11-06T12:56:49.163Z,2.30
2022-11-06T12:57:49.163Z,2.20
2022-11-06T12:58:49.141Z,2.00
2022-11-06T12:59:49.140Z,2.30
2022-11-06T13:00:49.131Z,2.30
2022-11-06T13:01:49.231Z,2.80
2022-11-06T13:02:49.175Z,2.70
2022-11-06T13:03:49.113Z,2.60
2022-11-06T13:04:49.093Z,2.60
2022-11-06T13:05:49.086Z,2.30
2022-11-06T13:06:49.061Z,2.60
2022-11-06T13:07:49.039Z,2.80
2022-11-06T13:08:49.054Z,2.50
2022-11-06T13:09:49.055Z,2.40
2022-11-06T13:10:49.025Z,2.20
2022-11-06T13:11:49.010Z,2.30
2022-11-06T13:12:49.000Z,2.10
2022-11-06T13:13:48.985Z,2.00
2022-11-06T13:14:48.999Z,2.20
2022-11-06T13:15:48.969Z,2.80
2022-11-06T13:16:48.964Z,3.00
2022-11-06T13:17:48.959Z,2.60
2022-11-06T13:18:53.659Z,2.60
2022-11-06T13:19:48.917Z,2.80
2022-11-06T13:20:48.917Z,2.70
2022-11-06T13:21:48.899Z,2.70