createdAt,value
2023-03-01T00:04:43.513Z,0.37
2023-03-01T00:19:48.555Z,0.37
2023-03-01T00:34:51.629Z,0.37
2023-03-01T00:49:56.608Z,0.31000000000000005
2023-03-01T01:05:01.619Z,0.25
2023-03-01T01:20:06.620Z,0.25
2023-03-01T01:35:11.655Z,0.25
2023-03-01T01:50:16.625Z,0.18000000000000005
2023-03-01T02:20:26.693Z,0.12
2023-03-01T02:35:31.709Z,0.12
2023-03-01T02:50:36.736Z,0.06000000000000005
2023-03-01T03:05:41.752Z,0.06000000000000005
2023-03-01T03:20:46.798Z,0
2023-03-01T03:50:56.825Z,-0.07
2023-03-01T04:05:59.815Z,-0.07
2023-03-01T04:21:11.832Z,-0.13
2023-03-01T04:36:24.035Z,-0.13
2023-03-01T04:51:35.862Z,-0.13
2023-03-01T05:06:47.932Z,-0.13
2023-03-01T05:21:59.927Z,-0.19
2023-03-01T05:37:09.930Z,-0.19
2023-03-01T05:52:15.016Z,-0.19
2023-03-01T06:07:19.978Z,-0.25
2023-03-01T06:22:25.166Z,-0.25
2023-03-01T06:37:30.050Z,-0.25
2023-03-01T06:52:35.033Z,-0.25
2023-03-01T07:07:40.043Z,-0.32
2023-03-01T07:22:45.069Z,-0.32
2023-03-01T07:37:50.116Z,-0.32
2023-03-01T07:52:55.129Z,-0.32
2023-03-01T08:08:00.254Z,-0.32
2023-03-01T08:23:06.196Z,-0.32
2023-03-01T08:38:10.144Z,-0.32
2023-03-01T08:53:15.174Z,-0.32
2023-03-01T09:08:20.254Z,-0.32
2023-03-01T09:23:25.188Z,-0.25
2023-03-01T09:38:30.597Z,-0.25
2023-03-01T09:53:35.230Z,-0.25
2023-03-01T10:08:40.223Z,-0.25
2023-03-01T10:23:45.237Z,-0.19
2023-03-01T10:38:50.292Z,-0.19
2023-03-01T10:53:55.290Z,-0.13
2023-03-01T11:09:00.290Z,-0.07
2023-03-01T11:24:05.487Z,-0.07
2023-03-01T11:39:10.309Z,0
2023-03-01T11:54:15.263Z,0.06000000000000005
2023-03-01T12:09:20.278Z,0.12
2023-03-01T12:24:25.296Z,0.18000000000000005
2023-03-01T12:39:30.325Z,0.31000000000000005
2023-03-01T12:54:35.302Z,0.31000000000000005
2023-03-01T13:09:40.290Z,0.37
2023-03-01T13:24:45.300Z,0.43000000000000005
2023-03-01T13:39:50.328Z,0.5
2023-03-01T13:54:55.321Z,0.56
2023-03-01T14:10:00.402Z,0.6200000000000001
2023-03-01T14:25:05.366Z,0.6799999999999999
2023-03-01T14:40:10.322Z,0.6799999999999999
2023-03-01T14:55:15.372Z,0.75
2023-03-01T15:10:20.352Z,0.81
2023-03-01T15:25:25.390Z,0.81
2023-03-01T15:40:30.374Z,0.8700000000000001
2023-03-01T15:55:35.348Z,0.8700000000000001
2023-03-01T16:10:40.433Z,0.9299999999999999
2023-03-01T16:25:45.367Z,0.9299999999999999
2023-03-01T16:40:50.426Z,0.9299999999999999
2023-03-01T16:55:55.444Z,0.9299999999999999
2023-03-01T17:26:05.386Z,0.9299999999999999
2023-03-01T17:41:10.421Z,0.9299999999999999
2023-03-01T17:56:15.395Z,0.9299999999999999
2023-03-01T18:11:20.457Z,0.8700000000000001
2023-03-01T18:26:25.439Z,0.8700000000000001
2023-03-01T18:41:30.778Z,0.8700000000000001
2023-03-01T18:56:35.421Z,0.8700000000000001
2023-03-01T19:11:40.494Z,0.81
2023-03-01T19:26:45.499Z,0.81
2023-03-01T19:41:50.448Z,0.81
2023-03-01T19:56:55.538Z,0.75
2023-03-01T20:12:00.485Z,0.75
2023-03-01T20:27:05.539Z,0.75
2023-03-01T20:42:10.535Z,0.75
2023-03-01T20:57:15.670Z,0.75
2023-03-01T21:12:20.507Z,0.6799999999999999
2023-03-01T21:27:25.543Z,0.6799999999999999
2023-03-01T21:42:30.555Z,0.6799999999999999
2023-03-01T21:57:33.544Z,0.6799999999999999
2023-03-01T22:12:38.603Z,0.6200000000000001
2023-03-01T22:27:43.569Z,0.6200000000000001
2023-03-01T22:42:48.596Z,0.6200000000000001
2023-03-01T22:57:51.612Z,0.56
2023-03-01T23:12:56.610Z,0.56
2023-03-01T23:28:01.634Z,0.56
2023-03-01T23:43:06.601Z,0.56
2023-03-01T23:58:11.617Z,0.5
