createdAt,value
2019-01-26T00:03:25.912Z,-1.40
2019-01-26T00:08:31.888Z,-1.40
2019-01-26T00:13:35.298Z,-1.20
2019-01-26T00:18:40.577Z,-1.20
2019-01-26T00:23:43.914Z,-1.20
2019-01-26T00:28:47.100Z,-1.10
2019-01-26T00:33:50.587Z,-1.00
2019-01-26T00:38:54.102Z,-0.90
2019-01-26T00:43:58.780Z,-0.90
2019-01-26T00:49:05.158Z,-0.80
2019-01-26T00:54:08.494Z,-0.70
2019-01-26T00:59:12.111Z,-0.60
2019-01-26T01:04:15.598Z,-0.60
2019-01-26T01:09:25.186Z,-0.50
2019-01-26T01:14:28.791Z,-0.40
2019-01-26T01:19:31.978Z,-0.30
2019-01-26T01:24:35.310Z,-0.30
2019-01-26T01:29:38.620Z,-0.30
2019-01-26T01:34:41.996Z,-0.20
2019-01-26T01:39:51.030Z,0.00
2019-01-26T01:44:54.476Z,0.00
2019-01-26T01:49:57.548Z,0.10
2019-01-26T01:55:01.063Z,0.10
2019-01-26T02:00:07.943Z,0.20
2019-01-26T02:05:11.406Z,0.40
2019-01-26T02:10:16.227Z,0.50
2019-01-26T02:15:24.032Z,0.50
2019-01-26T02:20:27.479Z,0.70
2019-01-26T02:25:30.861Z,0.70
2019-01-26T02:30:34.377Z,0.70
2019-01-26T02:35:37.819Z,0.70
2019-01-26T02:40:41.409Z,0.70
2019-01-26T02:45:44.582Z,0.80
2019-01-26T02:50:48.541Z,0.90
2019-01-26T02:55:51.880Z,1.00
2019-01-26T03:01:03.089Z,1.10
2019-01-26T03:06:06.561Z,1.20
2019-01-26T03:11:13.356Z,1.30
2019-01-26T03:16:16.814Z,1.40
2019-01-26T03:21:20.280Z,1.40
2019-01-26T03:26:23.871Z,1.60
2019-01-26T03:31:27.536Z,1.70
2019-01-26T03:36:31.061Z,1.80
2019-01-26T03:41:34.381Z,1.80
2019-01-26T03:46:37.946Z,1.90
2019-01-26T03:51:41.303Z,2.00
2019-01-26T03:56:44.886Z,2.10
2019-01-26T04:01:48.258Z,2.10
2019-01-26T04:06:51.648Z,2.20
2019-01-26T04:11:54.955Z,2.20
2019-01-26T04:16:58.152Z,2.30
2019-01-26T04:22:01.640Z,2.40
2019-01-26T04:27:07.069Z,2.40
2019-01-26T04:32:13.417Z,2.40
2019-01-26T04:37:16.742Z,2.50
2019-01-26T04:42:20.308Z,2.50
2019-01-26T04:47:30.852Z,2.50
2019-01-26T04:52:28.928Z,2.50
2019-01-26T04:57:32.232Z,2.60
2019-01-26T05:02:35.804Z,2.60
2019-01-26T05:07:39.074Z,2.60
2019-01-26T05:12:42.628Z,2.60
2019-01-26T05:17:46.142Z,2.70
2019-01-26T05:22:49.508Z,2.70
2019-01-26T05:27:58.844Z,2.60
2019-01-26T05:33:02.319Z,2.70
2019-01-26T05:38:05.468Z,2.70
2019-01-26T05:43:08.672Z,2.70
2019-01-26T05:48:12.251Z,2.70
2019-01-26T05:53:15.626Z,2.70
2019-01-26T05:58:19.002Z,2.70
2019-01-26T06:03:22.594Z,2.70
2019-01-26T06:08:25.992Z,2.80
2019-01-26T06:13:29.280Z,2.80
2019-01-26T06:18:36.106Z,2.80
2019-01-26T06:23:39.523Z,2.80
2019-01-26T06:28:42.965Z,2.80
2019-01-26T06:33:46.383Z,2.80
2019-01-26T06:38:49.707Z,2.80
2019-01-26T06:43:56.135Z,2.80
2019-01-26T06:49:04.841Z,2.90
2019-01-26T06:54:10.530Z,2.90
2019-01-26T06:59:17.233Z,2.90
2019-01-26T07:04:33.446Z,2.90
2019-01-26T07:09:36.756Z,2.90
2019-01-26T07:14:43.241Z,2.90
2019-01-26T07:19:47.991Z,2.90
2019-01-26T07:24:51.807Z,3.00
2019-01-26T07:29:59.831Z,3.00
2019-01-26T07:35:03.753Z,2.90
2019-01-26T07:40:10.446Z,2.90
2019-01-26T07:45:16.190Z,2.90
2019-01-26T07:50:19.955Z,2.90
2019-01-26T07:55:23.254Z,2.90
2019-01-26T08:00:27.098Z,2.90
2019-01-26T08:05:30.732Z,2.90
2019-01-26T08:10:33.932Z,2.90
2019-01-26T08:15:38.014Z,2.90
2019-01-26T08:20:43.594Z,2.90
2019-01-26T08:25:53.684Z,2.90
2019-01-26T08:30:57.110Z,2.90
2019-01-26T08:36:00.681Z,2.90
2019-01-26T08:41:04.068Z,2.90
2019-01-26T08:46:07.506Z,3.00
2019-01-26T08:51:14.789Z,3.00
2019-01-26T08:56:18.257Z,2.90
2019-01-26T09:01:21.670Z,2.90
2019-01-26T09:06:32.636Z,3.00
2019-01-26T09:11:59.899Z,3.00
2019-01-26T09:17:08.843Z,3.00
2019-01-26T09:22:12.256Z,3.00
2019-01-26T09:27:18.900Z,3.00
2019-01-26T09:32:22.314Z,3.10
2019-01-26T09:37:28.612Z,3.20
2019-01-26T09:42:34.849Z,3.20
2019-01-26T09:47:38.435Z,3.30
2019-01-26T09:52:42.158Z,3.20
2019-01-26T09:57:51.144Z,3.30
2019-01-26T10:02:54.510Z,3.30
2019-01-26T10:07:58.032Z,3.40
2019-01-26T10:13:01.201Z,3.30
2019-01-26T10:18:05.295Z,3.30
2019-01-26T10:23:08.715Z,3.40
2019-01-26T10:28:12.188Z,3.30
2019-01-26T10:33:15.536Z,3.30
2019-01-26T10:38:19.077Z,3.40
2019-01-26T10:43:23.182Z,3.50
2019-01-26T10:48:26.597Z,3.50
2019-01-26T10:53:29.465Z,3.60
2019-01-26T10:58:32.869Z,3.60
2019-01-26T11:03:37.040Z,3.70
2019-01-26T11:08:40.445Z,3.80
2019-01-26T11:13:43.978Z,3.80
2019-01-26T11:18:47.319Z,3.90
2019-01-26T11:24:07.137Z,3.90
2019-01-26T11:29:10.503Z,3.80
2019-01-26T11:34:13.903Z,3.90
2019-01-26T11:39:17.113Z,3.90
2019-01-26T11:44:26.045Z,4.00
2019-01-26T11:49:29.525Z,4.00
2019-01-26T11:54:32.910Z,4.10
2019-01-26T11:59:37.989Z,4.10
2019-01-26T12:05:13.249Z,4.20
2019-01-26T12:10:18.938Z,4.20
2019-01-26T12:15:22.433Z,4.10
2019-01-26T12:20:26.248Z,4.10
2019-01-26T12:25:29.868Z,4.10
2019-01-26T12:30:33.315Z,4.20
2019-01-26T12:35:50.928Z,4.30
2019-01-26T12:40:54.163Z,4.30
2019-01-26T12:45:57.211Z,4.40
2019-01-26T12:51:00.755Z,4.10
2019-01-26T12:56:05.334Z,4.20
2019-01-26T13:01:10.272Z,4.10
2019-01-26T13:06:13.755Z,4.10
2019-01-26T13:11:24.423Z,4.10
2019-01-26T13:16:29.572Z,4.20
2019-01-26T13:21:33.005Z,4.30
2019-01-26T13:26:36.366Z,4.30
2019-01-26T13:31:39.784Z,4.40
2019-01-26T13:36:45.867Z,4.40
2019-01-26T13:41:49.149Z,4.30
2019-01-26T13:46:52.632Z,4.20
2019-01-26T13:51:55.867Z,4.30
2019-01-26T13:56:59.176Z,4.30
2019-01-26T14:02:02.486Z,4.30
2019-01-26T14:07:08.801Z,4.30
2019-01-26T14:12:12.073Z,4.20
2019-01-26T14:17:18.305Z,4.20
2019-01-26T14:22:22.054Z,4.10
2019-01-26T14:27:25.566Z,4.10
2019-01-26T14:32:28.424Z,4.10
2019-01-26T14:37:31.722Z,4.10
2019-01-26T14:42:35.085Z,4.00
2019-01-26T14:47:44.675Z,3.90
2019-01-26T14:52:50.776Z,3.90
2019-01-26T14:57:58.156Z,4.10
2019-01-26T15:03:01.593Z,4.10
2019-01-26T15:08:07.841Z,4.10
2019-01-26T15:13:10.907Z,4.20
2019-01-26T15:18:14.983Z,4.10
2019-01-26T15:23:18.319Z,4.30
2019-01-26T15:28:21.879Z,4.20
2019-01-26T15:33:25.216Z,4.20
2019-01-26T15:38:31.777Z,4.10
2019-01-26T15:43:38.261Z,4.20
2019-01-26T15:48:41.810Z,4.10
2019-01-26T15:53:44.936Z,4.20
2019-01-26T15:58:48.233Z,4.10
2019-01-26T16:03:51.602Z,4.30
2019-01-26T16:08:55.018Z,4.20
2019-01-26T16:14:01.503Z,4.30
2019-01-26T16:19:04.807Z,4.40
2019-01-26T16:24:08.055Z,4.20
2019-01-26T16:29:11.539Z,4.00
2019-01-26T16:34:14.790Z,4.20
2019-01-26T16:39:18.002Z,4.10
2019-01-26T16:44:21.470Z,4.00
2019-01-26T16:49:24.808Z,4.00
2019-01-26T16:54:28.326Z,4.10
2019-01-26T16:59:31.548Z,4.00
2019-01-26T17:04:35.014Z,4.10
2019-01-26T17:09:38.147Z,4.10
2019-01-26T17:14:42.920Z,4.20
2019-01-26T17:19:46.797Z,4.30
2019-01-26T17:24:51.152Z,4.40
2019-01-26T17:30:06.012Z,4.20
2019-01-26T17:35:24.687Z,4.40
2019-01-26T17:40:37.717Z,4.40
2019-01-26T17:45:42.806Z,4.40
2019-01-26T17:50:46.074Z,4.50
2019-01-26T17:55:52.660Z,4.40
2019-01-26T18:00:57.432Z,4.50
2019-01-26T18:06:03.455Z,4.60
2019-01-26T18:11:06.818Z,4.60
2019-01-26T18:16:10.055Z,4.80
2019-01-26T18:21:13.361Z,4.80
2019-01-26T18:26:16.722Z,4.80
2019-01-26T18:31:19.946Z,4.80
2019-01-26T18:36:23.569Z,5.00
2019-01-26T18:41:26.801Z,5.00
2019-01-26T18:46:30.170Z,5.10
2019-01-26T18:51:33.580Z,5.10
2019-01-26T18:56:36.865Z,5.10
2019-01-26T19:01:40.305Z,5.10
2019-01-26T19:06:46.933Z,5.20
2019-01-26T19:11:50.412Z,5.20
2019-01-26T19:16:53.649Z,5.20
2019-01-26T19:21:57.031Z,5.30
2019-01-26T19:27:00.568Z,5.30
2019-01-26T19:32:04.267Z,5.30
2019-01-26T19:37:09.374Z,5.30
2019-01-26T19:42:12.753Z,5.30
2019-01-26T19:47:17.984Z,5.30
2019-01-26T19:52:21.353Z,5.30
2019-01-26T19:57:26.078Z,5.30
2019-01-26T20:02:29.897Z,5.30
2019-01-26T20:07:36.303Z,5.30
2019-01-26T20:12:39.795Z,5.20
2019-01-26T20:17:48.938Z,5.20
2019-01-26T20:22:52.191Z,5.20
2019-01-26T20:27:55.667Z,5.20
2019-01-26T20:33:02.220Z,5.20
2019-01-26T20:38:05.659Z,5.10
2019-01-26T20:43:08.960Z,5.20
2019-01-26T20:48:17.940Z,5.20
2019-01-26T20:53:21.428Z,5.20
2019-01-26T20:58:25.114Z,5.20
2019-01-26T21:03:34.366Z,5.10
2019-01-26T21:08:40.954Z,5.30
2019-01-26T21:13:44.288Z,5.20
2019-01-26T21:18:47.629Z,5.20
2019-01-26T21:23:53.388Z,5.20
2019-01-26T21:28:56.809Z,5.10
2019-01-26T21:34:14.098Z,5.20
2019-01-26T21:39:24.783Z,5.10
2019-01-26T21:44:28.300Z,5.10
2019-01-26T21:49:31.815Z,5.00
2019-01-26T21:54:44.387Z,5.00
2019-01-26T21:59:47.570Z,5.00
2019-01-26T22:04:50.856Z,4.90
2019-01-26T22:09:56.957Z,5.00
2019-01-26T22:15:03.795Z,4.90
2019-01-26T22:20:09.232Z,4.90
2019-01-26T22:25:13.137Z,5.00
2019-01-26T22:30:35.181Z,4.90
2019-01-26T22:35:39.796Z,5.00
2019-01-26T22:40:45.973Z,4.90
2019-01-26T22:45:49.487Z,4.90
2019-01-26T22:50:52.901Z,4.80
2019-01-26T22:55:56.334Z,4.80
2019-01-26T23:01:21.394Z,4.90
2019-01-26T23:06:49.567Z,4.90
2019-01-26T23:12:25.194Z,4.90
2019-01-26T23:18:14.791Z,5.00
2019-01-26T23:23:49.024Z,5.00
2019-01-26T23:29:24.795Z,4.90
2019-01-26T23:34:28.164Z,4.90
2019-01-26T23:39:31.726Z,4.90
2019-01-26T23:44:34.993Z,4.80
2019-01-26T23:49:38.384Z,4.80
2019-01-26T23:54:41.601Z,4.90
2019-01-26T23:59:45.070Z,4.90
