createdAt,value
2017-07-23T00:00:47.630Z,19.30
2017-07-23T00:03:15.870Z,19.40
2017-07-23T00:05:44.149Z,19.40
2017-07-23T00:08:12.410Z,19.50
2017-07-23T00:10:40.672Z,19.60
2017-07-23T00:13:09.137Z,19.60
2017-07-23T00:15:37.393Z,19.40
2017-07-23T00:18:05.654Z,19.50
2017-07-23T00:20:33.917Z,19.40
2017-07-23T00:23:02.159Z,19.30
2017-07-23T00:25:29.726Z,19.30
2017-07-23T00:27:57.961Z,19.10
2017-07-23T00:30:25.439Z,19.10
2017-07-23T00:32:53.007Z,19.10
2017-07-23T00:35:20.506Z,19.10
2017-07-23T00:37:48.766Z,19.00
2017-07-23T00:40:16.271Z,19.00
2017-07-23T00:42:43.816Z,19.10
2017-07-23T00:45:11.358Z,19.10
2017-07-23T00:47:38.826Z,19.10
2017-07-23T00:50:06.303Z,19.10
2017-07-23T00:52:33.881Z,19.10
2017-07-23T00:55:02.126Z,19.00
2017-07-23T00:57:30.358Z,19.00
2017-07-23T00:59:57.938Z,18.90
2017-07-23T01:02:26.201Z,18.90
2017-07-23T01:04:54.455Z,19.00
2017-07-23T01:07:22.809Z,19.00
2017-07-23T01:09:51.083Z,19.00
2017-07-23T01:12:19.351Z,19.00
2017-07-23T01:14:47.104Z,19.00
2017-07-23T01:17:14.642Z,18.90
2017-07-23T01:19:42.882Z,19.00
2017-07-23T01:22:11.357Z,18.90
2017-07-23T01:24:39.630Z,18.90
2017-07-23T01:27:07.102Z,18.90
2017-07-23T01:29:34.811Z,18.90
2017-07-23T01:32:03.046Z,18.90
2017-07-23T01:34:30.614Z,18.90
2017-07-23T01:36:59.077Z,18.90
2017-07-23T01:39:26.586Z,18.90
2017-07-23T01:41:54.846Z,19.00
2017-07-23T01:44:23.086Z,19.00
2017-07-23T01:46:50.755Z,19.00
2017-07-23T01:49:18.991Z,19.00
2017-07-23T01:51:46.553Z,19.00
2017-07-23T01:54:14.809Z,18.70
2017-07-23T01:56:43.095Z,18.60
2017-07-23T01:59:10.578Z,18.50
2017-07-23T02:01:38.058Z,18.50
2017-07-23T02:04:06.352Z,18.60
2017-07-23T02:06:33.865Z,18.60
2017-07-23T02:09:02.133Z,18.50
2017-07-23T02:11:30.385Z,18.60
2017-07-23T02:13:58.633Z,18.60
2017-07-23T02:16:26.866Z,18.60
2017-07-23T02:18:54.334Z,18.60
2017-07-23T02:21:21.881Z,18.60
2017-07-23T02:23:50.160Z,18.50
2017-07-23T02:26:17.694Z,18.50
2017-07-23T02:28:45.955Z,18.50
2017-07-23T02:31:14.216Z,18.50
2017-07-23T02:33:41.874Z,18.50
2017-07-23T02:36:09.407Z,18.60
2017-07-23T02:38:36.950Z,18.50
2017-07-23T02:41:05.214Z,18.40
2017-07-23T02:43:32.856Z,18.40
2017-07-23T02:46:01.082Z,18.40
2017-07-23T02:48:28.745Z,18.30
2017-07-23T02:50:57.017Z,18.20
2017-07-23T02:53:25.255Z,18.20
2017-07-23T02:55:53.076Z,18.20
2017-07-23T02:58:20.538Z,18.20
2017-07-23T03:00:48.014Z,18.20
2017-07-23T03:03:16.279Z,18.20
2017-07-23T03:05:44.511Z,18.20
2017-07-23T03:08:12.079Z,18.20
2017-07-23T03:10:40.343Z,18.30
2017-07-23T03:13:07.805Z,18.30
2017-07-23T03:15:35.527Z,18.20
2017-07-23T03:18:03.791Z,18.20
2017-07-23T03:20:32.054Z,18.20
2017-07-23T03:23:00.310Z,18.20
2017-07-23T03:25:28.665Z,18.10
2017-07-23T03:27:56.902Z,18.10
2017-07-23T03:30:24.476Z,18.00
2017-07-23T03:32:52.834Z,18.00
2017-07-23T03:35:21.098Z,17.90
2017-07-23T03:37:49.357Z,17.90
2017-07-23T03:40:16.935Z,17.90
2017-07-23T03:42:45.174Z,17.90
2017-07-23T03:45:13.414Z,18.00
2017-07-23T03:47:40.910Z,18.00
2017-07-23T03:50:08.382Z,18.00
2017-07-23T03:52:35.878Z,18.00
2017-07-23T03:55:04.362Z,18.10
2017-07-23T03:57:31.834Z,18.00
2017-07-23T03:59:59.303Z,18.00
2017-07-23T04:02:26.866Z,18.00
2017-07-23T04:04:55.102Z,18.00
2017-07-23T04:07:22.782Z,18.00
2017-07-23T04:09:51.009Z,17.90
2017-07-23T04:12:18.473Z,17.90
2017-07-23T04:14:46.846Z,17.90
2017-07-23T04:17:15.106Z,17.90
2017-07-23T04:19:43.365Z,17.90
2017-07-23T04:22:11.822Z,17.80
2017-07-23T04:24:40.090Z,17.80
2017-07-23T04:27:08.346Z,17.80
2017-07-23T04:29:35.843Z,17.80
2017-07-23T04:32:03.337Z,17.70
2017-07-23T04:34:31.595Z,17.50
2017-07-23T04:36:59.958Z,17.50
2017-07-23T04:39:28.198Z,17.50
2017-07-23T04:41:55.778Z,17.50
2017-07-23T04:44:24.245Z,17.40
2017-07-23T04:46:51.722Z,17.40
2017-07-23T04:49:19.231Z,17.50
2017-07-23T04:51:47.589Z,17.50
2017-07-23T04:54:15.831Z,17.50
2017-07-23T04:56:44.213Z,17.50
2017-07-23T04:59:11.760Z,17.60
2017-07-23T05:01:40.018Z,17.50
2017-07-23T05:04:07.559Z,17.50
2017-07-23T05:06:35.822Z,17.50
2017-07-23T05:09:04.078Z,17.40
2017-07-23T05:11:32.323Z,17.50
2017-07-23T05:13:59.891Z,17.40
2017-07-23T05:16:27.431Z,17.50
2017-07-23T05:18:54.976Z,17.50
2017-07-23T05:21:23.334Z,17.50
2017-07-23T05:23:51.575Z,17.60
2017-07-23T05:26:19.046Z,17.50
2017-07-23T05:28:46.578Z,17.60
2017-07-23T05:31:14.840Z,17.60
2017-07-23T05:33:43.102Z,17.50
2017-07-23T05:36:10.642Z,17.50
2017-07-23T05:38:38.317Z,17.50
2017-07-23T05:41:05.809Z,17.50
2017-07-23T05:43:34.068Z,17.50
2017-07-23T05:46:02.334Z,17.40
2017-07-23T05:48:29.819Z,17.40
2017-07-23T05:50:57.318Z,17.30
2017-07-23T05:53:24.961Z,17.30
2017-07-23T05:55:53.226Z,17.30
2017-07-23T05:58:20.694Z,17.30
2017-07-23T06:00:48.406Z,17.20
2017-07-23T06:03:16.670Z,17.20
2017-07-23T06:05:44.925Z,17.20
2017-07-23T06:08:13.190Z,17.10
2017-07-23T06:10:41.458Z,17.20
2017-07-23T06:13:09.199Z,17.10
2017-07-23T06:15:37.441Z,17.10
2017-07-23T06:18:05.734Z,17.00
2017-07-23T06:20:33.217Z,17.00
2017-07-23T06:23:00.681Z,16.90
2017-07-23T06:25:28.241Z,16.90
2017-07-23T06:27:56.605Z,16.90
2017-07-23T06:30:24.845Z,16.90
2017-07-23T06:32:52.419Z,16.90
2017-07-23T06:35:19.894Z,16.90
2017-07-23T06:37:47.372Z,16.90
2017-07-23T06:40:14.842Z,16.90
2017-07-23T06:42:42.442Z,16.80
2017-07-23T06:45:10.678Z,16.80
2017-07-23T06:47:38.250Z,16.80
2017-07-23T06:50:05.797Z,16.70
2017-07-23T06:52:33.305Z,16.70
2017-07-23T06:55:00.801Z,16.80
2017-07-23T06:57:28.326Z,16.90
2017-07-23T06:59:56.566Z,17.00
2017-07-23T07:02:24.651Z,16.90
2017-07-23T07:04:52.118Z,16.90
2017-07-23T07:07:19.626Z,17.00
2017-07-23T07:09:47.889Z,17.10
2017-07-23T07:12:15.422Z,17.10
2017-07-23T07:14:43.668Z,17.20
2017-07-23T07:17:11.144Z,17.20
2017-07-23T07:19:38.618Z,17.20
2017-07-23T07:22:06.314Z,17.40
2017-07-23T07:24:34.582Z,17.90
2017-07-23T07:27:02.821Z,17.90
2017-07-23T07:29:30.369Z,17.90
2017-07-23T07:31:58.608Z,18.30
2017-07-23T07:34:26.066Z,18.30
2017-07-23T07:36:53.671Z,18.40
2017-07-23T07:39:21.204Z,18.60
2017-07-23T07:41:49.459Z,18.70
2017-07-23T07:44:17.723Z,18.80
2017-07-23T07:46:45.979Z,19.10
2017-07-23T07:49:14.214Z,19.40
2017-07-23T07:51:41.782Z,19.40
2017-07-23T07:54:10.018Z,19.60
2017-07-23T07:56:37.582Z,19.60
2017-07-23T07:59:05.846Z,19.10
2017-07-23T08:01:34.079Z,18.80
2017-07-23T08:04:01.578Z,18.80
2017-07-23T08:06:29.041Z,18.60
2017-07-23T08:08:56.515Z,18.50
2017-07-23T08:11:24.015Z,18.40
2017-07-23T08:13:51.522Z,18.30
2017-07-23T08:16:19.746Z,18.20
2017-07-23T08:18:47.222Z,18.20
2017-07-23T08:21:15.478Z,18.20
2017-07-23T08:23:43.843Z,18.20
2017-07-23T08:26:12.074Z,18.00
2017-07-23T08:28:39.543Z,18.00
2017-07-23T08:31:07.806Z,18.10
2017-07-23T08:33:35.342Z,18.10
2017-07-23T08:36:03.658Z,18.10
2017-07-23T08:38:31.149Z,18.10
2017-07-23T08:40:58.750Z,18.40
2017-07-23T08:43:27.222Z,18.50
2017-07-23T08:45:55.490Z,18.60
2017-07-23T08:48:23.020Z,18.50
2017-07-23T08:50:51.390Z,18.80
2017-07-23T08:53:19.626Z,19.00
2017-07-23T08:55:47.190Z,19.00
2017-07-23T08:58:15.438Z,19.60
2017-07-23T09:00:43.678Z,19.70
2017-07-23T09:03:11.147Z,19.60
2017-07-23T09:05:39.509Z,19.80
2017-07-23T09:08:07.769Z,20.00
2017-07-23T09:10:36.033Z,20.30
2017-07-23T09:13:04.398Z,20.40
2017-07-23T09:15:32.662Z,20.60
2017-07-23T09:18:00.926Z,20.50
2017-07-23T09:20:29.185Z,20.50
2017-07-23T09:22:57.718Z,20.50
2017-07-23T09:25:25.177Z,20.50
2017-07-23T09:27:53.450Z,20.50
2017-07-23T09:30:21.709Z,20.50
2017-07-23T09:32:49.974Z,20.40
2017-07-23T09:35:18.215Z,20.10
2017-07-23T09:37:45.765Z,20.10
2017-07-23T09:40:13.386Z,20.10
2017-07-23T09:42:40.849Z,20.30
2017-07-23T09:45:08.323Z,20.40
2017-07-23T09:47:36.603Z,20.90
2017-07-23T09:50:04.080Z,20.90
2017-07-23T09:52:31.545Z,21.10
2017-07-23T09:54:59.022Z,21.00
2017-07-23T09:57:27.274Z,20.70
2017-07-23T09:59:55.610Z,20.70
2017-07-23T10:02:23.181Z,20.70
2017-07-23T10:04:51.451Z,20.80
2017-07-23T10:07:18.990Z,20.80
2017-07-23T10:09:47.217Z,20.90
2017-07-23T10:12:14.795Z,20.90
2017-07-23T10:14:43.155Z,20.90
2017-07-23T10:17:10.626Z,20.90
2017-07-23T10:19:38.238Z,20.90
2017-07-23T10:22:06.806Z,21.30
2017-07-23T10:24:35.065Z,21.40
2017-07-23T10:27:03.347Z,21.10
2017-07-23T10:29:30.876Z,21.10
2017-07-23T10:31:59.106Z,20.40
2017-07-23T10:34:26.572Z,20.40
2017-07-23T10:36:54.838Z,20.10
2017-07-23T10:39:22.327Z,20.10
2017-07-23T10:41:50.595Z,20.40
2017-07-23T10:44:18.131Z,20.40
2017-07-23T10:46:46.389Z,20.40
2017-07-23T10:49:14.654Z,20.40
2017-07-23T10:51:42.195Z,20.40
2017-07-23T10:54:10.450Z,20.10
2017-07-23T10:56:38.719Z,20.20
2017-07-23T10:59:06.974Z,20.40
2017-07-23T11:01:35.226Z,20.80
2017-07-23T11:04:02.774Z,20.80
2017-07-23T11:06:31.005Z,21.50
2017-07-23T11:08:58.476Z,21.50
2017-07-23T11:11:26.842Z,21.20
2017-07-23T11:13:55.106Z,21.20
2017-07-23T11:16:23.338Z,21.10
2017-07-23T11:18:50.906Z,21.00
2017-07-23T11:21:19.138Z,20.80
2017-07-23T11:23:46.631Z,20.80
2017-07-23T11:26:14.145Z,20.70
2017-07-23T11:28:42.381Z,20.80
2017-07-23T11:31:09.878Z,20.80
2017-07-23T11:33:37.390Z,20.90
2017-07-23T11:36:04.939Z,20.90
2017-07-23T11:38:33.185Z,20.70
2017-07-23T11:41:00.741Z,20.70
2017-07-23T11:43:28.226Z,20.70
2017-07-23T11:45:55.758Z,20.70
2017-07-23T11:48:24.228Z,20.80
2017-07-23T11:50:52.491Z,20.90
2017-07-23T11:53:20.750Z,21.20
2017-07-23T11:55:49.006Z,21.60
2017-07-23T11:58:17.245Z,21.70
2017-07-23T12:00:44.718Z,21.70
2017-07-23T12:03:12.466Z,22.40
2017-07-23T12:05:39.934Z,25.20
2017-07-23T12:08:07.407Z,27.50
2017-07-23T12:10:35.062Z,28.10
2017-07-23T12:13:02.634Z,26.60
2017-07-23T12:15:30.862Z,25.80
2017-07-23T12:17:58.358Z,25.70
2017-07-23T12:20:25.878Z,25.60
2017-07-23T12:22:54.114Z,25.30
2017-07-23T12:25:21.593Z,25.20
2017-07-23T12:27:49.124Z,24.90
2017-07-23T12:30:17.355Z,24.60
2017-07-23T12:32:44.827Z,24.50
2017-07-23T12:35:13.088Z,24.00
2017-07-23T12:37:41.314Z,24.10
2017-07-23T12:40:09.628Z,23.90
2017-07-23T12:42:37.110Z,23.90
2017-07-23T12:45:04.667Z,23.80
2017-07-23T12:47:32.930Z,24.10
2017-07-23T12:50:01.289Z,24.50
2017-07-23T12:52:29.557Z,24.90
2017-07-23T12:54:57.789Z,24.80
2017-07-23T12:57:25.446Z,24.80
2017-07-23T12:59:53.009Z,25.10
2017-07-23T13:02:21.230Z,27.50
2017-07-23T13:04:48.803Z,27.50
2017-07-23T13:07:17.062Z,27.00
2017-07-23T13:09:45.326Z,26.60
2017-07-23T13:12:13.586Z,25.40
2017-07-23T13:14:41.950Z,24.40
2017-07-23T13:17:10.186Z,24.10
2017-07-23T13:19:37.750Z,24.10
2017-07-23T13:22:06.015Z,24.80
2017-07-23T13:24:34.251Z,25.50
2017-07-23T13:27:01.821Z,25.50
2017-07-23T13:29:30.083Z,25.20
2017-07-23T13:31:58.315Z,24.70
2017-07-23T13:34:25.790Z,24.60
2017-07-23T13:36:53.329Z,24.40
2017-07-23T13:39:21.686Z,23.70
2017-07-23T13:41:49.926Z,23.60
2017-07-23T13:44:17.386Z,23.50
2017-07-23T13:46:45.855Z,24.10
2017-07-23T13:49:14.114Z,24.10
2017-07-23T13:51:42.370Z,23.80
2017-07-23T13:54:10.734Z,23.90
2017-07-23T13:56:38.965Z,23.60
2017-07-23T13:59:06.437Z,23.60
2017-07-23T14:01:34.902Z,24.80
2017-07-23T14:04:03.168Z,25.90
2017-07-23T14:06:31.402Z,27.20
2017-07-23T14:08:58.967Z,27.20
2017-07-23T14:11:27.222Z,29.00
2017-07-23T14:13:55.485Z,28.80
2017-07-23T14:16:23.946Z,29.10
2017-07-23T14:18:52.209Z,29.40
2017-07-23T14:21:20.474Z,29.90
2017-07-23T14:23:48.730Z,29.70
2017-07-23T14:26:16.966Z,28.50
2017-07-23T14:28:44.434Z,28.50
2017-07-23T14:31:12.800Z,28.00
2017-07-23T14:33:40.342Z,27.90
2017-07-23T14:36:08.573Z,26.40
2017-07-23T14:38:36.158Z,26.30
2017-07-23T14:41:04.436Z,26.80
2017-07-23T14:43:31.966Z,26.80
2017-07-23T14:46:00.231Z,26.40
2017-07-23T14:48:28.486Z,26.90
2017-07-23T14:50:56.792Z,28.20
2017-07-23T14:53:24.489Z,28.20
2017-07-23T14:55:52.762Z,28.90
2017-07-23T14:58:21.022Z,29.60
2017-07-23T15:00:49.482Z,29.30
2017-07-23T15:03:17.742Z,29.90
2017-07-23T15:05:45.997Z,30.60
2017-07-23T15:08:14.357Z,30.80
2017-07-23T15:10:42.601Z,30.10
2017-07-23T15:13:10.263Z,30.10
2017-07-23T15:15:38.620Z,29.00
2017-07-23T15:18:06.889Z,28.40
2017-07-23T15:20:35.155Z,28.80
2017-07-23T15:23:03.412Z,28.70
2017-07-23T15:25:31.679Z,28.20
2017-07-23T15:27:59.931Z,27.10
2017-07-23T15:30:28.195Z,26.00
2017-07-23T15:32:56.427Z,25.20
2017-07-23T15:35:23.889Z,25.20
2017-07-23T15:37:52.258Z,23.90
2017-07-23T15:40:19.757Z,23.80
2017-07-23T15:42:47.994Z,23.50
2017-07-23T15:45:15.666Z,23.50
2017-07-23T15:47:43.928Z,23.80
2017-07-23T15:50:12.185Z,24.00
2017-07-23T15:52:40.551Z,25.30
2017-07-23T15:55:08.783Z,25.80
2017-07-23T15:57:36.246Z,25.70
2017-07-23T16:00:04.714Z,26.70
2017-07-23T16:02:32.950Z,27.20
2017-07-23T16:05:00.518Z,27.20
2017-07-23T16:07:28.786Z,26.90
2017-07-23T16:09:57.019Z,26.20
2017-07-23T16:12:24.581Z,26.20
2017-07-23T16:14:52.844Z,24.80
2017-07-23T16:17:21.110Z,24.80
2017-07-23T16:19:49.357Z,24.50
2017-07-23T16:22:17.622Z,24.30
2017-07-23T16:24:45.170Z,24.20
2017-07-23T16:27:13.403Z,26.20
2017-07-23T16:29:40.872Z,26.20
2017-07-23T16:32:08.419Z,27.30
2017-07-23T16:34:35.953Z,27.90
2017-07-23T16:37:04.213Z,28.50
2017-07-23T16:39:32.485Z,28.40
2017-07-23T16:42:00.946Z,28.30
2017-07-23T16:44:29.205Z,28.30
2017-07-23T16:46:57.470Z,28.70
2017-07-23T16:49:25.730Z,29.00
2017-07-23T16:51:53.973Z,27.80
2017-07-23T16:54:21.529Z,27.70
2017-07-23T16:56:49.991Z,26.30
2017-07-23T16:59:18.257Z,25.80
2017-07-23T17:01:46.494Z,25.50
2017-07-23T17:04:14.065Z,25.40
2017-07-23T17:06:42.295Z,25.70
2017-07-23T17:09:09.853Z,25.60
2017-07-23T17:11:38.126Z,25.90
2017-07-23T17:14:06.362Z,25.90
2017-07-23T17:16:33.932Z,25.90
2017-07-23T17:19:02.162Z,25.00
2017-07-23T17:21:29.625Z,25.00
2017-07-23T17:23:57.894Z,24.30
2017-07-23T17:26:26.150Z,23.70
2017-07-23T17:28:54.413Z,23.40
2017-07-23T17:31:22.642Z,23.20
2017-07-23T17:33:50.214Z,23.20
2017-07-23T17:36:18.678Z,22.80
2017-07-23T17:38:46.162Z,22.80
2017-07-23T17:41:14.390Z,22.00
2017-07-23T17:43:41.966Z,22.00
2017-07-23T17:46:10.198Z,21.70
2017-07-23T17:48:38.434Z,21.50
2017-07-23T17:51:06.134Z,21.40
2017-07-23T17:53:34.372Z,21.20
2017-07-23T17:56:01.939Z,21.20
2017-07-23T17:58:30.234Z,20.70
2017-07-23T18:00:57.698Z,20.70
2017-07-23T18:03:25.186Z,20.20
2017-07-23T18:05:53.449Z,19.10
2017-07-23T18:08:20.918Z,19.10
2017-07-23T18:10:48.422Z,18.70
2017-07-23T18:13:17.037Z,17.90
2017-07-23T18:15:44.542Z,17.80
2017-07-23T18:18:12.073Z,17.70
2017-07-23T18:20:40.306Z,17.80
2017-07-23T18:23:07.770Z,17.70
2017-07-23T18:25:35.321Z,17.90
2017-07-23T18:28:03.889Z,18.20
2017-07-23T18:30:32.118Z,18.30
2017-07-23T18:32:59.590Z,18.30
2017-07-23T18:35:27.850Z,18.70
2017-07-23T18:37:56.114Z,18.80
2017-07-23T18:40:23.584Z,18.80
2017-07-23T18:42:51.114Z,18.90
2017-07-23T18:45:19.350Z,19.00
2017-07-23T18:47:46.814Z,19.00
2017-07-23T18:50:15.078Z,19.00
2017-07-23T18:52:43.342Z,19.10
2017-07-23T18:55:11.597Z,19.10
2017-07-23T18:57:39.963Z,19.10
2017-07-23T19:00:08.225Z,19.20
2017-07-23T19:02:36.458Z,19.20
2017-07-23T19:05:04.021Z,19.10
2017-07-23T19:07:32.290Z,19.20
2017-07-23T19:10:00.541Z,19.20
2017-07-23T19:12:28.774Z,19.20
2017-07-23T19:14:56.251Z,19.20
2017-07-23T19:17:24.506Z,19.10
2017-07-23T19:19:52.747Z,19.10
2017-07-23T19:22:20.306Z,19.10
2017-07-23T19:24:48.573Z,19.00
2017-07-23T19:27:16.825Z,19.00
2017-07-23T19:29:45.089Z,19.10
2017-07-23T19:32:13.426Z,19.10
2017-07-23T19:34:41.003Z,19.10
2017-07-23T19:37:08.480Z,19.10
2017-07-23T19:39:36.745Z,19.20
2017-07-23T19:42:05.011Z,19.10
2017-07-23T19:44:33.246Z,19.10
2017-07-23T19:47:00.814Z,19.00
2017-07-23T19:49:29.069Z,19.10
2017-07-23T19:51:57.302Z,19.10
2017-07-23T19:54:24.778Z,19.00
2017-07-23T19:56:53.138Z,19.00
2017-07-23T19:59:21.372Z,19.00
2017-07-23T20:01:48.942Z,18.90
2017-07-23T20:04:17.202Z,18.90
2017-07-23T20:06:45.434Z,18.90
2017-07-23T20:09:12.909Z,18.90
2017-07-23T20:11:40.373Z,18.90
2017-07-23T20:14:07.843Z,18.90
2017-07-23T20:16:35.323Z,18.80
2017-07-23T20:19:03.605Z,18.70
2017-07-23T20:21:31.070Z,18.70
2017-07-23T20:23:58.578Z,18.60
2017-07-23T20:26:27.033Z,18.50
2017-07-23T20:28:55.262Z,18.40
2017-07-23T20:31:22.733Z,18.40
2017-07-23T20:33:51.010Z,18.20
2017-07-23T20:36:18.474Z,18.20
2017-07-23T20:38:46.185Z,18.20
2017-07-23T20:41:14.463Z,18.10
2017-07-23T20:43:41.926Z,18.10
2017-07-23T20:46:09.402Z,18.10
2017-07-23T20:48:36.902Z,18.10
2017-07-23T20:51:04.527Z,18.00
2017-07-23T20:53:32.792Z,18.00
2017-07-23T20:56:01.054Z,18.00
2017-07-23T20:58:28.522Z,18.00
2017-07-23T21:00:55.990Z,17.90
2017-07-23T21:03:23.502Z,17.90
2017-07-23T21:05:50.985Z,17.90
2017-07-23T21:08:18.460Z,17.90
2017-07-23T21:10:46.913Z,17.90
2017-07-23T21:13:15.177Z,17.90
2017-07-23T21:15:43.438Z,17.90
2017-07-23T21:18:11.678Z,17.90
2017-07-23T21:20:39.158Z,17.90
2017-07-23T21:23:06.686Z,18.00
2017-07-23T21:25:34.950Z,18.00
2017-07-23T21:28:03.208Z,17.90
2017-07-23T21:30:31.470Z,17.90
2017-07-23T21:32:59.698Z,17.90
2017-07-23T21:35:27.174Z,17.90
2017-07-23T21:37:54.654Z,17.90
2017-07-23T21:40:22.345Z,17.90
2017-07-23T21:42:50.582Z,17.80
2017-07-23T21:45:18.046Z,17.70
2017-07-23T21:47:46.319Z,17.70
2017-07-23T21:50:13.853Z,17.70
2017-07-23T21:52:42.113Z,17.70
2017-07-23T21:55:10.390Z,17.60
2017-07-23T21:57:37.862Z,17.60
2017-07-23T22:00:05.366Z,17.60
2017-07-23T22:02:33.609Z,17.50
2017-07-23T22:05:01.883Z,17.50
2017-07-23T22:07:29.425Z,17.50
2017-07-23T22:09:57.683Z,17.50
2017-07-23T22:12:25.946Z,17.50
2017-07-23T22:14:54.228Z,17.40
2017-07-23T22:17:21.755Z,17.40
2017-07-23T22:19:50.014Z,17.40
2017-07-23T22:22:17.501Z,17.40
2017-07-23T22:24:44.998Z,17.30
2017-07-23T22:27:13.241Z,17.40
2017-07-23T22:29:41.618Z,17.40
2017-07-23T22:32:09.883Z,17.30
2017-07-23T22:34:37.353Z,17.30
2017-07-23T22:37:04.866Z,17.40
2017-07-23T22:39:32.330Z,17.30
2017-07-23T22:41:59.885Z,17.40
2017-07-23T22:44:28.150Z,17.40
2017-07-23T22:46:56.381Z,17.40
2017-07-23T22:49:23.954Z,17.40
2017-07-23T22:51:52.194Z,17.30
2017-07-23T22:54:19.763Z,17.30
2017-07-23T22:56:48.117Z,17.40
2017-07-23T22:59:16.353Z,17.50
2017-07-23T23:01:43.925Z,17.40
2017-07-23T23:04:12.287Z,17.50
2017-07-23T23:06:40.547Z,17.60
2017-07-23T23:09:08.786Z,17.50
2017-07-23T23:11:36.266Z,17.50
2017-07-23T23:14:03.737Z,17.50
2017-07-23T23:16:31.230Z,17.50
2017-07-23T23:18:59.462Z,17.50
2017-07-23T23:21:27.063Z,17.50
2017-07-23T23:23:55.340Z,17.50
2017-07-23T23:26:22.838Z,17.50
2017-07-23T23:28:51.314Z,17.50
2017-07-23T23:31:18.787Z,17.50
2017-07-23T23:33:46.274Z,17.40
2017-07-23T23:36:14.549Z,17.40
2017-07-23T23:38:42.794Z,17.40
2017-07-23T23:41:10.354Z,17.40
2017-07-23T23:43:38.610Z,17.40
2017-07-23T23:46:06.851Z,17.40
2017-07-23T23:48:34.322Z,17.30
2017-07-23T23:51:01.867Z,17.30
2017-07-23T23:53:29.410Z,17.30
2017-07-23T23:55:56.949Z,17.10
2017-07-23T23:58:24.446Z,17.10
