createdAt,value
2022-08-10T00:01:53.721Z,22.00
2022-08-10T00:04:23.871Z,22.00
2022-08-10T00:06:55.336Z,21.90
2022-08-10T00:09:24.913Z,21.90
2022-08-10T00:11:53.334Z,21.90
2022-08-10T00:14:23.342Z,21.80
2022-08-10T00:16:51.949Z,21.80
2022-08-10T00:19:20.354Z,21.70
2022-08-10T00:24:20.029Z,21.70
2022-08-10T00:27:52.061Z,21.70
2022-08-10T00:29:38.657Z,21.60
2022-08-10T00:39:36.010Z,21.50
2022-08-10T00:42:09.358Z,21.50
2022-08-10T00:44:41.189Z,21.50
2022-08-10T00:47:21.333Z,21.50
2022-08-10T00:49:59.657Z,21.40
2022-08-10T00:52:30.902Z,21.30
2022-08-10T00:55:00.420Z,21.40
2022-08-10T00:57:29.825Z,21.30
2022-08-10T01:00:00.498Z,21.30
2022-08-10T01:02:32.281Z,21.20
2022-08-10T01:05:04.442Z,21.20
2022-08-10T01:08:05.937Z,21.10
2022-08-10T01:10:45.366Z,21.10
2022-08-10T01:13:23.119Z,21.00
2022-08-10T01:16:02.322Z,21.00
2022-08-10T01:18:48.589Z,20.90
2022-08-10T01:21:54.255Z,20.80
2022-08-10T01:24:55.305Z,20.70
2022-08-10T01:27:34.870Z,20.70
2022-08-10T01:30:10.176Z,20.70
2022-08-10T01:32:48.811Z,20.60
2022-08-10T01:35:25.573Z,20.60
2022-08-10T01:38:04.602Z,20.60
2022-08-10T01:40:38.063Z,20.50
2022-08-10T01:43:11.053Z,20.50
2022-08-10T01:45:46.270Z,20.50
2022-08-10T01:48:29.103Z,20.50
2022-08-10T01:51:05.836Z,20.10
2022-08-10T01:53:41.872Z,20.40
2022-08-10T01:56:14.165Z,20.40
2022-08-10T01:58:45.068Z,20.30
2022-08-10T02:01:19.770Z,20.30
2022-08-10T02:04:05.330Z,20.20
2022-08-10T02:06:39.525Z,20.30
2022-08-10T02:09:10.001Z,20.20
2022-08-10T02:12:06.166Z,20.20
2022-08-10T02:14:34.499Z,20.10
2022-08-10T02:17:08.990Z,20.10
2022-08-10T02:20:03.196Z,20.10
2022-08-10T02:22:38.310Z,20.10
2022-08-10T02:25:39.993Z,20.00
2022-08-10T02:28:01.018Z,20.00
2022-08-10T02:30:31.842Z,20.00
2022-08-10T02:33:03.566Z,19.90
2022-08-10T02:35:54.707Z,19.90
2022-08-10T02:38:58.495Z,19.80
2022-08-10T02:45:02.776Z,19.70
2022-08-10T02:45:22.692Z,19.70
2022-08-10T02:47:26.898Z,19.60
2022-08-10T02:50:16.135Z,19.60
2022-08-10T02:52:51.514Z,19.60
2022-08-10T02:55:32.404Z,19.50
2022-08-10T02:58:16.636Z,19.50
2022-08-10T03:00:52.854Z,19.50
2022-08-10T03:03:25.808Z,19.50
2022-08-10T03:06:00.671Z,19.40
2022-08-10T03:08:33.481Z,19.40
2022-08-10T03:11:06.005Z,19.40
2022-08-10T03:13:36.945Z,19.40
2022-08-10T03:16:06.398Z,19.30
2022-08-10T03:18:35.477Z,19.30
2022-08-10T03:21:11.309Z,19.20
2022-08-10T03:23:42.513Z,19.20
2022-08-10T03:26:12.668Z,19.20
2022-08-10T03:28:41.897Z,19.20
2022-08-10T03:31:10.957Z,19.10
2022-08-10T03:33:42.705Z,19.20
2022-08-10T03:36:43.727Z,19.10
2022-08-10T03:39:01.734Z,19.10
2022-08-10T03:41:36.945Z,19.10
2022-08-10T03:44:07.993Z,19.00
2022-08-10T03:46:39.942Z,19.00
2022-08-10T03:49:08.879Z,19.00
2022-08-10T03:51:39.464Z,19.00
2022-08-10T03:54:08.870Z,19.00
2022-08-10T03:56:39.649Z,19.00
2022-08-10T03:59:10.235Z,18.90
2022-08-10T04:02:46.316Z,18.90
2022-08-10T04:04:27.716Z,18.90
2022-08-10T04:06:59.756Z,18.90
2022-08-10T04:09:54.414Z,18.90
2022-08-10T04:12:19.676Z,18.90
2022-08-10T04:14:52.381Z,18.90
2022-08-10T04:17:57.138Z,18.80
2022-08-10T04:20:20.831Z,18.90
2022-08-10T04:22:54.662Z,18.90
2022-08-10T04:25:25.720Z,18.90
2022-08-10T04:27:55.286Z,18.90
2022-08-10T04:30:24.869Z,18.90
2022-08-10T04:32:58.963Z,17.00
2022-08-10T04:35:30.160Z,18.90
2022-08-10T04:38:02.925Z,18.90
2022-08-10T04:40:31.872Z,18.90
2022-08-10T04:43:08.976Z,18.90
2022-08-10T04:45:50.609Z,18.90
2022-08-10T04:48:41.252Z,18.90
2022-08-10T04:51:16.902Z,18.90
2022-08-10T04:54:04.080Z,18.90
2022-08-10T04:56:37.625Z,18.90
2022-08-10T04:59:08.252Z,18.90
2022-08-10T05:02:27.087Z,19.00
2022-08-10T05:04:36.542Z,17.60
2022-08-10T05:07:16.972Z,19.00
2022-08-10T05:10:02.032Z,19.00
2022-08-10T05:12:37.318Z,19.00
2022-08-10T05:15:09.703Z,19.00
2022-08-10T05:17:40.180Z,19.10
2022-08-10T05:20:11.872Z,19.00
2022-08-10T05:22:42.954Z,19.10
2022-08-10T05:25:15.584Z,19.10
2022-08-10T05:27:45.233Z,19.10
2022-08-10T05:30:17.112Z,19.10
2022-08-10T05:32:56.484Z,19.10
2022-08-10T05:35:51.824Z,19.20
2022-08-10T05:38:19.639Z,19.20
2022-08-10T05:40:51.327Z,19.20
2022-08-10T05:43:22.872Z,19.20
2022-08-10T05:46:18.959Z,19.20
2022-08-10T05:48:59.080Z,19.30
2022-08-10T05:51:30.758Z,19.30
2022-08-10T05:54:04.868Z,19.30
2022-08-10T05:56:53.742Z,19.40
2022-08-10T06:00:30.915Z,19.40
2022-08-10T06:02:32.051Z,19.50
2022-08-10T06:05:09.945Z,19.60
2022-08-10T06:07:47.758Z,19.60
2022-08-10T06:10:31.690Z,19.70
2022-08-10T06:13:30.025Z,19.70
2022-08-10T06:16:07.365Z,19.80
2022-08-10T06:18:37.070Z,19.90
2022-08-10T06:21:06.473Z,19.90
2022-08-10T06:23:37.218Z,20.00
2022-08-10T06:26:08.477Z,20.00
2022-08-10T06:28:56.063Z,20.10
2022-08-10T06:31:47.792Z,20.20
2022-08-10T06:34:23.897Z,20.20
2022-08-10T06:36:54.823Z,20.30
2022-08-10T06:39:39.325Z,20.40
2022-08-10T06:42:17.939Z,20.50
2022-08-10T06:44:56.644Z,20.50
2022-08-10T06:47:34.042Z,20.70
2022-08-10T06:50:13.474Z,20.80
2022-08-10T06:52:43.909Z,20.80
2022-08-10T06:55:16.893Z,20.90
2022-08-10T06:57:59.832Z,20.90
2022-08-10T07:00:34.535Z,21.10
2022-08-10T07:03:10.367Z,21.10
2022-08-10T07:05:51.042Z,21.10
2022-08-10T07:08:24.017Z,21.20
2022-08-10T07:10:54.354Z,21.20
2022-08-10T07:14:16.843Z,21.40
2022-08-10T07:16:14.740Z,21.40
2022-08-10T07:18:45.581Z,21.50
2022-08-10T07:21:15.043Z,21.60
2022-08-10T07:23:57.305Z,21.80
2022-08-10T07:26:29.944Z,22.10
2022-08-10T07:29:00.210Z,22.50
2022-08-10T07:31:55.597Z,23.40
2022-08-10T07:34:29.403Z,24.30
2022-08-10T07:37:04.674Z,25.40
2022-08-10T07:39:58.297Z,26.20
2022-08-10T07:42:31.173Z,26.90
2022-08-10T07:45:00.669Z,27.60
2022-08-10T07:47:53.987Z,28.10
2022-08-10T07:50:26.006Z,28.40
2022-08-10T07:52:58.166Z,28.90
2022-08-10T07:56:04.418Z,29.10
2022-08-10T07:58:17.350Z,29.40
2022-08-10T08:00:47.640Z,29.60
2022-08-10T08:03:22.051Z,29.90
2022-08-10T08:05:59.415Z,30.20
2022-08-10T08:08:33.237Z,30.40
2022-08-10T08:11:02.576Z,30.60
2022-08-10T08:13:31.667Z,30.70
2022-08-10T08:16:21.267Z,30.80
2022-08-10T08:19:26.355Z,30.70
2022-08-10T08:24:04.584Z,30.70
2022-08-10T08:24:38.128Z,30.60
2022-08-10T08:27:08.097Z,30.40
2022-08-10T08:29:40.346Z,30.50
2022-08-10T08:32:09.672Z,30.60
2022-08-10T08:34:43.698Z,30.60
2022-08-10T08:37:18.819Z,30.90
2022-08-10T08:40:08.967Z,31.20
2022-08-10T08:43:08.365Z,31.30
2022-08-10T08:46:01.936Z,31.40
2022-08-10T08:49:00.074Z,31.60
2022-08-10T08:52:06.277Z,31.80
2022-08-10T08:54:51.989Z,32.00
2022-08-10T08:57:49.788Z,31.90
2022-08-10T09:00:29.784Z,31.90
2022-08-10T09:03:28.570Z,32.00
2022-08-10T09:06:17.093Z,32.10
2022-08-10T09:09:22.671Z,32.60
2022-08-10T09:12:00.447Z,32.60
2022-08-10T09:14:38.261Z,33.00
2022-08-10T09:17:17.539Z,33.20
2022-08-10T09:19:52.845Z,33.30
2022-08-10T09:22:33.080Z,33.30
2022-08-10T09:25:17.826Z,33.50
2022-08-10T09:27:49.330Z,33.40
2022-08-10T09:30:38.675Z,33.50
2022-08-10T09:36:22.959Z,33.70
2022-08-10T09:36:27.712Z,34.00
2022-08-10T09:40:06.548Z,34.10
2022-08-10T09:42:14.612Z,34.00
2022-08-10T09:44:58.440Z,34.00
2022-08-10T09:48:01.196Z,34.00
2022-08-10T09:51:22.389Z,34.00
2022-08-10T09:53:45.037Z,34.00
2022-08-10T09:56:29.336Z,33.90
2022-08-10T09:59:29.247Z,33.80
2022-08-10T10:02:16.995Z,33.80
2022-08-10T10:04:55.845Z,34.20
2022-08-10T10:07:28.865Z,34.30
2022-08-10T10:10:04.696Z,34.50
2022-08-10T10:12:49.221Z,34.60
2022-08-10T10:15:32.938Z,34.60
2022-08-10T10:18:23.298Z,34.60
2022-08-10T10:21:04.275Z,34.80
2022-08-10T10:24:21.077Z,34.90
2022-08-10T10:26:51.716Z,35.00
2022-08-10T10:29:58.280Z,35.00
2022-08-10T10:32:39.433Z,35.20
2022-08-10T10:35:19.058Z,35.30
2022-08-10T10:38:10.165Z,35.30
2022-08-10T10:40:49.973Z,35.30
2022-08-10T10:43:39.973Z,35.40
2022-08-10T10:46:23.969Z,35.30
2022-08-10T10:49:04.585Z,35.30
2022-08-10T10:51:42.301Z,35.30
2022-08-10T10:54:17.167Z,35.30
2022-08-10T10:56:59.095Z,35.30
2022-08-10T10:59:55.641Z,35.30
2022-08-10T11:02:47.278Z,35.40
2022-08-10T11:05:28.269Z,35.50
2022-08-10T11:08:02.913Z,35.30
2022-08-10T11:10:46.207Z,35.30
2022-08-10T11:14:28.907Z,35.40
2022-08-10T11:16:36.653Z,35.40
2022-08-10T11:19:17.007Z,35.40
2022-08-10T11:22:02.549Z,35.50
2022-08-10T11:24:49.796Z,35.60
2022-08-10T11:27:31.604Z,35.80
2022-08-10T11:30:06.675Z,35.90
2022-08-10T11:32:51.548Z,36.10
2022-08-10T11:35:34.165Z,36.20
2022-08-10T11:38:30.391Z,36.40
2022-08-10T11:42:05.514Z,36.60
2022-08-10T11:44:10.361Z,37.00
2022-08-10T11:46:53.067Z,37.10
2022-08-10T11:49:32.325Z,37.20
2022-08-10T11:52:10.423Z,37.20
2022-08-10T11:54:44.921Z,37.20
2022-08-10T11:57:16.137Z,37.30
2022-08-10T11:59:58.579Z,37.50
2022-08-10T12:02:34.670Z,37.50
2022-08-10T12:05:09.566Z,37.70
2022-08-10T12:08:54.990Z,37.90
2022-08-10T12:10:40.710Z,37.90
2022-08-10T12:13:13.828Z,38.00
2022-08-10T12:15:54.588Z,37.90
2022-08-10T12:18:30.313Z,37.70
2022-08-10T12:21:04.056Z,37.40
2022-08-10T12:23:41.034Z,37.10
2022-08-10T12:26:17.619Z,37.10
2022-08-10T12:28:54.958Z,37.30
2022-08-10T12:31:30.750Z,37.50
2022-08-10T12:34:15.216Z,37.80
2022-08-10T12:36:46.167Z,37.90
2022-08-10T12:39:19.593Z,38.30
2022-08-10T12:41:58.224Z,38.40
2022-08-10T12:44:42.087Z,38.40
2022-08-10T12:47:21.783Z,38.30
2022-08-10T12:50:29.939Z,38.40
2022-08-10T12:53:06.497Z,38.50
2022-08-10T12:55:38.622Z,38.50
2022-08-10T12:58:59.303Z,38.70
2022-08-10T13:01:16.577Z,38.70
2022-08-10T13:04:23.371Z,38.70
2022-08-10T13:06:46.109Z,38.80
2022-08-10T13:09:15.309Z,39.20
2022-08-10T13:12:36.970Z,39.50
2022-08-10T13:14:48.438Z,39.60
2022-08-10T13:17:32.763Z,39.90
2022-08-10T13:20:20.905Z,39.80
2022-08-10T13:22:52.640Z,39.70
2022-08-10T13:25:29.576Z,39.50
2022-08-10T13:28:35.652Z,39.60
2022-08-10T13:30:56.569Z,39.60
2022-08-10T13:34:39.508Z,39.70
2022-08-10T13:36:25.257Z,39.70
2022-08-10T13:38:57.888Z,39.70
2022-08-10T13:41:31.458Z,39.60
2022-08-10T13:44:01.750Z,39.20
2022-08-10T13:46:32.857Z,39.00
2022-08-10T13:49:06.819Z,39.00
2022-08-10T13:51:54.291Z,39.20
2022-08-10T13:54:30.424Z,39.50
2022-08-10T13:57:00.321Z,39.60
2022-08-10T14:00:33.860Z,39.80
2022-08-10T14:02:29.736Z,39.80
2022-08-10T14:04:59.814Z,39.80
2022-08-10T14:07:29.942Z,39.40
2022-08-10T14:10:07.015Z,39.10
2022-08-10T14:12:38.605Z,39.00
2022-08-10T14:15:14.445Z,39.30
2022-08-10T14:17:47.858Z,39.60
2022-08-10T14:20:21.745Z,39.90
2022-08-10T14:22:50.704Z,40.20
2022-08-10T14:25:19.174Z,40.60
2022-08-10T14:28:01.841Z,40.70
2022-08-10T14:30:34.183Z,40.50
2022-08-10T14:33:05.262Z,40.20
2022-08-10T14:36:20.553Z,40.00
2022-08-10T14:38:31.004Z,38.70
2022-08-10T14:41:03.297Z,38.60
2022-08-10T14:43:41.654Z,38.30
2022-08-10T14:46:19.594Z,37.90
2022-08-10T14:48:52.385Z,37.50
2022-08-10T14:51:27.796Z,37.10
2022-08-10T14:54:15.911Z,36.70
2022-08-10T14:56:48.968Z,36.20
2022-08-10T14:59:20.297Z,35.30
2022-08-10T15:02:00.287Z,35.00
2022-08-10T15:04:52.801Z,34.90
2022-08-10T15:07:24.229Z,34.90
2022-08-10T15:10:00.286Z,35.40
2022-08-10T15:12:35.940Z,35.80
2022-08-10T15:15:10.464Z,36.40
2022-08-10T15:17:43.172Z,37.00
2022-08-10T15:20:20.717Z,37.70
2022-08-10T15:22:52.992Z,38.30
2022-08-10T15:25:26.074Z,38.80
2022-08-10T15:28:05.686Z,39.20
2022-08-10T15:30:42.782Z,39.30
2022-08-10T15:34:01.915Z,39.50
2022-08-10T15:36:41.778Z,39.60
2022-08-10T15:40:21.672Z,40.00
2022-08-10T15:42:09.661Z,40.00
2022-08-10T15:44:41.433Z,40.10
2022-08-10T15:47:15.473Z,40.10
2022-08-10T15:49:54.510Z,40.10
2022-08-10T15:52:39.653Z,39.90
2022-08-10T15:55:43.571Z,39.70
2022-08-10T15:58:20.231Z,39.50
2022-08-10T16:02:04.724Z,39.60
2022-08-10T16:04:09.068Z,39.40
2022-08-10T16:06:44.547Z,39.10
2022-08-10T16:10:22.195Z,38.80
2022-08-10T16:12:30.050Z,38.90
2022-08-10T16:15:03.226Z,38.90
2022-08-10T16:17:54.597Z,38.60
2022-08-10T16:20:31.331Z,38.20
2022-08-10T16:23:06.533Z,38.10
2022-08-10T16:25:47.871Z,38.10
2022-08-10T16:28:23.686Z,38.30
2022-08-10T16:30:56.027Z,38.30
2022-08-10T16:33:54.288Z,38.30
2022-08-10T16:36:18.432Z,38.30
2022-08-10T16:38:51.384Z,38.30
2022-08-10T16:42:02.623Z,38.20
2022-08-10T16:44:14.858Z,38.10
2022-08-10T16:46:45.734Z,37.90
2022-08-10T16:49:16.230Z,37.80
2022-08-10T16:51:48.929Z,37.70
2022-08-10T16:54:26.835Z,37.70
2022-08-10T16:57:01.681Z,37.50
2022-08-10T16:59:31.797Z,37.50
2022-08-10T17:02:02.646Z,37.40
2022-08-10T17:04:32.886Z,37.30
2022-08-10T17:07:07.269Z,37.20
2022-08-10T17:09:38.666Z,37.10
2022-08-10T17:12:11.845Z,37.10
2022-08-10T17:14:43.334Z,37.00
2022-08-10T17:17:19.659Z,36.90
2022-08-10T17:19:49.501Z,36.80
2022-08-10T17:22:21.060Z,36.40
2022-08-10T17:24:56.161Z,35.60
2022-08-10T17:28:04.599Z,35.10
2022-08-10T17:30:35.442Z,34.60
2022-08-10T17:33:13.356Z,34.30
2022-08-10T17:35:52.777Z,34.30
2022-08-10T17:38:24.483Z,34.20
2022-08-10T17:41:05.173Z,34.10
2022-08-10T17:44:00.788Z,33.80
2022-08-10T17:46:28.398Z,33.70
2022-08-10T17:48:57.478Z,33.50
2022-08-10T17:51:30.744Z,33.40
2022-08-10T17:54:01.490Z,33.40
2022-08-10T17:56:34.614Z,33.30
2022-08-10T17:59:17.256Z,32.70
2022-08-10T18:01:58.711Z,32.40
2022-08-10T18:04:42.003Z,32.00
2022-08-10T18:07:13.450Z,31.70
2022-08-10T18:09:49.653Z,31.30
2022-08-10T18:12:32.028Z,31.30
2022-08-10T18:15:13.635Z,31.10
2022-08-10T18:17:47.025Z,30.80
2022-08-10T18:20:20.083Z,30.60
2022-08-10T18:22:57.197Z,30.10
2022-08-10T18:25:32.016Z,29.80
2022-08-10T18:28:05.503Z,29.60
2022-08-10T18:30:45.817Z,29.30
2022-08-10T18:33:16.087Z,29.20
2022-08-10T18:35:47.302Z,29.00
2022-08-10T18:38:17.609Z,28.80
2022-08-10T18:40:54.377Z,28.70
2022-08-10T18:44:07.361Z,28.50
2022-08-10T18:46:27.132Z,28.40
2022-08-10T18:49:04.445Z,28.20
2022-08-10T18:51:46.385Z,28.10
2022-08-10T18:54:38.838Z,28.00
2022-08-10T18:57:18.833Z,27.90
2022-08-10T19:00:07.838Z,27.70
2022-08-10T19:03:06.150Z,27.60
2022-08-10T19:05:58.040Z,27.50
2022-08-10T19:09:04.875Z,27.40
2022-08-10T19:12:30.838Z,27.40
2022-08-10T19:15:14.728Z,27.30
2022-08-10T19:18:05.615Z,27.20
2022-08-10T19:20:43.259Z,27.10
2022-08-10T19:23:31.312Z,27.00
2022-08-10T19:26:41.367Z,26.90
2022-08-10T19:30:10.935Z,26.70
2022-08-10T19:32:29.105Z,26.70
2022-08-10T19:35:08.576Z,26.60
2022-08-10T19:38:00.359Z,26.50
2022-08-10T19:40:44.827Z,26.50
2022-08-10T19:43:59.520Z,26.50
2022-08-10T19:46:33.332Z,26.40
2022-08-10T19:49:13.494Z,26.30
2022-08-10T19:51:56.722Z,26.20
2022-08-10T19:54:34.901Z,26.10
2022-08-10T19:57:13.782Z,25.90
2022-08-10T20:00:15.846Z,25.30
2022-08-10T20:02:58.311Z,25.80
2022-08-10T20:05:34.225Z,25.80
2022-08-10T20:08:19.536Z,25.70
2022-08-10T20:10:58.058Z,25.60
2022-08-10T20:13:34.945Z,25.50
2022-08-10T20:16:12.375Z,25.40
2022-08-10T20:18:48.461Z,25.40
2022-08-10T20:21:28.715Z,25.30
2022-08-10T20:24:09.473Z,25.20
2022-08-10T20:26:52.478Z,25.10
2022-08-10T20:29:58.638Z,25.00
2022-08-10T20:32:25.910Z,24.90
2022-08-10T20:35:07.237Z,24.80
2022-08-10T20:38:02.833Z,24.80
2022-08-10T20:40:44.290Z,24.70
2022-08-10T20:43:23.309Z,24.60
2022-08-10T20:46:10.899Z,24.60
2022-08-10T20:48:47.332Z,24.50
2022-08-10T20:51:22.046Z,24.50
2022-08-10T20:53:53.639Z,24.40
2022-08-10T20:56:48.259Z,24.40
2022-08-10T21:00:03.973Z,24.30
2022-08-10T21:02:57.883Z,24.30
2022-08-10T21:05:34.530Z,24.20
2022-08-10T21:08:17.836Z,24.20
2022-08-10T21:11:06.010Z,24.10
2022-08-10T21:14:21.046Z,24.10
2022-08-10T21:17:16.903Z,24.00
2022-08-10T21:20:15.501Z,24.00
2022-08-10T21:22:47.758Z,23.90
2022-08-10T21:25:29.662Z,23.80
2022-08-10T21:28:35.393Z,23.80
2022-08-10T21:31:37.244Z,23.80
2022-08-10T21:34:32.321Z,23.70
2022-08-10T21:37:08.261Z,23.70
2022-08-10T21:39:58.245Z,23.60
2022-08-10T21:43:02.223Z,23.50
2022-08-10T21:46:04.401Z,23.40
2022-08-10T21:49:03.175Z,23.30
2022-08-10T21:52:03.839Z,23.20
2022-08-10T21:55:00.530Z,23.10
2022-08-10T21:58:05.161Z,23.10
2022-08-10T22:00:56.454Z,22.90
2022-08-10T22:03:43.133Z,22.80
2022-08-10T22:06:33.655Z,22.80
2022-08-10T22:09:26.595Z,22.70
2022-08-10T22:12:25.070Z,22.70
2022-08-10T22:16:01.546Z,22.60
2022-08-10T22:18:33.308Z,22.60
2022-08-10T22:21:45.357Z,22.50
2022-08-10T22:24:45.561Z,22.40
2022-08-10T22:27:48.004Z,22.30
2022-08-10T22:30:36.966Z,22.30
2022-08-10T22:33:42.413Z,22.30
2022-08-10T22:37:08.227Z,22.20
2022-08-10T22:40:16.761Z,22.20
2022-08-10T22:43:10.654Z,22.10
2022-08-10T22:46:07.285Z,22.00
2022-08-10T22:49:01.751Z,22.00
2022-08-10T22:51:48.985Z,21.90
2022-08-10T22:54:44.710Z,21.90
2022-08-10T22:57:32.906Z,21.90
2022-08-10T23:00:15.166Z,21.80
2022-08-10T23:02:51.887Z,21.80
2022-08-10T23:05:32.191Z,21.80
2022-08-10T23:08:10.749Z,21.60
2022-08-10T23:10:50.389Z,21.60
2022-08-10T23:13:35.600Z,21.50
2022-08-10T23:16:28.351Z,21.50
2022-08-10T23:19:09.782Z,21.50
2022-08-10T23:22:04.048Z,21.40
2022-08-10T23:24:40.669Z,21.40
2022-08-10T23:27:13.187Z,21.30
2022-08-10T23:30:09.694Z,21.30
2022-08-10T23:32:43.698Z,21.30
2022-08-10T23:36:29.414Z,18.10
2022-08-10T23:38:06.966Z,21.10
2022-08-10T23:40:37.654Z,21.20
2022-08-10T23:43:07.848Z,21.20
2022-08-10T23:45:53.956Z,21.20
2022-08-10T23:48:26.723Z,21.20
2022-08-10T23:51:00.159Z,21.10
2022-08-10T23:53:32.679Z,21.00
2022-08-10T23:56:08.988Z,21.00
2022-08-10T23:58:43.060Z,21.00
