createdAt,value
2022-12-15T00:02:38.763Z,110.65
2022-12-15T00:05:25.181Z,101.78
2022-12-15T00:08:12.579Z,101.35
2022-12-15T00:10:58.551Z,124.00
2022-12-15T00:13:44.713Z,98.13
2022-12-15T00:16:30.842Z,103.25
2022-12-15T00:19:16.960Z,92.72
2022-12-15T00:22:02.546Z,84.43
2022-12-15T00:24:49.996Z,99.68
2022-12-15T00:27:35.764Z,90.35
2022-12-15T00:30:21.787Z,95.38
2022-12-15T00:33:07.530Z,95.55
2022-12-15T00:35:53.976Z,105.97
2022-12-15T00:38:39.894Z,107.88
2022-12-15T00:41:10.259Z,97.95
2022-12-15T00:43:38.897Z,93.97
2022-12-15T00:46:25.047Z,99.28
2022-12-15T00:48:53.704Z,90.18
2022-12-15T00:51:21.402Z,93.05
2022-12-15T00:54:07.308Z,103.07
2022-12-15T00:56:54.785Z,95.35
2022-12-15T00:59:40.739Z,95.18
2022-12-15T01:02:26.589Z,101.05
2022-12-15T01:05:12.766Z,91.68
2022-12-15T01:07:58.384Z,95.05
2022-12-15T01:10:44.429Z,96.78
2022-12-15T01:13:32.775Z,96.68
2022-12-15T01:16:19.159Z,96.22
2022-12-15T01:19:05.008Z,97.60
2022-12-15T01:21:33.787Z,89.20
2022-12-15T01:24:02.181Z,90.53
2022-12-15T01:26:30.934Z,80.35
2022-12-15T01:29:00.789Z,82.35
2022-12-15T01:31:29.280Z,84.63
2022-12-15T01:33:57.700Z,94.90
2022-12-15T01:36:26.116Z,79.93
2022-12-15T01:38:54.708Z,80.85
2022-12-15T01:41:22.599Z,80.95
2022-12-15T01:43:51.048Z,85.53
2022-12-15T01:46:22.613Z,88.47
2022-12-15T01:48:58.427Z,92.85
2022-12-15T01:51:31.365Z,93.80
2022-12-15T01:54:06.011Z,85.78
2022-12-15T01:56:40.162Z,89.00
2022-12-15T01:59:11.975Z,89.72
2022-12-15T02:01:42.079Z,86.50
2022-12-15T02:04:10.595Z,88.63
2022-12-15T02:06:39.295Z,96.53
2022-12-15T02:09:07.839Z,93.93
2022-12-15T02:12:08.148Z,97.40
2022-12-15T02:14:48.313Z,101.53
2022-12-15T02:17:29.396Z,89.22
2022-12-15T02:20:27.183Z,100.90
2022-12-15T02:23:36.721Z,102.75
2022-12-15T02:26:34.059Z,124.15
2022-12-15T02:29:13.168Z,115.25
2022-12-15T02:31:52.120Z,120.63
2022-12-15T02:34:27.730Z,117.38
2022-12-15T02:37:00.107Z,108.85
2022-12-15T02:39:28.617Z,109.40
2022-12-15T02:41:57.197Z,101.63
2022-12-15T02:44:29.166Z,106.63
2022-12-15T02:47:24.403Z,108.28
2022-12-15T02:50:25.046Z,103.43
2022-12-15T02:53:03.765Z,98.35
2022-12-15T02:55:40.883Z,108.85
2022-12-15T02:58:15.795Z,116.20
2022-12-15T03:00:47.992Z,107.90
2022-12-15T03:03:20.802Z,108.97
2022-12-15T03:05:53.202Z,108.45
2022-12-15T03:08:22.079Z,112.97
2022-12-15T03:10:54.002Z,115.35
2022-12-15T03:13:22.639Z,109.82
2022-12-15T03:15:52.373Z,107.13
2022-12-15T03:18:22.303Z,113.20
2022-12-15T03:20:50.707Z,118.03
2022-12-15T03:23:19.166Z,121.65
2022-12-15T03:25:49.579Z,118.70
2022-12-15T03:28:18.648Z,122.93
2022-12-15T03:30:50.310Z,119.13
2022-12-15T03:33:19.321Z,117.35
2022-12-15T03:35:49.772Z,124.28
2022-12-15T03:38:18.654Z,118.63
2022-12-15T03:40:47.063Z,117.28
2022-12-15T03:43:15.462Z,115.47
2022-12-15T03:45:43.929Z,114.68
2022-12-15T03:48:12.384Z,119.03
2022-12-15T03:50:40.809Z,114.20
2022-12-15T03:53:10.578Z,107.57
2022-12-15T03:55:39.091Z,130.77
2022-12-15T03:58:07.877Z,126.45
2022-12-15T04:00:36.598Z,127.25
2022-12-15T04:03:05.350Z,123.30
2022-12-15T04:05:35.174Z,114.72
2022-12-15T04:08:03.768Z,114.82
2022-12-15T04:10:35.453Z,105.45
2022-12-15T04:13:06.906Z,112.32
2022-12-15T04:15:35.690Z,115.85
2022-12-15T04:18:06.214Z,103.40
2022-12-15T04:20:34.090Z,116.55
2022-12-15T04:23:02.651Z,113.30
2022-12-15T04:25:48.796Z,93.10
2022-12-15T04:28:36.207Z,116.90
2022-12-15T04:31:28.392Z,105.38
2022-12-15T04:34:16.738Z,106.07
2022-12-15T04:37:04.503Z,98.10
2022-12-15T04:39:50.646Z,105.93
2022-12-15T04:42:37.848Z,109.93
2022-12-15T04:45:27.600Z,99.32
2022-12-15T04:48:13.287Z,104.65
2022-12-15T04:50:59.205Z,111.07
2022-12-15T04:53:44.925Z,99.97
2022-12-15T04:56:32.343Z,91.65
2022-12-15T04:59:18.685Z,94.75
2022-12-15T05:02:06.144Z,94.18
2022-12-15T05:04:52.328Z,97.90
2022-12-15T05:07:38.724Z,98.75
2022-12-15T05:10:25.437Z,99.45
2022-12-15T05:13:11.203Z,96.32
2022-12-15T05:15:57.328Z,91.85
2022-12-15T05:18:46.629Z,83.35
2022-12-15T05:21:32.666Z,89.93
2022-12-15T05:24:18.496Z,85.13
2022-12-15T05:27:04.201Z,85.07
2022-12-15T05:29:50.125Z,84.95
2022-12-15T05:32:18.551Z,82.13
2022-12-15T05:34:48.324Z,90.90
2022-12-15T05:37:16.751Z,92.80
2022-12-15T05:39:45.220Z,97.97
2022-12-15T05:42:13.584Z,94.05
2022-12-15T05:44:42.078Z,94.65
2022-12-15T05:47:11.612Z,107.70
2022-12-15T05:52:09.538Z,119.50
2022-12-15T05:54:37.943Z,116.05
2022-12-15T05:57:06.779Z,114.93
2022-12-15T05:59:35.176Z,112.22
2022-12-15T06:02:03.641Z,112.03
2022-12-15T06:04:32.136Z,101.90
2022-12-15T06:07:00.654Z,120.40
2022-12-15T06:09:30.456Z,102.65
2022-12-15T06:11:59.143Z,108.68
2022-12-15T06:14:27.554Z,99.33
2022-12-15T06:16:56.012Z,95.93
2022-12-15T06:19:24.642Z,109.73
2022-12-15T06:21:53.066Z,126.70
2022-12-15T06:24:21.463Z,107.88
2022-12-15T06:26:51.234Z,107.55
2022-12-15T06:29:19.862Z,101.50
2022-12-15T06:31:48.379Z,103.03
2022-12-15T06:34:17.955Z,106.10
2022-12-15T06:39:17.743Z,93.45
2022-12-15T06:41:46.590Z,104.65
2022-12-15T06:44:17.222Z,159.65
2022-12-15T06:46:46.436Z,122.40
2022-12-15T06:49:15.440Z,137.50
2022-12-15T06:51:44.870Z,109.13
2022-12-15T06:56:42.240Z,102.43
2022-12-15T06:59:13.324Z,114.00
2022-12-15T07:01:43.537Z,124.57
2022-12-15T07:04:12.419Z,115.18
2022-12-15T07:06:42.297Z,113.78
2022-12-15T07:09:16.018Z,110.25
2022-12-15T07:11:45.099Z,86.95
2022-12-15T07:14:13.819Z,90.35
2022-12-15T07:16:43.656Z,99.22
2022-12-15T07:19:13.602Z,125.18
2022-12-15T07:21:42.465Z,89.53
2022-12-15T07:24:13.075Z,94.40
2022-12-15T07:26:41.766Z,96.53
2022-12-15T07:29:11.733Z,77.28
2022-12-15T07:31:40.189Z,104.03
2022-12-15T07:34:10.096Z,100.65
2022-12-15T07:36:38.529Z,128.30
2022-12-15T07:39:06.993Z,114.07
2022-12-15T07:41:35.397Z,71.33
2022-12-15T07:44:03.808Z,96.97
2022-12-15T07:46:32.270Z,89.17
2022-12-15T07:49:01.049Z,79.33
2022-12-15T07:51:30.892Z,87.40
2022-12-15T07:53:59.658Z,95.57
2022-12-15T07:56:28.066Z,90.70
2022-12-15T07:58:56.479Z,91.95
2022-12-15T08:01:25.309Z,101.60
2022-12-15T08:03:54.086Z,106.18
2022-12-15T08:06:22.531Z,115.88
2022-12-15T08:08:52.408Z,132.73
2022-12-15T08:11:22.584Z,129.68
2022-12-15T08:14:10.613Z,146.13
2022-12-15T08:16:40.153Z,159.38
2022-12-15T08:19:12.078Z,155.35
2022-12-15T08:21:40.642Z,141.82
2022-12-15T08:24:11.219Z,137.43
2022-12-15T08:26:39.953Z,146.48
2022-12-15T08:29:48.856Z,144.30
2022-12-15T08:31:59.975Z,144.90
2022-12-15T08:34:28.604Z,170.57
2022-12-15T08:36:56.967Z,173.68
2022-12-15T08:39:27.373Z,150.63
2022-12-15T08:41:57.072Z,148.88
2022-12-15T08:44:25.481Z,151.38
2022-12-15T08:46:53.915Z,158.50
2022-12-15T08:49:22.742Z,157.18
2022-12-15T08:51:52.253Z,168.68
2022-12-15T08:54:21.884Z,154.07
2022-12-15T08:56:51.909Z,168.38
2022-12-15T08:59:20.315Z,190.95
2022-12-15T09:01:49.093Z,222.98
2022-12-15T09:04:18.126Z,230.82
2022-12-15T09:06:50.380Z,207.77
2022-12-15T09:09:19.695Z,220.48
2022-12-15T09:11:48.513Z,201.60
2022-12-15T09:14:22.734Z,198.65
2022-12-15T09:16:55.752Z,187.45
2022-12-15T09:19:25.183Z,177.17
2022-12-15T09:24:32.076Z,175.65
2022-12-15T09:27:03.860Z,150.27
2022-12-15T09:29:34.227Z,156.57
2022-12-15T09:32:05.529Z,152.50
2022-12-15T09:34:37.437Z,150.93
2022-12-15T09:37:06.140Z,129.90
2022-12-15T09:39:34.571Z,131.98
2022-12-15T09:42:03.023Z,129.73
2022-12-15T09:44:34.166Z,116.45
2022-12-15T09:47:11.958Z,123.80
2022-12-15T09:49:56.136Z,124.93
2022-12-15T09:52:27.965Z,114.07
2022-12-15T09:54:57.126Z,116.38
2022-12-15T09:57:34.465Z,107.55
2022-12-15T10:00:21.603Z,86.93
2022-12-15T10:03:18.523Z,86.45
2022-12-15T10:08:46.919Z,69.82
2022-12-15T10:11:37.091Z,70.63
2022-12-15T10:14:17.044Z,63.63
2022-12-15T10:16:56.294Z,65.68
2022-12-15T10:19:30.984Z,70.47
2022-12-15T10:21:59.620Z,67.43
2022-12-15T10:25:07.858Z,67.10
2022-12-15T10:27:36.858Z,62.38
2022-12-15T10:30:09.738Z,68.82
2022-12-15T10:32:51.383Z,67.47
2022-12-15T10:35:23.293Z,64.00
2022-12-15T10:37:52.149Z,68.38
2022-12-15T10:40:41.978Z,69.78
2022-12-15T10:43:15.697Z,67.97
2022-12-15T10:45:44.507Z,67.30
2022-12-15T10:48:21.343Z,68.10
2022-12-15T10:50:50.248Z,64.40
2022-12-15T10:53:40.201Z,68.70
2022-12-15T10:56:09.427Z,67.20
2022-12-15T11:01:36.610Z,69.40
2022-12-15T11:04:28.664Z,63.60
2022-12-15T11:06:59.591Z,58.97
2022-12-15T11:09:33.197Z,54.42
2022-12-15T11:12:19.269Z,57.08
2022-12-15T11:14:51.080Z,51.95
2022-12-15T11:17:21.491Z,53.33
2022-12-15T11:20:01.962Z,55.70
2022-12-15T11:22:41.042Z,58.80
2022-12-15T11:25:21.609Z,57.33
2022-12-15T11:27:52.862Z,57.95
2022-12-15T11:30:25.140Z,54.78
2022-12-15T11:32:56.283Z,58.72
2022-12-15T11:35:34.741Z,60.38
2022-12-15T11:38:13.022Z,60.38
2022-12-15T11:40:42.759Z,55.55
2022-12-15T11:46:00.216Z,60.40
2022-12-15T11:48:36.761Z,62.80
2022-12-15T11:51:15.978Z,59.08
2022-12-15T11:57:01.727Z,53.25
2022-12-15T11:59:44.554Z,51.85
2022-12-15T12:02:37.855Z,51.92
2022-12-15T12:05:27.841Z,50.40
2022-12-15T12:08:04.151Z,52.92
2022-12-15T12:10:40.846Z,48.13
2022-12-15T12:13:18.308Z,48.05
2022-12-15T12:15:55.678Z,50.70
2022-12-15T12:18:29.082Z,42.25
2022-12-15T12:21:03.572Z,51.40
2022-12-15T12:23:39.550Z,45.45
2022-12-15T12:26:18.033Z,49.10
2022-12-15T12:28:50.222Z,48.30
2022-12-15T12:31:28.136Z,50.90
2022-12-15T12:34:04.184Z,50.00
2022-12-15T12:36:32.615Z,47.97
2022-12-15T12:39:02.996Z,49.28
2022-12-15T12:41:39.337Z,51.38
2022-12-15T12:44:14.843Z,53.75
2022-12-15T12:46:48.802Z,49.58
2022-12-15T12:49:28.093Z,52.70
2022-12-15T12:51:58.598Z,57.55
2022-12-15T12:54:48.629Z,114.32
2022-12-15T12:57:33.103Z,175.45
2022-12-15T13:00:05.825Z,136.73
2022-12-15T13:02:57.103Z,98.05
2022-12-15T13:05:31.985Z,79.40
2022-12-15T13:08:29.423Z,84.10
2022-12-15T13:11:38.470Z,88.75
2022-12-15T13:14:21.042Z,67.03
2022-12-15T13:17:24.955Z,57.55
2022-12-15T13:20:17.057Z,52.55
2022-12-15T13:22:45.536Z,54.75
2022-12-15T13:25:48.545Z,55.55
2022-12-15T13:28:42.688Z,58.58
2022-12-15T13:31:43.094Z,68.15
2022-12-15T13:34:24.140Z,80.70
2022-12-15T13:37:02.216Z,79.18
2022-12-15T13:39:53.143Z,131.80
2022-12-15T13:42:36.011Z,88.97
2022-12-15T13:45:37.353Z,92.28
2022-12-15T13:48:39.792Z,71.40
2022-12-15T13:51:30.019Z,98.55
2022-12-15T13:54:02.939Z,83.40
2022-12-15T13:56:55.781Z,67.47
2022-12-15T13:59:31.705Z,55.65
2022-12-15T14:02:00.856Z,56.63
2022-12-15T14:04:30.754Z,55.00
2022-12-15T14:07:02.712Z,53.97
2022-12-15T14:09:35.164Z,46.50
2022-12-15T14:12:06.682Z,102.65
2022-12-15T14:14:38.096Z,98.22
2022-12-15T14:17:10.123Z,62.35
2022-12-15T14:19:42.081Z,51.58
2022-12-15T14:22:29.414Z,60.70
2022-12-15T14:25:04.186Z,87.07
2022-12-15T14:27:34.352Z,220.05
2022-12-15T14:30:22.690Z,100.05
2022-12-15T14:32:56.387Z,57.97
2022-12-15T14:35:31.808Z,47.90
2022-12-15T14:38:03.271Z,67.30
2022-12-15T14:40:32.542Z,76.35
2022-12-15T14:43:01.205Z,56.20
2022-12-15T14:45:32.397Z,60.60
2022-12-15T14:48:39.519Z,64.22
2022-12-15T14:50:52.880Z,65.35
2022-12-15T14:53:23.356Z,67.13
2022-12-15T14:55:51.933Z,67.55
2022-12-15T14:58:31.184Z,69.72
2022-12-15T15:03:04.592Z,64.35
2022-12-15T15:03:36.297Z,68.68
2022-12-15T15:06:16.877Z,71.32
2022-12-15T15:08:49.144Z,83.57
2022-12-15T15:11:29.235Z,112.45
2022-12-15T15:14:00.505Z,173.30
2022-12-15T15:16:29.253Z,160.75
2022-12-15T15:18:58.237Z,99.03
2022-12-15T15:21:30.412Z,95.95
2022-12-15T15:24:00.646Z,104.20
2022-12-15T15:26:30.834Z,91.20
2022-12-15T15:28:59.862Z,89.43
2022-12-15T15:31:40.409Z,89.63
2022-12-15T15:34:09.860Z,100.40
2022-12-15T15:36:40.492Z,103.10
2022-12-15T15:39:15.227Z,117.57
2022-12-15T15:41:43.806Z,112.03
2022-12-15T15:44:15.137Z,110.15
2022-12-15T15:46:49.323Z,91.45
2022-12-15T15:49:20.533Z,95.40
2022-12-15T15:51:50.636Z,99.57
2022-12-15T15:54:23.953Z,100.85
2022-12-15T15:56:52.421Z,81.30
2022-12-15T15:59:22.032Z,70.82
2022-12-15T16:01:54.819Z,86.30
2022-12-15T16:04:23.874Z,98.05
2022-12-15T16:06:54.466Z,139.35
2022-12-15T16:09:24.318Z,116.68
2022-12-15T16:11:52.890Z,105.55
2022-12-15T16:14:21.590Z,107.93
2022-12-15T16:16:50.166Z,108.63
2022-12-15T16:19:18.941Z,124.40
2022-12-15T16:21:51.040Z,121.45
2022-12-15T16:24:21.012Z,122.75
2022-12-15T16:26:51.541Z,125.15
2022-12-15T16:29:21.720Z,109.90
2022-12-15T16:31:50.257Z,106.03
2022-12-15T16:34:19.213Z,96.73
2022-12-15T16:36:48.369Z,102.20
2022-12-15T16:39:26.515Z,125.43
2022-12-15T16:41:56.502Z,112.57
2022-12-15T16:44:25.897Z,121.32
2022-12-15T16:49:23.011Z,95.30
2022-12-15T16:51:54.423Z,92.22
2022-12-15T16:54:26.446Z,80.88
2022-12-15T16:56:57.357Z,82.35
2022-12-15T16:59:35.883Z,82.22
2022-12-15T17:02:24.030Z,95.72
2022-12-15T17:04:55.034Z,93.78
2022-12-15T17:07:25.152Z,79.25
2022-12-15T17:09:54.941Z,81.85
2022-12-15T17:12:23.553Z,86.00
2022-12-15T17:14:52.027Z,84.82
2022-12-15T17:17:21.216Z,123.23
2022-12-15T17:20:27.926Z,151.80
2022-12-15T17:22:40.211Z,141.23
2022-12-15T17:25:17.239Z,141.35
2022-12-15T17:27:46.724Z,133.60
2022-12-15T17:30:16.588Z,130.75
2022-12-15T17:32:45.709Z,134.57
2022-12-15T17:35:14.416Z,133.10
2022-12-15T17:37:43.986Z,136.63
2022-12-15T17:40:24.569Z,132.30
2022-12-15T17:42:53.291Z,162.80
2022-12-15T17:45:24.751Z,145.52
2022-12-15T17:47:53.351Z,160.73
2022-12-15T17:50:21.824Z,187.90
2022-12-15T17:52:50.379Z,173.87
2022-12-15T17:55:23.835Z,134.43
2022-12-15T17:57:53.828Z,133.50
2022-12-15T18:00:25.664Z,116.75
2022-12-15T18:02:55.130Z,121.82
2022-12-15T18:05:25.238Z,254.73
2022-12-15T18:07:56.760Z,176.68
2022-12-15T18:10:30.815Z,233.05
2022-12-15T18:13:00.092Z,188.32
2022-12-15T18:15:31.132Z,142.45
2022-12-15T18:18:01.126Z,113.22
2022-12-15T18:20:29.772Z,121.25
2022-12-15T18:22:58.326Z,185.65
2022-12-15T18:25:30.220Z,249.98
2022-12-15T18:27:59.440Z,232.98
2022-12-15T18:30:28.806Z,180.20
2022-12-15T18:35:32.230Z,140.80
2022-12-15T18:38:00.987Z,150.55
2022-12-15T18:40:31.686Z,139.52
2022-12-15T18:43:00.253Z,130.73
2022-12-15T18:45:29.199Z,130.17
2022-12-15T18:47:57.899Z,118.20
2022-12-15T18:50:27.426Z,113.22
2022-12-15T18:53:01.075Z,141.38
2022-12-15T18:55:33.157Z,145.38
2022-12-15T18:58:01.939Z,166.18
2022-12-15T19:00:32.364Z,196.93
2022-12-15T19:03:01.537Z,208.43
2022-12-15T19:05:32.674Z,248.50
2022-12-15T19:08:05.084Z,279.50
2022-12-15T19:10:35.883Z,190.57
2022-12-15T19:13:04.999Z,161.88
2022-12-15T19:15:33.575Z,219.95
2022-12-15T19:18:19.949Z,218.05
2022-12-15T19:21:06.035Z,192.20
2022-12-15T19:23:34.953Z,183.88
2022-12-15T19:26:05.746Z,155.32
2022-12-15T19:28:34.294Z,167.68
2022-12-15T19:31:03.054Z,161.60
2022-12-15T19:33:32.103Z,135.52
2022-12-15T19:38:33.863Z,161.02
2022-12-15T19:41:02.366Z,189.75
2022-12-15T19:43:32.747Z,184.27
2022-12-15T19:46:01.801Z,166.05
2022-12-15T19:48:32.268Z,177.68
2022-12-15T19:51:00.842Z,190.70
2022-12-15T19:53:30.935Z,176.53
2022-12-15T19:56:01.934Z,182.93
2022-12-15T19:58:33.390Z,186.63
2022-12-15T20:01:05.627Z,217.32
2022-12-15T20:03:35.598Z,237.85
2022-12-15T20:06:07.869Z,237.23
2022-12-15T20:08:39.474Z,245.23
2022-12-15T20:11:15.505Z,221.95
2022-12-15T20:13:45.900Z,219.57
2022-12-15T20:16:17.502Z,228.30
2022-12-15T20:18:47.075Z,212.85
2022-12-15T20:21:22.096Z,205.40
2022-12-15T20:23:55.644Z,198.73
2022-12-15T20:26:25.578Z,177.98
2022-12-15T20:28:55.864Z,176.15
2022-12-15T20:31:26.251Z,181.27
2022-12-15T20:33:55.534Z,172.45
2022-12-15T20:36:27.253Z,174.93
2022-12-15T20:38:56.561Z,174.88
2022-12-15T20:41:28.029Z,183.80
2022-12-15T20:43:58.870Z,189.07
2022-12-15T20:46:33.516Z,184.43
2022-12-15T20:49:02.770Z,175.05
2022-12-15T20:51:33.405Z,190.88
2022-12-15T20:54:04.007Z,208.05
2022-12-15T20:56:32.769Z,214.27
2022-12-15T20:59:02.893Z,181.43
2022-12-15T21:01:35.610Z,174.20
2022-12-15T21:04:19.636Z,188.20
2022-12-15T21:06:54.272Z,178.05
2022-12-15T21:09:23.841Z,182.55
2022-12-15T21:11:54.043Z,190.00
2022-12-15T21:14:25.344Z,179.00
2022-12-15T21:16:53.934Z,174.00
2022-12-15T21:19:23.174Z,184.47
2022-12-15T21:21:55.266Z,163.20
2022-12-15T21:24:26.030Z,170.57
2022-12-15T21:26:54.810Z,163.73
2022-12-15T21:29:27.189Z,174.52
2022-12-15T21:31:55.713Z,165.48
2022-12-15T21:34:24.194Z,171.25
2022-12-15T21:36:55.043Z,168.15
2022-12-15T21:39:29.316Z,170.38
2022-12-15T21:42:00.301Z,172.32
2022-12-15T21:44:30.117Z,166.25
2022-12-15T21:46:58.894Z,169.77
2022-12-15T21:49:26.351Z,164.60
2022-12-15T21:51:58.499Z,155.65
2022-12-15T21:54:31.561Z,170.18
2022-12-15T21:57:00.783Z,162.25
2022-12-15T21:59:32.360Z,157.25
2022-12-15T22:02:01.505Z,149.88
2022-12-15T22:04:32.374Z,163.02
2022-12-15T22:07:01.190Z,170.15
2022-12-15T22:09:29.682Z,184.85
2022-12-15T22:11:58.520Z,195.68
2022-12-15T22:14:31.049Z,184.98
2022-12-15T22:17:01.161Z,188.45
2022-12-15T22:19:29.612Z,171.32
2022-12-15T22:21:58.027Z,165.73
2022-12-15T22:24:26.413Z,168.27
2022-12-15T22:26:54.915Z,192.15
2022-12-15T22:29:24.296Z,173.05
2022-12-15T22:31:55.091Z,183.60
2022-12-15T22:34:25.291Z,200.88
2022-12-15T22:36:54.996Z,184.80
2022-12-15T22:39:23.551Z,172.88
2022-12-15T22:41:53.531Z,154.18
2022-12-15T22:44:24.779Z,168.88
2022-12-15T22:46:57.306Z,151.00
2022-12-15T22:49:31.182Z,153.52
2022-12-15T22:51:59.567Z,146.60
2022-12-15T22:54:30.447Z,151.48
2022-12-15T22:57:02.722Z,157.88
2022-12-15T22:59:34.591Z,154.90
2022-12-15T23:02:05.314Z,151.45
2022-12-15T23:04:34.025Z,156.82
2022-12-15T23:07:04.481Z,156.87
2022-12-15T23:09:32.942Z,156.65
2022-12-15T23:12:00.337Z,147.75
2022-12-15T23:14:42.793Z,157.35
2022-12-15T23:17:13.511Z,143.70
2022-12-15T23:19:44.823Z,150.80
2022-12-15T23:22:13.239Z,136.30
2022-12-15T23:24:41.701Z,151.23
2022-12-15T23:27:11.372Z,152.60
2022-12-15T23:29:40.222Z,164.60
2022-12-15T23:32:09.012Z,149.80
2022-12-15T23:34:38.823Z,154.85
2022-12-15T23:37:07.257Z,147.07
2022-12-15T23:39:35.740Z,149.50
2022-12-15T23:42:05.558Z,146.90
2022-12-15T23:44:34.047Z,157.05
2022-12-15T23:47:02.797Z,155.23
2022-12-15T23:49:31.309Z,175.25
2022-12-15T23:52:01.050Z,155.40
2022-12-15T23:54:29.561Z,156.95
2022-12-15T23:56:57.949Z,153.90
2022-12-15T23:59:26.365Z,161.27
