createdAt,value
2019-04-04T00:01:54.702Z,53.43
2019-04-04T00:04:25.373Z,53.44
2019-04-04T00:06:58.092Z,53.42
2019-04-04T00:09:29.183Z,53.78
2019-04-04T00:12:00.717Z,53.82
2019-04-04T00:14:33.006Z,53.83
2019-04-04T00:17:04.069Z,54.06
2019-04-04T00:19:35.348Z,53.92
2019-04-04T00:22:06.967Z,53.97
2019-04-04T00:24:39.364Z,54.22
2019-04-04T00:27:11.219Z,54.46
2019-04-04T00:29:42.985Z,55.04
2019-04-04T00:32:14.046Z,54.93
2019-04-04T00:34:45.228Z,54.79
2019-04-04T00:37:16.563Z,55.15
2019-04-04T00:39:47.850Z,55.31
2019-04-04T00:42:18.840Z,55.33
2019-04-04T00:44:49.748Z,55.79
2019-04-04T00:47:20.998Z,55.84
2019-04-04T00:49:52.114Z,55.99
2019-04-04T00:52:23.404Z,56.58
2019-04-04T00:54:54.359Z,56.23
2019-04-04T00:57:25.737Z,56.60
2019-04-04T00:59:56.677Z,56.76
2019-04-04T01:02:27.975Z,57.07
2019-04-04T01:05:01.260Z,56.69
2019-04-04T01:07:33.908Z,56.49
2019-04-04T01:10:08.385Z,56.52
2019-04-04T01:12:39.376Z,56.90
2019-04-04T01:15:12.392Z,56.88
2019-04-04T01:17:44.550Z,57.33
2019-04-04T01:20:15.472Z,57.18
2019-04-04T01:22:47.765Z,57.58
2019-04-04T01:25:19.417Z,58.02
2019-04-04T01:27:50.460Z,57.96
2019-04-04T01:30:22.581Z,57.93
2019-04-04T01:32:53.888Z,57.95
2019-04-04T01:35:24.512Z,58.32
2019-04-04T01:37:56.075Z,58.18
2019-04-04T01:40:27.985Z,58.72
2019-04-04T01:42:59.041Z,59.21
2019-04-04T01:45:29.814Z,58.86
2019-04-04T01:48:01.056Z,59.20
2019-04-04T01:50:32.031Z,59.15
2019-04-04T01:53:03.362Z,59.46
2019-04-04T01:55:35.134Z,59.38
2019-04-04T01:58:08.024Z,59.50
2019-04-04T02:00:39.106Z,59.89
2019-04-04T02:03:09.932Z,59.82
2019-04-04T02:05:41.059Z,60.25
2019-04-04T02:08:11.604Z,60.14
2019-04-04T02:10:42.228Z,60.52
2019-04-04T02:13:13.182Z,60.69
2019-04-04T02:15:44.746Z,60.26
2019-04-04T02:18:16.410Z,60.25
2019-04-04T02:20:47.383Z,60.30
2019-04-04T02:23:18.723Z,60.55
2019-04-04T02:25:50.423Z,60.44
2019-04-04T02:28:21.708Z,60.00
2019-04-04T02:30:53.499Z,60.24
2019-04-04T02:33:24.437Z,60.17
2019-04-04T02:35:55.402Z,59.71
2019-04-04T02:38:28.022Z,59.73
2019-04-04T02:40:58.614Z,59.84
2019-04-04T02:43:29.820Z,59.93
2019-04-04T02:46:00.749Z,59.71
2019-04-04T02:48:32.022Z,59.72
2019-04-04T02:51:07.062Z,59.73
2019-04-04T02:53:35.834Z,59.76
2019-04-04T02:56:06.766Z,60.19
2019-04-04T02:58:37.690Z,59.80
2019-04-04T03:01:08.432Z,59.89
2019-04-04T03:03:42.127Z,60.01
2019-04-04T03:06:12.155Z,59.73
2019-04-04T03:08:43.073Z,59.33
2019-04-04T03:11:14.079Z,59.34
2019-04-04T03:13:45.294Z,59.13
2019-04-04T03:16:21.136Z,59.29
2019-04-04T03:18:48.930Z,59.53
2019-04-04T03:21:23.373Z,59.63
2019-04-04T03:23:52.526Z,59.30
2019-04-04T03:26:23.354Z,59.11
2019-04-04T03:28:54.169Z,59.30
2019-04-04T03:31:25.196Z,59.29
2019-04-04T03:33:56.268Z,59.75
2019-04-04T03:36:27.023Z,59.65
2019-04-04T03:38:58.321Z,59.13
2019-04-04T03:41:30.654Z,58.92
2019-04-04T03:44:02.216Z,59.12
2019-04-04T03:46:38.402Z,59.45
2019-04-04T03:49:06.045Z,59.35
2019-04-04T03:51:37.967Z,59.29
2019-04-04T03:54:11.249Z,59.23
2019-04-04T03:56:42.229Z,59.50
2019-04-04T03:59:14.350Z,58.81
2019-04-04T04:01:46.868Z,58.67
2019-04-04T04:04:18.437Z,59.34
2019-04-04T04:06:50.113Z,59.16
2019-04-04T04:09:23.443Z,58.74
2019-04-04T04:11:54.223Z,58.68
2019-04-04T04:14:25.277Z,59.14
2019-04-04T04:16:56.930Z,58.64
2019-04-04T04:19:30.955Z,58.53
2019-04-04T04:22:00.267Z,59.08
2019-04-04T04:24:31.424Z,58.82
2019-04-04T04:27:02.123Z,59.00
2019-04-04T04:29:33.338Z,58.87
2019-04-04T04:32:04.273Z,59.10
2019-04-04T04:34:35.364Z,58.76
2019-04-04T04:37:06.354Z,59.05
2019-04-04T04:39:41.191Z,58.82
2019-04-04T04:42:09.744Z,59.03
2019-04-04T04:44:40.401Z,58.85
2019-04-04T04:47:11.491Z,58.72
2019-04-04T04:49:43.477Z,58.94
2019-04-04T04:52:15.355Z,58.36
2019-04-04T04:54:48.100Z,58.35
2019-04-04T04:57:29.425Z,58.20
2019-04-04T04:59:51.570Z,58.07
2019-04-04T05:02:23.238Z,58.10
2019-04-04T05:04:54.656Z,58.59
2019-04-04T05:07:26.109Z,58.22
2019-04-04T05:09:57.290Z,57.44
2019-04-04T05:12:28.359Z,57.47
2019-04-04T05:15:01.425Z,57.48
2019-04-04T05:17:32.078Z,57.76
2019-04-04T05:20:03.596Z,57.55
2019-04-04T05:22:35.095Z,57.34
2019-04-04T05:25:08.675Z,57.26
2019-04-04T05:27:39.575Z,56.52
2019-04-04T05:30:10.747Z,56.49
2019-04-04T05:32:41.906Z,56.73
2019-04-04T05:35:15.245Z,56.92
2019-04-04T05:37:47.472Z,56.36
2019-04-04T05:40:18.508Z,56.09
2019-04-04T05:42:49.686Z,56.21
2019-04-04T05:45:20.766Z,55.80
2019-04-04T05:47:55.123Z,55.80
2019-04-04T05:50:25.083Z,55.19
2019-04-04T05:52:56.541Z,55.19
2019-04-04T05:55:27.457Z,54.71
2019-04-04T05:57:59.258Z,55.53
2019-04-04T06:00:30.563Z,54.56
2019-04-04T06:03:01.520Z,55.21
2019-04-04T06:05:32.843Z,54.88
2019-04-04T06:08:07.803Z,54.23
2019-04-04T06:10:38.336Z,54.04
2019-04-04T06:13:10.982Z,53.90
2019-04-04T06:15:42.282Z,54.07
2019-04-04T06:18:13.921Z,53.65
2019-04-04T06:20:48.366Z,52.87
2019-04-04T06:23:21.023Z,53.29
2019-04-04T06:25:51.964Z,52.42
2019-04-04T06:28:23.826Z,53.06
2019-04-04T06:30:54.982Z,51.56
2019-04-04T06:33:25.888Z,52.81
2019-04-04T06:35:57.007Z,52.22
2019-04-04T06:38:28.566Z,51.92
2019-04-04T06:41:00.950Z,51.85
2019-04-04T06:43:32.470Z,51.34
2019-04-04T06:46:03.637Z,51.47
2019-04-04T06:48:34.235Z,51.13
2019-04-04T06:51:05.020Z,50.99
2019-04-04T06:53:36.041Z,50.62
2019-04-04T06:56:07.198Z,49.47
2019-04-04T06:58:40.039Z,50.08
2019-04-04T07:01:11.437Z,49.80
2019-04-04T07:03:42.567Z,49.06
2019-04-04T07:06:13.928Z,49.18
2019-04-04T07:08:46.750Z,49.45
2019-04-04T07:11:21.631Z,48.94
2019-04-04T07:13:51.417Z,48.10
2019-04-04T07:16:22.808Z,49.03
2019-04-04T07:18:54.012Z,47.75
2019-04-04T07:21:25.801Z,47.34
2019-04-04T07:23:59.424Z,48.00
2019-04-04T07:26:29.765Z,47.09
2019-04-04T07:29:01.296Z,46.83
2019-04-04T07:31:34.046Z,47.11
2019-04-04T07:34:06.136Z,46.92
2019-04-04T07:36:37.509Z,47.35
2019-04-04T07:39:08.273Z,46.02
2019-04-04T07:41:40.795Z,46.75
2019-04-04T07:44:12.839Z,46.64
2019-04-04T07:46:45.706Z,45.74
2019-04-04T07:49:17.570Z,45.63
2019-04-04T07:51:48.931Z,45.50
2019-04-04T07:54:19.948Z,45.41
2019-04-04T07:56:52.154Z,44.66
2019-04-04T07:59:23.436Z,44.84
2019-04-04T08:01:54.437Z,44.83
2019-04-04T08:04:25.649Z,44.63
2019-04-04T08:06:56.811Z,45.08
2019-04-04T08:09:28.803Z,44.36
2019-04-04T08:12:00.192Z,43.96
2019-04-04T08:14:31.248Z,42.87
2019-04-04T08:17:02.731Z,43.49
2019-04-04T08:19:33.942Z,43.35
2019-04-04T08:22:05.190Z,42.90
2019-04-04T08:24:36.417Z,42.23
2019-04-04T08:27:08.240Z,42.93
2019-04-04T08:29:40.761Z,41.83
2019-04-04T08:32:15.357Z,42.37
2019-04-04T08:34:46.639Z,42.52
2019-04-04T08:37:17.705Z,42.68
2019-04-04T08:39:49.043Z,41.50
2019-04-04T08:42:20.360Z,41.08
2019-04-04T08:44:51.549Z,41.27
2019-04-04T08:47:23.266Z,40.56
2019-04-04T08:49:54.468Z,40.78
2019-04-04T08:52:25.703Z,40.87
2019-04-04T08:54:57.451Z,40.92
2019-04-04T08:57:28.514Z,40.07
2019-04-04T09:00:00.016Z,40.19
2019-04-04T09:02:31.608Z,39.65
2019-04-04T09:05:11.988Z,39.46
2019-04-04T09:07:36.186Z,40.05
2019-04-04T09:10:07.517Z,39.40
2019-04-04T09:12:39.605Z,40.30
2019-04-04T09:15:11.609Z,40.10
2019-04-04T09:17:43.105Z,39.37
2019-04-04T09:20:13.990Z,40.22
2019-04-04T09:22:45.261Z,38.66
2019-04-04T09:25:16.728Z,39.23
2019-04-04T09:27:48.011Z,38.73
2019-04-04T09:30:19.395Z,38.78
2019-04-04T09:32:50.408Z,38.12
2019-04-04T09:35:21.623Z,38.35
2019-04-04T09:37:52.890Z,37.82
2019-04-04T09:40:23.919Z,37.41
2019-04-04T09:42:54.813Z,38.01
2019-04-04T09:45:26.420Z,37.00
2019-04-04T09:47:58.119Z,36.92
2019-04-04T09:50:28.866Z,36.72
2019-04-04T09:53:01.070Z,36.67
2019-04-04T09:55:33.082Z,36.43
2019-04-04T09:58:04.425Z,36.91
2019-04-04T10:00:35.579Z,35.87
2019-04-04T10:03:06.764Z,36.73
2019-04-04T10:05:38.316Z,36.63
2019-04-04T10:08:09.334Z,36.86
2019-04-04T10:10:40.679Z,35.88
2019-04-04T10:13:11.924Z,35.64
2019-04-04T10:15:44.078Z,35.09
2019-04-04T10:18:15.339Z,35.90
2019-04-04T10:20:46.495Z,35.41
2019-04-04T10:23:17.605Z,35.36
2019-04-04T10:25:48.426Z,34.74
2019-04-04T10:28:19.551Z,35.93
2019-04-04T10:30:51.151Z,34.74
2019-04-04T10:33:23.429Z,34.05
2019-04-04T10:35:55.103Z,35.14
2019-04-04T10:38:26.795Z,34.50
2019-04-04T10:40:58.463Z,33.92
2019-04-04T10:43:29.588Z,33.27
2019-04-04T10:46:00.971Z,33.74
2019-04-04T10:48:32.672Z,34.00
2019-04-04T10:51:05.037Z,33.39
2019-04-04T10:53:45.333Z,33.63
2019-04-04T10:56:16.757Z,33.27
2019-04-04T10:58:47.569Z,33.50
2019-04-04T11:01:19.100Z,32.20
2019-04-04T11:03:51.386Z,32.59
2019-04-04T11:06:23.086Z,31.92
2019-04-04T11:08:55.071Z,32.45
2019-04-04T11:11:26.649Z,31.29
2019-04-04T11:13:59.538Z,32.49
2019-04-04T11:16:34.020Z,31.22
2019-04-04T11:19:04.897Z,31.91
2019-04-04T11:21:35.753Z,31.85
2019-04-04T11:24:08.022Z,31.67
2019-04-04T11:26:49.612Z,31.64
2019-04-04T11:29:41.624Z,32.77
2019-04-04T11:32:17.255Z,31.49
2019-04-04T11:35:01.321Z,31.57
2019-04-04T11:37:42.854Z,31.08
2019-04-04T11:40:14.996Z,30.69
2019-04-04T11:42:46.232Z,31.14
2019-04-04T11:45:17.393Z,31.21
2019-04-04T11:47:49.584Z,30.98
2019-04-04T11:50:20.931Z,31.35
2019-04-04T11:52:51.801Z,30.38
2019-04-04T11:55:23.042Z,31.60
2019-04-04T11:57:54.219Z,31.00
2019-04-04T12:00:27.259Z,30.90
2019-04-04T12:03:02.648Z,31.19
2019-04-04T12:05:35.571Z,29.93
2019-04-04T12:08:17.884Z,30.16
2019-04-04T12:10:50.724Z,30.65
2019-04-04T12:13:35.429Z,31.21
2019-04-04T12:16:07.718Z,30.57
2019-04-04T12:18:41.422Z,30.81
2019-04-04T12:21:14.799Z,30.63
2019-04-04T12:23:51.669Z,31.06
2019-04-04T12:26:23.009Z,30.81
2019-04-04T12:28:54.201Z,31.67
2019-04-04T12:31:25.444Z,31.14
2019-04-04T12:33:58.805Z,30.74
2019-04-04T12:36:30.025Z,30.94
2019-04-04T12:39:02.420Z,31.34
2019-04-04T12:41:34.945Z,31.06
2019-04-04T12:44:07.185Z,30.90
2019-04-04T12:46:42.593Z,30.54
2019-04-04T12:49:15.317Z,30.62
2019-04-04T12:51:46.802Z,31.33
2019-04-04T12:54:18.538Z,31.02
2019-04-04T12:56:50.528Z,30.98
2019-04-04T12:59:37.994Z,31.05
2019-04-04T13:02:09.855Z,31.31
2019-04-04T13:04:41.529Z,31.27
2019-04-04T13:07:12.596Z,31.30
2019-04-04T13:09:45.102Z,31.45
2019-04-04T13:12:19.502Z,31.34
2019-04-04T13:14:51.919Z,30.79
2019-04-04T13:17:24.899Z,31.73
2019-04-04T13:19:56.796Z,31.42
2019-04-04T13:22:27.666Z,30.53
2019-04-04T13:24:58.718Z,31.03
2019-04-04T13:27:30.051Z,30.90
2019-04-04T13:30:02.170Z,30.67
2019-04-04T13:32:34.068Z,31.04
2019-04-04T13:35:06.012Z,30.72
2019-04-04T13:37:37.546Z,30.18
2019-04-04T13:40:09.355Z,31.06
2019-04-04T13:42:40.494Z,30.64
2019-04-04T13:45:12.220Z,30.44
2019-04-04T13:47:44.280Z,30.27
2019-04-04T13:50:19.675Z,30.63
2019-04-04T13:52:48.400Z,31.28
2019-04-04T13:55:32.723Z,29.80
2019-04-04T13:58:05.428Z,30.25
2019-04-04T14:00:37.107Z,29.79
2019-04-04T14:03:08.187Z,29.56
2019-04-04T14:05:39.187Z,29.93
2019-04-04T14:08:10.418Z,29.84
2019-04-04T14:10:41.956Z,30.06
2019-04-04T14:13:14.482Z,30.00
2019-04-04T14:15:47.705Z,30.32
2019-04-04T14:18:20.401Z,29.59
2019-04-04T14:21:02.903Z,30.31
2019-04-04T14:23:26.144Z,30.09
2019-04-04T14:25:59.657Z,29.34
2019-04-04T14:28:30.960Z,29.20
2019-04-04T14:31:03.071Z,29.61
2019-04-04T14:33:34.331Z,29.69
2019-04-04T14:36:04.999Z,29.50
2019-04-04T14:38:35.882Z,29.52
2019-04-04T14:41:11.482Z,30.34
2019-04-04T14:43:39.753Z,28.94
2019-04-04T14:46:10.675Z,29.24
2019-04-04T14:48:43.022Z,29.71
2019-04-04T14:51:13.950Z,30.32
2019-04-04T14:53:45.165Z,29.78
2019-04-04T14:56:16.530Z,30.29
2019-04-04T14:58:47.721Z,29.12
2019-04-04T15:01:18.419Z,29.32
2019-04-04T15:03:49.415Z,29.67
2019-04-04T15:06:20.391Z,29.88
2019-04-04T15:08:51.471Z,29.97
2019-04-04T15:11:24.210Z,29.54
2019-04-04T15:13:55.362Z,29.80
2019-04-04T15:16:26.652Z,29.96
2019-04-04T15:18:57.352Z,29.58
2019-04-04T15:21:28.589Z,30.16
2019-04-04T15:23:59.972Z,30.34
2019-04-04T15:26:30.976Z,30.55
2019-04-04T15:29:02.117Z,30.06
2019-04-04T15:31:33.951Z,30.11
2019-04-04T15:34:05.525Z,29.72
2019-04-04T15:36:36.699Z,29.35
2019-04-04T15:39:08.049Z,29.30
2019-04-04T15:41:39.533Z,29.76
2019-04-04T15:44:10.750Z,29.85
2019-04-04T15:46:41.679Z,30.24
2019-04-04T15:49:13.075Z,29.73
2019-04-04T15:51:44.441Z,29.84
2019-04-04T15:54:15.658Z,29.90
2019-04-04T15:56:46.770Z,29.90
2019-04-04T15:59:17.577Z,30.34
2019-04-04T16:01:49.320Z,30.20
2019-04-04T16:04:20.397Z,30.69
2019-04-04T16:06:51.817Z,30.78
2019-04-04T16:09:23.076Z,29.87
2019-04-04T16:11:53.934Z,30.37
2019-04-04T16:14:25.128Z,30.64
2019-04-04T16:16:56.525Z,30.73
2019-04-04T16:19:28.216Z,31.13
2019-04-04T16:21:59.788Z,31.40
2019-04-04T16:24:30.956Z,31.32
2019-04-04T16:27:03.028Z,31.53
2019-04-04T16:29:35.719Z,31.94
2019-04-04T16:32:07.390Z,31.83
2019-04-04T16:34:39.055Z,32.10
2019-04-04T16:37:09.876Z,32.18
2019-04-04T16:39:40.843Z,32.28
2019-04-04T16:42:11.967Z,33.02
2019-04-04T16:44:43.613Z,32.55
2019-04-04T16:47:14.964Z,32.70
2019-04-04T16:49:46.416Z,33.06
2019-04-04T16:52:17.467Z,32.72
2019-04-04T16:54:48.623Z,33.36
2019-04-04T16:57:19.610Z,33.19
2019-04-04T16:59:51.293Z,33.35
2019-04-04T17:02:23.621Z,33.38
2019-04-04T17:04:54.886Z,33.14
2019-04-04T17:07:29.086Z,33.51
2019-04-04T17:10:00.274Z,33.09
2019-04-04T17:12:31.772Z,33.31
2019-04-04T17:15:03.349Z,33.34
2019-04-04T17:17:34.668Z,33.94
2019-04-04T17:20:07.638Z,33.84
2019-04-04T17:22:39.916Z,33.99
2019-04-04T17:25:11.556Z,34.39
2019-04-04T17:27:42.453Z,34.41
2019-04-04T17:30:13.780Z,34.54
2019-04-04T17:32:47.899Z,34.87
2019-04-04T17:35:18.924Z,35.44
2019-04-04T17:37:50.397Z,35.52
2019-04-04T17:40:21.502Z,35.65
2019-04-04T17:42:52.457Z,35.94
2019-04-04T17:45:23.418Z,35.99
2019-04-04T17:47:54.589Z,35.51
2019-04-04T17:50:25.531Z,36.42
2019-04-04T17:52:56.539Z,36.17
2019-04-04T17:55:27.647Z,36.50
2019-04-04T17:58:00.076Z,36.23
2019-04-04T18:00:31.234Z,36.45
2019-04-04T18:03:02.558Z,36.62
2019-04-04T18:05:34.943Z,36.90
2019-04-04T18:08:05.885Z,37.01
2019-04-04T18:10:37.936Z,36.96
2019-04-04T18:13:08.855Z,37.39
2019-04-04T18:15:39.420Z,37.98
2019-04-04T18:18:09.981Z,38.47
2019-04-04T18:20:40.580Z,39.08
2019-04-04T18:23:11.510Z,39.19
2019-04-04T18:25:42.230Z,39.81
2019-04-04T18:28:12.783Z,39.92
2019-04-04T18:30:44.511Z,40.32
2019-04-04T18:33:15.086Z,40.77
2019-04-04T18:35:45.698Z,41.27
2019-04-04T18:38:16.239Z,41.11
2019-04-04T18:40:47.734Z,41.52
2019-04-04T18:43:18.398Z,42.50
2019-04-04T18:45:50.882Z,42.92
2019-04-04T18:48:21.590Z,43.16
2019-04-04T18:50:52.118Z,43.35
2019-04-04T18:53:22.494Z,43.78
2019-04-04T18:55:53.273Z,44.72
2019-04-04T18:58:23.957Z,44.65
2019-04-04T19:00:54.583Z,45.07
2019-04-04T19:03:25.238Z,45.41
2019-04-04T19:05:55.853Z,45.56
2019-04-04T19:08:26.431Z,46.30
2019-04-04T19:10:57.277Z,45.80
2019-04-04T19:13:38.499Z,46.36
2019-04-04T19:16:03.516Z,46.39
2019-04-04T19:18:35.310Z,46.97
2019-04-04T19:21:06.825Z,47.26
2019-04-04T19:23:48.586Z,47.34
2019-04-04T19:26:10.902Z,47.84
2019-04-04T19:28:41.693Z,48.14
2019-04-04T19:31:13.102Z,49.15
2019-04-04T19:33:43.806Z,49.58
2019-04-04T19:36:14.526Z,50.04
2019-04-04T19:38:45.262Z,49.75
2019-04-04T19:41:15.934Z,49.83
2019-04-04T19:43:46.608Z,50.00
2019-04-04T19:46:18.461Z,50.16
2019-04-04T19:48:49.262Z,50.55
2019-04-04T19:51:19.750Z,50.12
2019-04-04T19:53:50.553Z,50.68
2019-04-04T19:56:22.525Z,51.55
2019-04-04T19:58:53.173Z,51.62
2019-04-04T20:01:25.709Z,51.97
2019-04-04T20:03:56.967Z,52.15
2019-04-04T20:06:27.690Z,53.09
2019-04-04T20:08:58.280Z,53.07
2019-04-04T20:11:28.892Z,53.08
2019-04-04T20:13:59.531Z,53.37
2019-04-04T20:16:30.526Z,54.06
2019-04-04T20:19:01.123Z,53.94
2019-04-04T20:21:31.496Z,53.65
2019-04-04T20:24:02.097Z,53.91
2019-04-04T20:26:32.532Z,54.44
2019-04-04T20:29:03.045Z,55.03
2019-04-04T20:31:33.582Z,55.18
2019-04-04T20:34:05.926Z,55.60
2019-04-04T20:36:36.066Z,55.66
2019-04-04T20:39:07.251Z,55.69
2019-04-04T20:41:37.799Z,56.01
2019-04-04T20:44:08.394Z,56.14
2019-04-04T20:46:39.015Z,56.53
2019-04-04T20:49:09.685Z,56.87
2019-04-04T20:51:40.113Z,56.50
2019-04-04T20:54:10.597Z,56.98
2019-04-04T20:56:40.989Z,57.00
2019-04-04T20:59:11.518Z,57.06
2019-04-04T21:01:42.004Z,57.19
2019-04-04T21:04:12.501Z,57.23
2019-04-04T21:06:44.547Z,57.43
2019-04-04T21:09:16.288Z,57.73
2019-04-04T21:11:47.493Z,57.12
2019-04-04T21:14:18.660Z,57.45
2019-04-04T21:16:49.385Z,57.99
2019-04-04T21:19:20.196Z,57.60
2019-04-04T21:21:52.530Z,58.17
2019-04-04T21:24:23.626Z,58.34
2019-04-04T21:26:54.589Z,57.93
2019-04-04T21:29:25.406Z,58.41
2019-04-04T21:31:59.761Z,58.36
2019-04-04T21:34:30.972Z,58.27
2019-04-04T21:37:02.125Z,58.47
2019-04-04T21:39:33.629Z,59.05
2019-04-04T21:42:05.012Z,58.85
2019-04-04T21:44:36.252Z,58.47
2019-04-04T21:47:07.202Z,58.88
2019-04-04T21:49:38.313Z,58.93
2019-04-04T21:52:09.319Z,58.85
2019-04-04T21:54:43.551Z,58.34
2019-04-04T21:57:14.316Z,58.49
2019-04-04T21:59:45.439Z,59.04
2019-04-04T22:02:16.198Z,59.08
2019-04-04T22:04:47.160Z,59.08
2019-04-04T22:07:18.475Z,58.97
2019-04-04T22:09:50.004Z,59.12
2019-04-04T22:12:21.962Z,59.34
2019-04-04T22:14:53.969Z,59.76
2019-04-04T22:17:25.440Z,59.89
2019-04-04T22:19:56.457Z,59.73
2019-04-04T22:22:28.160Z,59.49
2019-04-04T22:24:59.365Z,59.32
2019-04-04T22:27:31.137Z,59.00
2019-04-04T22:30:02.478Z,59.72
2019-04-04T22:32:37.698Z,59.70
2019-04-04T22:35:08.718Z,59.79
2019-04-04T22:37:39.652Z,59.55
2019-04-04T22:40:10.698Z,59.71
2019-04-04T22:42:41.929Z,59.91
2019-04-04T22:45:12.963Z,60.22
2019-04-04T22:47:44.122Z,60.34
2019-04-04T22:50:15.550Z,60.40
2019-04-04T22:52:46.914Z,60.53
2019-04-04T22:55:18.021Z,60.18
2019-04-04T22:57:48.765Z,60.45
2019-04-04T23:00:19.874Z,60.16
2019-04-04T23:02:51.052Z,60.22
2019-04-04T23:05:21.906Z,60.01
2019-04-04T23:07:52.969Z,59.93
2019-04-04T23:10:24.128Z,59.93
2019-04-04T23:12:55.567Z,59.99
2019-04-04T23:15:26.631Z,59.95
2019-04-04T23:17:57.747Z,59.59
2019-04-04T23:20:28.826Z,59.86
2019-04-04T23:23:01.309Z,58.93
2019-04-04T23:25:32.423Z,60.14
2019-04-04T23:28:03.314Z,59.88
2019-04-04T23:30:34.707Z,60.17
2019-04-04T23:33:06.679Z,60.08
2019-04-04T23:35:37.516Z,60.60
2019-04-04T23:38:08.208Z,60.34
2019-04-04T23:40:39.442Z,59.59
2019-04-04T23:43:10.737Z,60.02
2019-04-04T23:45:41.954Z,59.72
2019-04-04T23:48:13.020Z,59.27
2019-04-04T23:50:44.101Z,59.67
2019-04-04T23:53:15.525Z,59.78
2019-04-04T23:55:46.493Z,59.55
2019-04-04T23:58:17.726Z,58.64
