createdAt,value
2018-07-11T00:00:29.202Z,92.44
2018-07-11T00:01:29.234Z,92.91
2018-07-11T00:02:29.252Z,93.11
2018-07-11T00:03:29.278Z,93.01
2018-07-11T00:04:29.300Z,93.01
2018-07-11T00:05:29.332Z,92.77
2018-07-11T00:06:29.351Z,93.06
2018-07-11T00:07:29.370Z,92.44
2018-07-11T00:08:29.398Z,92.58
2018-07-11T00:09:29.425Z,92.58
2018-07-11T00:10:29.450Z,92.19
2018-07-11T00:11:29.477Z,92.54
2018-07-11T00:12:29.496Z,92.82
2018-07-11T00:13:29.522Z,93.59
2018-07-11T00:14:29.542Z,94.07
2018-07-11T00:15:29.575Z,93.78
2018-07-11T00:16:29.592Z,94.07
2018-07-11T00:17:29.616Z,93.97
2018-07-11T00:18:29.647Z,93.88
2018-07-11T00:19:29.669Z,94.64
2018-07-11T00:20:29.691Z,94.93
2018-07-11T00:21:29.717Z,95.60
2018-07-11T00:22:29.744Z,95.21
2018-07-11T00:23:29.767Z,95.79
2018-07-11T00:24:29.798Z,95.31
2018-07-11T00:25:29.821Z,95.60
2018-07-11T00:26:29.836Z,95.41
2018-07-11T00:27:29.867Z,95.03
2018-07-11T00:28:29.887Z,95.41
2018-07-11T00:29:29.923Z,95.17
2018-07-11T00:30:29.939Z,95.41
2018-07-11T00:31:29.965Z,95.21
2018-07-11T00:32:29.987Z,96.37
2018-07-11T00:33:30.015Z,96.75
2018-07-11T00:34:30.038Z,96.47
2018-07-11T00:35:30.064Z,96.66
2018-07-11T00:36:30.086Z,95.41
2018-07-11T00:37:30.347Z,96.27
2018-07-11T00:38:30.130Z,96.47
2018-07-11T00:39:30.159Z,96.47
2018-07-11T00:40:30.184Z,96.47
2018-07-11T00:41:30.207Z,96.37
2018-07-11T00:42:30.229Z,96.37
2018-07-11T00:43:30.252Z,95.70
2018-07-11T00:44:30.279Z,95.70
2018-07-11T00:45:30.302Z,95.21
2018-07-11T00:46:30.324Z,95.51
2018-07-11T00:47:30.362Z,95.60
2018-07-11T00:48:30.375Z,95.60
2018-07-11T00:49:30.404Z,95.70
2018-07-11T00:50:30.432Z,95.70
2018-07-11T00:51:30.452Z,95.41
2018-07-11T00:52:30.475Z,95.51
2018-07-11T00:53:30.504Z,95.51
2018-07-11T00:54:30.529Z,95.36
2018-07-11T00:55:30.552Z,94.45
2018-07-11T00:56:30.579Z,94.79
2018-07-11T00:57:30.603Z,95.46
2018-07-11T00:58:30.616Z,95.36
2018-07-11T00:59:30.656Z,94.59
2018-07-11T01:00:30.670Z,94.54
2018-07-11T01:01:30.699Z,94.88
2018-07-11T01:02:30.724Z,94.79
2018-07-11T01:03:30.741Z,95.17
2018-07-11T01:04:30.769Z,95.26
2018-07-11T01:05:30.791Z,95.84
2018-07-11T01:06:30.817Z,95.07
2018-07-11T01:07:30.842Z,95.26
2018-07-11T01:08:30.865Z,95.03
2018-07-11T01:09:30.891Z,96.42
2018-07-11T01:10:30.913Z,96.13
2018-07-11T01:11:30.939Z,96.03
2018-07-11T01:12:30.964Z,96.32
2018-07-11T01:13:30.990Z,96.42
2018-07-11T01:14:31.016Z,96.32
2018-07-11T01:15:31.038Z,96.80
2018-07-11T01:16:31.060Z,96.80
2018-07-11T01:17:31.092Z,96.89
2018-07-11T01:18:31.110Z,96.51
2018-07-11T01:19:31.136Z,96.99
2018-07-11T01:20:31.160Z,96.99
2018-07-11T01:21:31.184Z,96.32
2018-07-11T01:22:31.209Z,96.32
2018-07-11T01:23:31.234Z,97.09
2018-07-11T01:24:31.260Z,97.09
2018-07-11T01:25:31.284Z,96.80
2018-07-11T01:26:31.309Z,96.61
2018-07-11T01:27:31.328Z,96.80
2018-07-11T01:28:31.365Z,96.32
2018-07-11T01:29:31.378Z,96.61
2018-07-11T01:30:31.406Z,96.51
2018-07-11T01:31:31.431Z,96.51
2018-07-11T01:32:31.459Z,96.70
2018-07-11T01:33:31.486Z,97.09
2018-07-11T01:34:31.504Z,97.09
2018-07-11T01:35:31.530Z,97.38
2018-07-11T01:36:31.556Z,97.86
2018-07-11T01:37:31.578Z,98.05
2018-07-11T01:38:31.600Z,97.76
2018-07-11T01:39:31.652Z,97.95
2018-07-11T01:40:31.686Z,98.05
2018-07-11T01:41:31.680Z,98.43
2018-07-11T01:42:31.703Z,97.86
2018-07-11T01:43:31.723Z,98.33
2018-07-11T01:44:31.749Z,98.14
2018-07-11T01:45:31.773Z,98.33
2018-07-11T01:46:31.801Z,97.95
2018-07-11T01:47:31.828Z,98.05
2018-07-11T01:48:31.851Z,98.24
2018-07-11T01:49:31.869Z,98.33
2018-07-11T01:50:31.899Z,98.33
2018-07-11T01:51:31.921Z,98.33
2018-07-11T01:52:31.949Z,97.86
2018-07-11T01:53:31.968Z,98.33
2018-07-11T01:54:32.001Z,98.19
2018-07-11T01:55:32.019Z,98.33
2018-07-11T01:56:32.046Z,97.76
2018-07-11T01:57:32.072Z,98.05
2018-07-11T01:58:32.094Z,97.66
2018-07-11T01:59:32.113Z,98.53
2018-07-11T02:00:32.143Z,98.05
2018-07-11T02:01:32.169Z,98.33
2018-07-11T02:02:32.188Z,98.53
2018-07-11T02:03:32.219Z,98.00
2018-07-11T02:04:32.237Z,98.19
2018-07-11T02:05:32.268Z,97.81
2018-07-11T02:06:32.295Z,98.24
2018-07-11T02:07:32.312Z,98.19
2018-07-11T02:08:32.336Z,98.33
2018-07-11T02:09:32.366Z,98.19
2018-07-11T02:10:32.382Z,98.24
2018-07-11T02:11:32.411Z,97.81
2018-07-11T02:12:32.437Z,98.19
2018-07-11T02:13:32.459Z,98.77
2018-07-11T02:14:32.485Z,98.67
2018-07-11T02:15:32.507Z,99.15
2018-07-11T02:16:32.533Z,99.53
2018-07-11T02:17:32.557Z,99.24
2018-07-11T02:18:32.585Z,99.73
2018-07-11T02:19:32.609Z,99.99
2018-07-11T02:20:32.629Z,99.99
2018-07-11T02:21:32.661Z,99.99
2018-07-11T02:22:32.680Z,99.99
2018-07-11T02:23:32.708Z,99.99
2018-07-11T02:24:32.733Z,99.99
2018-07-11T02:25:32.760Z,99.91
2018-07-11T02:26:32.778Z,99.99
2018-07-11T02:27:32.804Z,99.91
2018-07-11T02:28:32.827Z,99.73
2018-07-11T02:29:32.855Z,99.99
2018-07-11T02:30:32.881Z,99.99
2018-07-11T02:31:32.900Z,99.82
2018-07-11T02:32:32.928Z,99.99
2018-07-11T02:33:32.959Z,99.99
2018-07-11T02:34:32.975Z,99.99
2018-07-11T02:35:33.001Z,99.99
2018-07-11T02:36:33.023Z,99.99
2018-07-11T02:37:33.056Z,99.99
2018-07-11T02:38:33.084Z,99.99
2018-07-11T02:39:33.099Z,99.99
2018-07-11T02:40:33.126Z,99.99
2018-07-11T02:41:33.148Z,99.99
2018-07-11T02:42:33.171Z,99.99
2018-07-11T02:43:33.199Z,99.99
2018-07-11T02:44:33.222Z,99.99
2018-07-11T02:45:33.250Z,99.99
2018-07-11T02:46:33.269Z,99.99
2018-07-11T02:47:33.292Z,99.99
2018-07-11T02:48:33.315Z,99.99
2018-07-11T02:49:33.341Z,99.99
2018-07-11T02:50:33.369Z,99.99
2018-07-11T02:51:33.387Z,99.99
2018-07-11T02:52:33.416Z,99.99
2018-07-11T02:53:33.438Z,99.99
2018-07-11T02:54:33.465Z,99.99
2018-07-11T02:55:33.502Z,99.99
2018-07-11T02:56:33.514Z,99.99
2018-07-11T02:57:33.543Z,99.99
2018-07-11T02:58:33.565Z,99.99
2018-07-11T02:59:33.590Z,99.99
2018-07-11T03:00:33.605Z,99.99
2018-07-11T03:01:33.640Z,99.99
2018-07-11T03:02:33.656Z,99.99
2018-07-11T03:03:33.683Z,99.99
2018-07-11T03:04:33.711Z,99.99
2018-07-11T03:05:33.732Z,99.99
2018-07-11T03:06:33.753Z,99.99
2018-07-11T03:07:33.779Z,99.99
2018-07-11T03:08:33.811Z,99.99
2018-07-11T03:09:33.831Z,99.99
2018-07-11T03:10:33.865Z,99.99
2018-07-11T03:11:33.883Z,99.99
2018-07-11T03:12:33.906Z,99.99
2018-07-11T03:13:33.927Z,99.99
2018-07-11T03:14:33.957Z,99.99
2018-07-11T03:15:33.979Z,99.99
2018-07-11T03:16:33.999Z,99.99
2018-07-11T03:17:34.025Z,99.99
2018-07-11T03:18:34.046Z,99.99
2018-07-11T03:19:34.074Z,99.99
2018-07-11T03:20:34.104Z,99.99
2018-07-11T03:21:34.126Z,99.99
2018-07-11T03:22:34.145Z,99.99
2018-07-11T03:23:34.175Z,99.99
2018-07-11T03:24:34.197Z,99.99
2018-07-11T03:25:34.223Z,99.99
2018-07-11T03:26:34.244Z,99.99
2018-07-11T03:27:34.265Z,99.99
2018-07-11T03:28:34.294Z,99.99
2018-07-11T03:29:34.320Z,99.99
2018-07-11T03:30:34.340Z,99.99
2018-07-11T03:31:34.365Z,99.99
2018-07-11T03:32:34.495Z,99.99
2018-07-11T03:33:34.420Z,99.99
2018-07-11T03:34:34.439Z,99.99
2018-07-11T03:35:34.517Z,99.99
2018-07-11T03:36:34.489Z,99.99
2018-07-11T03:37:34.519Z,99.99
2018-07-11T03:38:34.541Z,99.99
2018-07-11T03:39:34.561Z,99.99
2018-07-11T03:40:34.588Z,99.99
2018-07-11T03:41:34.618Z,99.99
2018-07-11T03:42:34.635Z,99.99
2018-07-11T03:43:34.665Z,99.99
2018-07-11T03:44:34.684Z,99.99
2018-07-11T03:45:34.705Z,99.99
2018-07-11T03:46:34.737Z,99.99
2018-07-11T03:47:34.758Z,99.99
2018-07-11T03:48:34.787Z,99.99
2018-07-11T03:49:34.802Z,99.99
2018-07-11T03:50:34.835Z,99.99
2018-07-11T03:51:34.859Z,99.99
2018-07-11T03:52:34.880Z,99.99
2018-07-11T03:53:34.903Z,99.99
2018-07-11T03:54:34.926Z,99.99
2018-07-11T03:55:34.957Z,99.99
2018-07-11T03:56:34.975Z,99.99
2018-07-11T03:57:35.005Z,99.99
2018-07-11T03:58:35.031Z,99.99
2018-07-11T03:59:35.049Z,99.99
2018-07-11T04:00:35.075Z,99.99
2018-07-11T04:01:35.105Z,99.99
2018-07-11T04:02:35.117Z,99.99
2018-07-11T04:03:35.148Z,99.99
2018-07-11T04:04:35.166Z,99.99
2018-07-11T04:05:35.197Z,99.99
2018-07-11T04:06:35.220Z,99.99
2018-07-11T04:07:35.240Z,99.99
2018-07-11T04:08:35.268Z,99.99
2018-07-11T04:09:35.291Z,99.99
2018-07-11T04:10:35.315Z,99.99
2018-07-11T04:11:35.338Z,99.99
2018-07-11T04:12:35.366Z,99.99
2018-07-11T04:13:35.386Z,99.99
2018-07-11T04:14:35.409Z,99.99
2018-07-11T04:15:35.433Z,99.99
2018-07-11T04:16:35.459Z,99.99
2018-07-11T04:17:35.490Z,99.99
2018-07-11T04:18:35.513Z,99.99
2018-07-11T04:19:35.527Z,99.99
2018-07-11T04:20:35.552Z,99.99
2018-07-11T04:21:35.579Z,99.99
2018-07-11T04:22:35.606Z,99.99
2018-07-11T04:23:35.625Z,99.99
2018-07-11T04:24:35.650Z,99.99
2018-07-11T04:25:35.675Z,99.99
2018-07-11T04:26:35.701Z,99.99
2018-07-11T04:27:35.720Z,99.99
2018-07-11T04:28:35.746Z,99.99
2018-07-11T04:29:35.763Z,99.99
2018-07-11T04:30:35.797Z,99.99
2018-07-11T04:31:35.810Z,99.99
2018-07-11T04:32:35.840Z,99.99
2018-07-11T04:33:35.867Z,99.99
2018-07-11T04:34:35.946Z,99.99
2018-07-11T04:35:35.909Z,99.99
2018-07-11T04:36:35.927Z,99.99
2018-07-11T04:37:35.955Z,99.99
2018-07-11T04:38:35.976Z,99.99
2018-07-11T04:39:36.007Z,99.99
2018-07-11T04:40:36.023Z,99.99
2018-07-11T04:41:36.047Z,99.99
2018-07-11T04:42:36.173Z,99.99
2018-07-11T04:43:36.092Z,99.99
2018-07-11T04:44:36.121Z,99.99
2018-07-11T04:45:36.142Z,99.99
2018-07-11T04:46:36.172Z,99.99
2018-07-11T04:47:36.191Z,99.99
2018-07-11T04:48:36.211Z,99.99
2018-07-11T04:49:36.237Z,99.99
2018-07-11T04:50:36.266Z,99.99
2018-07-11T04:51:36.293Z,99.99
2018-07-11T04:52:36.370Z,99.99
2018-07-11T04:53:36.331Z,99.99
2018-07-11T04:54:36.357Z,99.99
2018-07-11T04:55:36.384Z,99.99
2018-07-11T04:56:36.401Z,99.99
2018-07-11T04:57:36.427Z,99.99
2018-07-11T04:58:36.453Z,99.99
2018-07-11T04:59:36.471Z,99.99
2018-07-11T05:00:36.497Z,99.99
2018-07-11T05:01:36.523Z,99.99
2018-07-11T05:02:36.543Z,99.99
2018-07-11T05:03:36.565Z,99.99
2018-07-11T05:04:36.615Z,99.99
2018-07-11T05:05:36.617Z,99.99
2018-07-11T05:06:36.645Z,99.99
2018-07-11T05:07:36.677Z,99.99
2018-07-11T05:08:36.691Z,99.99
2018-07-11T05:09:36.709Z,99.99
2018-07-11T05:10:36.731Z,99.99
2018-07-11T05:11:36.764Z,99.99
2018-07-11T05:12:36.782Z,99.99
2018-07-11T05:13:36.805Z,99.99
2018-07-11T05:14:36.831Z,99.99
2018-07-11T05:15:36.860Z,99.99
2018-07-11T05:16:36.879Z,99.99
2018-07-11T05:17:36.907Z,99.99
2018-07-11T05:18:36.927Z,99.99
2018-07-11T05:19:36.954Z,99.99
2018-07-11T05:20:36.979Z,99.99
2018-07-11T05:21:36.997Z,99.99
2018-07-11T05:22:37.023Z,99.99
2018-07-11T05:23:37.043Z,99.99
2018-07-11T05:24:37.075Z,99.99
2018-07-11T05:25:37.097Z,99.99
2018-07-11T05:26:37.117Z,99.99
2018-07-11T05:27:37.172Z,99.99
2018-07-11T05:28:37.163Z,99.99
2018-07-11T05:29:37.192Z,99.99
2018-07-11T05:30:37.217Z,99.99
2018-07-11T05:31:37.242Z,99.99
2018-07-11T05:32:37.263Z,99.99
2018-07-11T05:33:37.289Z,99.99
2018-07-11T05:34:37.316Z,99.99
2018-07-11T05:35:37.333Z,99.99
2018-07-11T05:36:37.363Z,99.99
2018-07-11T05:37:37.381Z,99.99
2018-07-11T05:38:37.404Z,99.99
2018-07-11T05:39:37.434Z,99.99
2018-07-11T05:40:37.455Z,99.99
2018-07-11T05:41:37.482Z,99.99
2018-07-11T05:42:37.501Z,99.99
2018-07-11T05:43:37.527Z,99.99
2018-07-11T05:44:37.547Z,99.99
2018-07-11T05:45:37.575Z,99.99
2018-07-11T05:46:37.597Z,99.99
2018-07-11T05:47:37.625Z,99.99
2018-07-11T05:48:37.653Z,99.99
2018-07-11T05:49:37.681Z,99.99
2018-07-11T05:50:37.709Z,99.99
2018-07-11T05:51:37.719Z,99.99
2018-07-11T05:52:37.758Z,99.99
2018-07-11T05:53:37.771Z,99.99
2018-07-11T05:54:37.799Z,99.99
2018-07-11T05:55:37.880Z,99.99
2018-07-11T05:56:37.856Z,99.99
2018-07-11T05:57:37.865Z,99.99
2018-07-11T05:58:37.888Z,99.99
2018-07-11T05:59:37.918Z,99.99
2018-07-11T06:00:37.941Z,99.99
2018-07-11T06:01:37.963Z,99.99
2018-07-11T06:02:37.997Z,99.99
2018-07-11T06:03:38.015Z,99.99
2018-07-11T06:04:38.041Z,99.99
2018-07-11T06:05:38.060Z,99.99
2018-07-11T06:06:38.085Z,99.99
2018-07-11T06:07:38.107Z,99.99
2018-07-11T06:08:38.135Z,99.99
2018-07-11T06:09:38.160Z,99.99
2018-07-11T06:10:38.178Z,99.99
2018-07-11T06:11:38.207Z,99.99
2018-07-11T06:12:38.230Z,99.99
2018-07-11T06:13:38.312Z,99.99
2018-07-11T06:14:38.277Z,99.99
2018-07-11T06:15:38.303Z,99.99
2018-07-11T06:16:38.329Z,99.99
2018-07-11T06:17:38.356Z,99.99
2018-07-11T06:18:38.378Z,99.99
2018-07-11T06:19:38.398Z,99.99
2018-07-11T06:20:38.430Z,99.99
2018-07-11T06:21:38.447Z,99.99
2018-07-11T06:22:38.477Z,99.99
2018-07-11T06:23:38.507Z,99.99
2018-07-11T06:24:38.520Z,99.99
2018-07-11T06:25:38.548Z,99.99
2018-07-11T06:26:38.573Z,99.99
2018-07-11T06:27:38.595Z,99.99
2018-07-11T06:28:38.623Z,99.99
2018-07-11T06:29:38.647Z,99.99
2018-07-11T06:30:38.669Z,99.99
2018-07-11T06:31:38.693Z,99.99
2018-07-11T06:32:38.719Z,99.99
2018-07-11T06:33:38.801Z,99.99
2018-07-11T06:34:38.766Z,99.99
2018-07-11T06:35:38.790Z,99.99
2018-07-11T06:36:38.810Z,99.99
2018-07-11T06:37:38.839Z,99.99
2018-07-11T06:38:38.864Z,99.99
2018-07-11T06:39:38.884Z,99.99
2018-07-11T06:40:38.906Z,99.99
2018-07-11T06:41:38.933Z,99.99
2018-07-11T06:42:38.959Z,99.99
2018-07-11T06:43:38.987Z,99.99
2018-07-11T06:44:39.015Z,99.99
2018-07-11T06:45:39.031Z,99.99
2018-07-11T06:46:39.058Z,99.99
2018-07-11T06:47:39.080Z,99.99
2018-07-11T06:48:39.110Z,99.99
2018-07-11T06:49:39.127Z,99.99
2018-07-11T06:50:39.146Z,99.99
2018-07-11T06:51:39.184Z,99.99
2018-07-11T06:52:39.206Z,99.99
2018-07-11T06:53:39.250Z,99.99
2018-07-11T06:54:39.245Z,99.99
2018-07-11T06:55:39.274Z,99.99
2018-07-11T06:56:39.298Z,99.99
2018-07-11T06:57:39.346Z,99.99
2018-07-11T06:58:39.346Z,99.99
2018-07-11T06:59:39.370Z,99.99
2018-07-11T07:00:39.394Z,99.99
2018-07-11T07:01:39.418Z,99.99
2018-07-11T07:02:39.440Z,99.99
2018-07-11T07:03:39.557Z,99.99
2018-07-11T07:04:39.497Z,99.99
2018-07-11T07:05:39.516Z,99.99
2018-07-11T07:06:39.546Z,99.99
2018-07-11T07:07:39.574Z,99.99
2018-07-11T07:08:39.585Z,99.99
2018-07-11T07:09:39.611Z,99.99
2018-07-11T07:10:39.647Z,99.99
2018-07-11T07:11:39.674Z,99.99
2018-07-11T07:12:39.679Z,99.99
2018-07-11T07:13:39.713Z,99.99
2018-07-11T07:14:39.732Z,99.99
2018-07-11T07:15:39.759Z,99.99
2018-07-11T07:16:39.814Z,99.99
2018-07-11T07:17:39.814Z,99.99
2018-07-11T07:18:39.828Z,99.99
2018-07-11T07:19:39.862Z,99.99
2018-07-11T07:20:39.881Z,99.99
2018-07-11T07:21:39.910Z,99.99
2018-07-11T07:22:39.931Z,99.99
2018-07-11T07:23:39.950Z,99.99
2018-07-11T07:24:39.980Z,99.99
2018-07-11T07:25:40.013Z,99.99
2018-07-11T07:26:40.029Z,99.99
2018-07-11T07:27:40.061Z,99.99
2018-07-11T07:28:40.077Z,99.99
2018-07-11T07:29:40.100Z,99.99
2018-07-11T07:30:40.123Z,99.99
2018-07-11T07:31:40.147Z,99.99
2018-07-11T07:32:40.184Z,99.99
2018-07-11T07:33:40.196Z,99.99
2018-07-11T07:34:40.260Z,99.99
2018-07-11T07:35:40.245Z,99.99
2018-07-11T07:36:40.312Z,99.99
2018-07-11T07:37:40.301Z,99.99
2018-07-11T07:38:40.319Z,99.99
2018-07-11T07:39:40.363Z,99.99
2018-07-11T07:40:40.371Z,99.99
2018-07-11T07:41:40.389Z,99.99
2018-07-11T07:42:40.415Z,99.99
2018-07-11T07:43:40.441Z,99.99
2018-07-11T07:44:40.465Z,99.99
2018-07-11T07:45:40.496Z,99.99
2018-07-11T07:46:40.516Z,99.99
2018-07-11T07:47:40.540Z,99.99
2018-07-11T07:48:40.566Z,99.99
2018-07-11T07:49:40.588Z,99.99
2018-07-11T07:50:40.617Z,99.99
2018-07-11T07:51:40.638Z,99.99
2018-07-11T07:52:40.662Z,99.99
2018-07-11T07:53:40.689Z,99.99
2018-07-11T07:54:40.715Z,99.99
2018-07-11T07:55:40.743Z,99.99
2018-07-11T07:56:40.761Z,99.99
2018-07-11T07:57:40.784Z,99.99
2018-07-11T07:58:40.807Z,99.99
2018-07-11T07:59:40.842Z,99.99
2018-07-11T08:00:40.865Z,99.99
2018-07-11T08:01:40.883Z,99.99
2018-07-11T08:02:40.906Z,99.99
2018-07-11T08:03:40.930Z,99.99
2018-07-11T08:04:40.963Z,99.99
2018-07-11T08:05:40.977Z,99.99
2018-07-11T08:06:41.004Z,99.99
2018-07-11T08:07:41.033Z,99.99
2018-07-11T08:08:41.054Z,99.99
2018-07-11T08:09:41.082Z,99.99
2018-07-11T08:10:41.104Z,99.99
2018-07-11T08:11:41.132Z,99.99
2018-07-11T08:12:41.225Z,99.99
2018-07-11T08:13:41.175Z,99.99
2018-07-11T08:14:41.207Z,99.99
2018-07-11T08:15:41.227Z,99.99
2018-07-11T08:16:41.258Z,99.99
2018-07-11T08:17:41.281Z,99.99
2018-07-11T08:18:41.304Z,99.99
2018-07-11T08:19:41.341Z,99.99
2018-07-11T08:20:41.347Z,99.99
2018-07-11T08:21:41.383Z,99.99
2018-07-11T08:22:41.404Z,99.99
2018-07-11T08:23:41.427Z,99.99
2018-07-11T08:24:41.450Z,99.99
2018-07-11T08:25:41.469Z,99.99
2018-07-11T08:26:41.504Z,99.99
2018-07-11T08:27:41.525Z,99.99
2018-07-11T08:28:41.551Z,99.99
2018-07-11T08:29:41.573Z,99.99
2018-07-11T08:30:41.605Z,99.99
2018-07-11T08:31:41.625Z,99.99
2018-07-11T08:32:41.645Z,99.99
2018-07-11T08:33:41.674Z,99.99
2018-07-11T08:34:41.725Z,99.99
2018-07-11T08:35:41.724Z,99.99
2018-07-11T08:36:41.746Z,99.99
2018-07-11T08:37:41.774Z,99.99
2018-07-11T08:38:41.793Z,99.99
2018-07-11T08:39:41.827Z,99.99
2018-07-11T08:40:41.848Z,99.99
2018-07-11T08:41:41.868Z,99.99
2018-07-11T08:42:41.895Z,99.99
2018-07-11T08:43:41.922Z,99.99
2018-07-11T08:44:41.944Z,99.99
2018-07-11T08:45:41.976Z,99.99
2018-07-11T08:46:41.997Z,99.99
2018-07-11T08:47:42.022Z,99.99
2018-07-11T08:48:42.042Z,99.99
2018-07-11T08:49:42.070Z,99.99
2018-07-11T08:50:42.092Z,99.99
2018-07-11T08:51:42.118Z,99.99
2018-07-11T08:52:42.141Z,99.99
2018-07-11T08:53:42.176Z,99.99
2018-07-11T08:54:42.198Z,99.99
2018-07-11T08:55:42.216Z,99.99
2018-07-11T08:56:42.247Z,99.99
2018-07-11T08:57:42.268Z,99.99
2018-07-11T08:58:42.294Z,99.99
2018-07-11T08:59:42.324Z,99.99
2018-07-11T09:00:42.343Z,99.99
2018-07-11T09:01:42.377Z,99.99
2018-07-11T09:02:42.436Z,99.99
2018-07-11T09:03:42.421Z,99.99
2018-07-11T09:04:42.452Z,99.99
2018-07-11T09:05:42.473Z,99.99
2018-07-11T09:06:42.509Z,99.99
2018-07-11T09:07:42.526Z,99.99
2018-07-11T09:08:42.552Z,99.99
2018-07-11T09:09:42.580Z,99.99
2018-07-11T09:10:42.622Z,99.99
2018-07-11T09:11:42.628Z,99.99
2018-07-11T09:12:42.651Z,99.99
2018-07-11T09:13:42.684Z,99.99
2018-07-11T09:14:42.703Z,99.99
2018-07-11T09:15:42.732Z,99.99
2018-07-11T09:16:42.753Z,99.99
2018-07-11T09:17:42.783Z,99.99
2018-07-11T09:18:42.807Z,99.99
2018-07-11T09:19:42.830Z,99.99
2018-07-11T09:20:42.863Z,99.99
2018-07-11T09:21:42.884Z,99.99
2018-07-11T09:22:42.904Z,99.99
2018-07-11T09:23:42.935Z,99.99
2018-07-11T09:24:42.966Z,99.99
2018-07-11T09:25:42.985Z,99.99
2018-07-11T09:26:43.012Z,99.99
2018-07-11T09:27:43.037Z,99.99
2018-07-11T09:28:43.066Z,99.99
2018-07-11T09:29:43.086Z,99.99
2018-07-11T09:30:43.112Z,99.99
2018-07-11T09:31:43.137Z,99.99
2018-07-11T09:32:43.168Z,99.99
2018-07-11T09:33:43.201Z,99.99
2018-07-11T09:34:43.217Z,99.99
2018-07-11T09:35:43.248Z,99.99
2018-07-11T09:36:43.268Z,99.99
2018-07-11T09:37:43.319Z,99.99
2018-07-11T09:38:43.323Z,99.99
2018-07-11T09:39:43.347Z,99.99
2018-07-11T09:40:43.371Z,99.99
2018-07-11T09:41:43.399Z,99.99
2018-07-11T09:42:43.426Z,99.99
2018-07-11T09:43:43.451Z,99.99
2018-07-11T09:44:43.475Z,99.99
2018-07-11T09:45:43.505Z,99.99
2018-07-11T09:46:43.528Z,99.99
2018-07-11T09:47:43.550Z,99.99
2018-07-11T09:48:43.580Z,99.99
2018-07-11T09:49:43.605Z,99.99
2018-07-11T09:50:43.630Z,99.99
2018-07-11T09:51:43.657Z,99.99
2018-07-11T09:52:43.682Z,99.99
2018-07-11T09:53:43.712Z,99.99
2018-07-11T09:54:43.734Z,99.99
2018-07-11T09:55:43.760Z,99.99
2018-07-11T09:56:43.784Z,99.99
2018-07-11T09:57:43.838Z,99.99
2018-07-11T09:58:43.839Z,99.99
2018-07-11T09:59:43.860Z,99.99
2018-07-11T10:00:43.884Z,99.99
2018-07-11T10:01:43.914Z,99.99
2018-07-11T10:02:43.938Z,99.99
2018-07-11T10:03:43.962Z,99.99
2018-07-11T10:04:43.992Z,99.99
2018-07-11T10:05:44.008Z,99.99
2018-07-11T10:06:44.029Z,99.99
2018-07-11T10:07:44.066Z,99.99
2018-07-11T10:08:44.086Z,99.99
2018-07-11T10:09:44.110Z,99.99
2018-07-11T10:10:44.134Z,99.99
2018-07-11T10:11:44.159Z,99.99
2018-07-11T10:12:44.182Z,99.99
2018-07-11T10:13:44.221Z,99.99
2018-07-11T10:14:44.239Z,99.99
2018-07-11T10:15:44.260Z,99.99
2018-07-11T10:16:44.288Z,99.99
2018-07-11T10:17:44.310Z,99.99
2018-07-11T10:18:44.336Z,99.99
2018-07-11T10:19:44.355Z,99.99
2018-07-11T10:20:44.378Z,99.99
2018-07-11T10:21:44.453Z,99.99
2018-07-11T10:22:44.434Z,99.99
2018-07-11T10:23:44.454Z,99.99
2018-07-11T10:24:44.476Z,99.99
2018-07-11T10:25:44.508Z,99.99
2018-07-11T10:26:44.530Z,99.99
2018-07-11T10:27:44.554Z,99.99
2018-07-11T10:28:44.583Z,99.99
2018-07-11T10:29:44.607Z,99.99
2018-07-11T10:30:44.628Z,99.99
2018-07-11T10:31:44.661Z,99.99
2018-07-11T10:32:44.681Z,99.99
2018-07-11T10:33:44.736Z,99.99
2018-07-11T10:34:44.735Z,99.99
2018-07-11T10:35:44.757Z,99.99
2018-07-11T10:36:44.784Z,99.99
2018-07-11T10:37:44.813Z,99.99
2018-07-11T10:38:44.838Z,99.99
2018-07-11T10:39:44.915Z,99.99
2018-07-11T10:40:44.886Z,99.99
2018-07-11T10:41:44.917Z,99.99
2018-07-11T10:42:44.948Z,99.99
2018-07-11T10:43:44.968Z,99.99
2018-07-11T10:44:44.997Z,99.99
2018-07-11T10:45:45.023Z,99.99
2018-07-11T10:46:45.054Z,99.99
2018-07-11T10:47:45.077Z,99.99
2018-07-11T10:48:45.102Z,99.99
2018-07-11T10:49:45.128Z,99.99
2018-07-11T10:50:45.153Z,99.99
2018-07-11T10:51:45.187Z,99.99
2018-07-11T10:52:45.209Z,99.99
2018-07-11T10:53:45.236Z,99.99
2018-07-11T10:54:45.271Z,99.99
2018-07-11T10:55:45.286Z,99.99
2018-07-11T10:56:45.316Z,99.99
2018-07-11T10:57:45.442Z,99.99
2018-07-11T10:58:45.372Z,99.99
2018-07-11T10:59:45.406Z,99.99
2018-07-11T11:01:05.032Z,99.99
2018-07-11T11:01:45.458Z,99.99
2018-07-11T11:02:45.614Z,99.99
2018-07-11T11:03:45.517Z,99.99
2018-07-11T11:04:45.552Z,99.99
2018-07-11T11:05:45.569Z,99.99
2018-07-11T11:06:45.594Z,99.99
2018-07-11T11:07:45.616Z,99.99
2018-07-11T11:08:45.648Z,99.99
2018-07-11T11:09:45.678Z,99.99
2018-07-11T11:10:45.704Z,99.99
2018-07-11T11:11:45.732Z,99.99
2018-07-11T11:12:45.756Z,99.99
2018-07-11T11:13:45.791Z,99.99
2018-07-11T11:14:45.818Z,99.99
2018-07-11T11:15:45.844Z,99.99
2018-07-11T11:16:45.868Z,98.20
2018-07-11T11:17:45.896Z,96.60
2018-07-11T11:18:45.940Z,92.91
2018-07-11T11:19:45.956Z,83.72
2018-07-11T11:20:45.992Z,83.00
2018-07-11T11:21:46.011Z,84.43
2018-07-11T11:22:46.040Z,88.71
2018-07-11T11:23:46.075Z,90.41
2018-07-11T11:24:46.098Z,92.00
2018-07-11T11:25:46.199Z,94.33
2018-07-11T11:26:46.160Z,93.70
2018-07-11T11:27:46.190Z,92.00
2018-07-11T11:28:46.219Z,92.16
2018-07-11T11:29:46.250Z,94.82
2018-07-11T11:30:46.286Z,95.83
2018-07-11T11:31:46.306Z,96.46
2018-07-11T11:32:46.342Z,97.52
2018-07-11T11:33:46.365Z,98.92
2018-07-11T11:34:46.395Z,98.87
2018-07-11T11:35:46.521Z,99.99
2018-07-11T11:36:46.458Z,99.99
2018-07-11T11:37:46.484Z,99.99
2018-07-11T11:38:46.510Z,99.99
2018-07-11T11:39:46.538Z,99.99
2018-07-11T11:40:46.566Z,99.99
2018-07-11T11:41:46.660Z,99.99
2018-07-11T11:42:46.632Z,99.99
2018-07-11T11:43:46.657Z,99.99
2018-07-11T11:44:46.680Z,99.99
2018-07-11T11:45:46.708Z,99.99
2018-07-11T11:46:46.728Z,99.99
2018-07-11T11:47:46.757Z,99.99
2018-07-11T11:48:46.786Z,99.99
2018-07-11T11:49:46.820Z,99.99
2018-07-11T11:50:46.842Z,99.99
2018-07-11T11:51:46.877Z,99.99
2018-07-11T11:52:46.905Z,99.99
2018-07-11T11:53:46.921Z,99.99
2018-07-11T11:54:46.996Z,99.99
2018-07-11T11:55:46.985Z,99.99
2018-07-11T11:56:47.008Z,99.99
2018-07-11T11:57:47.031Z,99.99
2018-07-11T11:58:47.060Z,99.99
2018-07-11T11:59:47.084Z,99.99
2018-07-11T12:00:47.108Z,99.99
2018-07-11T12:01:47.181Z,99.99
2018-07-11T12:02:47.167Z,99.99
2018-07-11T12:03:47.188Z,99.99
2018-07-11T12:04:47.219Z,99.99
2018-07-11T12:05:47.241Z,99.99
2018-07-11T12:06:47.268Z,99.99
2018-07-11T12:07:47.300Z,99.99
2018-07-11T12:08:47.327Z,99.99
2018-07-11T12:09:47.351Z,99.99
2018-07-11T12:10:47.377Z,99.99
2018-07-11T12:11:47.399Z,99.99
2018-07-11T12:12:47.424Z,99.99
2018-07-11T12:13:47.454Z,99.99
2018-07-11T12:14:47.489Z,99.99
2018-07-11T12:15:47.506Z,99.99
2018-07-11T12:16:47.546Z,99.99
2018-07-11T12:17:47.566Z,99.99
2018-07-11T12:18:47.585Z,99.99
2018-07-11T12:19:47.616Z,99.99
2018-07-11T12:20:47.637Z,99.99
2018-07-11T12:21:47.660Z,99.99
2018-07-11T12:22:47.704Z,99.99
2018-07-11T12:23:47.715Z,99.99
2018-07-11T12:24:47.750Z,99.99
2018-07-11T12:25:47.770Z,99.99
2018-07-11T12:26:47.796Z,99.99
2018-07-11T12:27:47.826Z,99.99
2018-07-11T12:28:47.848Z,99.99
2018-07-11T12:29:47.874Z,99.99
2018-07-11T12:30:47.907Z,99.99
2018-07-11T12:31:47.924Z,99.99
2018-07-11T12:32:47.956Z,99.99
2018-07-11T12:33:47.978Z,99.99
2018-07-11T12:34:48.013Z,99.99
2018-07-11T12:35:48.033Z,99.99
2018-07-11T12:36:48.064Z,99.99
2018-07-11T12:37:48.083Z,99.99
2018-07-11T12:38:48.109Z,99.99
2018-07-11T12:39:48.131Z,99.99
2018-07-11T12:40:48.165Z,99.99
2018-07-11T12:41:48.193Z,99.99
2018-07-11T12:42:48.213Z,99.99
2018-07-11T12:43:48.246Z,99.99
2018-07-11T12:44:48.270Z,99.99
2018-07-11T12:45:48.291Z,99.99
2018-07-11T12:46:48.327Z,99.99
2018-07-11T12:47:48.343Z,99.99
2018-07-11T12:48:48.376Z,99.99
2018-07-11T12:49:48.404Z,99.99
2018-07-11T12:50:48.423Z,99.99
2018-07-11T12:51:48.451Z,99.99
2018-07-11T12:52:48.479Z,99.99