createdAt,value
2019-02-23T00:00:50.515Z,63.78
2019-02-23T00:03:20.074Z,52.67
2019-02-23T00:05:49.173Z,54.25
2019-02-23T00:08:18.312Z,44.23
2019-02-23T00:10:50.650Z,40.20
2019-02-23T00:13:19.650Z,46.13
2019-02-23T00:15:48.752Z,41.70
2019-02-23T00:18:18.172Z,47.87
2019-02-23T00:20:47.166Z,41.37
2019-02-23T00:23:19.654Z,37.03
2019-02-23T00:25:48.803Z,40.57
2019-02-23T00:28:17.826Z,38.37
2019-02-23T00:30:50.206Z,39.67
2019-02-23T00:33:19.130Z,38.03
2019-02-23T00:35:48.667Z,34.33
2019-02-23T00:38:17.757Z,36.47
2019-02-23T00:40:46.792Z,35.47
2019-02-23T00:43:15.942Z,33.93
2019-02-23T00:45:45.138Z,39.07
2019-02-23T00:48:14.495Z,32.90
2019-02-23T00:50:43.506Z,32.73
2019-02-23T00:53:12.976Z,34.63
2019-02-23T00:55:41.848Z,32.87
2019-02-23T00:58:10.943Z,35.33
2019-02-23T01:00:40.057Z,32.77
2019-02-23T01:03:11.801Z,38.20
2019-02-23T01:05:40.797Z,33.37
2019-02-23T01:08:10.234Z,32.07
2019-02-23T01:10:39.722Z,32.93
2019-02-23T01:13:09.259Z,40.10
2019-02-23T01:15:38.697Z,30.53
2019-02-23T01:18:08.046Z,34.13
2019-02-23T01:20:38.231Z,30.87
2019-02-23T01:23:07.612Z,31.90
2019-02-23T01:25:37.778Z,30.93
2019-02-23T01:28:06.951Z,29.67
2019-02-23T01:30:36.092Z,30.70
2019-02-23T01:33:05.186Z,35.03
2019-02-23T01:35:34.968Z,32.27
2019-02-23T01:38:04.342Z,33.80
2019-02-23T01:40:34.279Z,33.80
2019-02-23T01:43:03.255Z,33.80
2019-02-23T01:45:42.059Z,35.10
2019-02-23T01:48:01.560Z,33.07
2019-02-23T01:50:31.412Z,31.17
2019-02-23T01:53:00.802Z,28.80
2019-02-23T01:55:29.856Z,31.30
2019-02-23T01:57:58.958Z,28.60
2019-02-23T02:00:28.063Z,32.27
2019-02-23T02:02:57.148Z,32.37
2019-02-23T02:05:26.208Z,33.70
2019-02-23T02:07:55.303Z,32.00
2019-02-23T02:10:24.873Z,31.63
2019-02-23T02:12:53.908Z,36.03
2019-02-23T02:15:22.931Z,30.57
2019-02-23T02:17:52.637Z,33.03
2019-02-23T02:20:21.692Z,32.03
2019-02-23T02:22:50.754Z,30.37
2019-02-23T02:25:19.898Z,32.13
2019-02-23T02:27:48.849Z,31.77
2019-02-23T02:30:17.805Z,31.53
2019-02-23T02:32:46.779Z,36.58
2019-02-23T02:35:19.237Z,32.53
2019-02-23T02:37:48.256Z,31.73
2019-02-23T02:40:19.719Z,31.47
2019-02-23T02:42:48.863Z,35.80
2019-02-23T02:45:17.859Z,33.13
2019-02-23T02:47:46.884Z,35.43
2019-02-23T02:50:24.180Z,34.47
2019-02-23T02:52:45.004Z,33.37
2019-02-23T02:55:14.036Z,30.70
2019-02-23T02:57:43.101Z,30.80
2019-02-23T03:00:15.753Z,30.53
2019-02-23T03:02:44.811Z,33.63
2019-02-23T03:05:14.240Z,35.73
2019-02-23T03:07:43.473Z,31.97
2019-02-23T03:10:13.058Z,32.50
2019-02-23T03:12:42.445Z,34.10
2019-02-23T03:15:11.740Z,31.93
2019-02-23T03:17:41.088Z,31.03
2019-02-23T03:20:10.217Z,44.87
2019-02-23T03:22:45.206Z,39.27
2019-02-23T03:25:14.189Z,36.70
2019-02-23T03:27:43.186Z,35.53
2019-02-23T03:30:12.399Z,35.40
2019-02-23T03:32:41.403Z,32.00
2019-02-23T03:35:13.805Z,33.13
2019-02-23T03:37:42.958Z,34.30
2019-02-23T03:40:21.507Z,33.37
2019-02-23T03:42:51.699Z,30.73
2019-02-23T03:45:20.771Z,31.13
2019-02-23T03:47:49.860Z,37.55
2019-02-23T03:50:19.031Z,32.60
2019-02-23T03:52:48.053Z,31.43
2019-02-23T03:55:19.944Z,29.33
2019-02-23T03:57:49.052Z,32.07
2019-02-23T04:00:19.013Z,30.60
2019-02-23T04:02:48.058Z,31.93
2019-02-23T04:05:17.481Z,30.30
2019-02-23T04:07:46.810Z,34.43
2019-02-23T04:10:16.360Z,33.90
2019-02-23T04:12:45.487Z,31.37
2019-02-23T04:15:14.579Z,34.03
2019-02-23T04:17:43.689Z,32.03
2019-02-23T04:20:12.773Z,31.13
2019-02-23T04:22:41.908Z,30.17
2019-02-23T04:25:11.081Z,31.13
2019-02-23T04:27:40.190Z,31.13
2019-02-23T04:30:12.889Z,30.63
2019-02-23T04:32:42.207Z,34.67
2019-02-23T04:35:11.302Z,29.10
2019-02-23T04:37:43.521Z,29.60
2019-02-23T04:40:12.638Z,32.43
2019-02-23T04:42:41.821Z,31.53
2019-02-23T04:45:10.855Z,31.23
2019-02-23T04:47:39.860Z,30.90
2019-02-23T04:50:09.060Z,32.20
2019-02-23T04:52:38.055Z,44.63
2019-02-23T04:55:11.207Z,33.43
2019-02-23T04:57:40.426Z,33.37
2019-02-23T05:00:10.940Z,32.70
2019-02-23T05:02:45.914Z,36.90
2019-02-23T05:05:14.913Z,34.77
2019-02-23T05:07:44.126Z,36.47
2019-02-23T05:10:13.389Z,32.47
2019-02-23T05:12:42.508Z,36.37
2019-02-23T05:15:11.709Z,36.23
2019-02-23T05:17:40.908Z,34.93
2019-02-23T05:20:10.154Z,38.05
2019-02-23T05:22:40.402Z,32.40
2019-02-23T05:25:09.458Z,31.27
2019-02-23T05:27:38.580Z,36.53
2019-02-23T05:30:08.753Z,46.90
2019-02-23T05:32:37.746Z,44.53
2019-02-23T05:35:09.752Z,38.80
2019-02-23T05:37:42.381Z,34.17
2019-02-23T05:40:11.543Z,32.80
2019-02-23T05:42:40.683Z,38.67
2019-02-23T05:45:11.111Z,34.43
2019-02-23T05:47:40.251Z,35.50
2019-02-23T05:50:09.343Z,33.87
2019-02-23T05:52:38.421Z,34.60
2019-02-23T05:55:07.517Z,38.47
2019-02-23T05:57:36.635Z,37.27
2019-02-23T06:00:06.313Z,33.73
2019-02-23T06:02:39.538Z,39.47
2019-02-23T06:05:08.612Z,38.23
2019-02-23T06:07:37.653Z,38.13
2019-02-23T06:10:08.629Z,33.27
2019-02-23T06:12:37.793Z,57.07
2019-02-23T06:15:12.902Z,53.15
2019-02-23T06:17:42.947Z,38.47
2019-02-23T06:20:14.896Z,36.90
2019-02-23T06:22:46.727Z,35.33
2019-02-23T06:25:14.375Z,34.73
2019-02-23T06:27:44.444Z,34.10
2019-02-23T06:30:13.569Z,35.50
2019-02-23T06:32:46.493Z,33.73
2019-02-23T06:35:15.664Z,34.60
2019-02-23T06:37:46.016Z,35.17
2019-02-23T06:40:15.009Z,37.70
2019-02-23T06:42:44.083Z,38.57
2019-02-23T06:45:13.095Z,34.93
2019-02-23T06:47:42.123Z,40.27
2019-02-23T06:50:14.201Z,35.03
2019-02-23T06:52:43.276Z,36.73
2019-02-23T06:55:12.280Z,37.23
2019-02-23T06:57:41.363Z,34.20
2019-02-23T07:00:12.773Z,41.27
2019-02-23T07:02:52.220Z,37.63
2019-02-23T07:05:21.894Z,34.63
2019-02-23T07:07:52.084Z,38.70
2019-02-23T07:10:21.150Z,34.97
2019-02-23T07:12:50.149Z,40.67
2019-02-23T07:15:19.202Z,40.07
2019-02-23T07:17:48.344Z,36.83
2019-02-23T07:20:17.359Z,40.10
2019-02-23T07:22:51.500Z,34.80
2019-02-23T07:25:20.562Z,36.97
2019-02-23T07:27:49.697Z,38.67
2019-02-23T07:30:18.763Z,39.40
2019-02-23T07:32:47.833Z,36.77
2019-02-23T07:35:16.986Z,35.23
2019-02-23T07:37:46.040Z,33.47
2019-02-23T07:40:15.050Z,37.40
2019-02-23T07:42:44.075Z,32.80
2019-02-23T07:45:17.852Z,34.77
2019-02-23T07:47:46.952Z,33.00
2019-02-23T07:50:16.750Z,34.93
2019-02-23T07:52:45.835Z,34.80
2019-02-23T07:55:15.843Z,31.93
2019-02-23T07:57:44.913Z,32.30
2019-02-23T08:00:15.127Z,31.97
2019-02-23T08:02:44.433Z,31.67
2019-02-23T08:05:13.486Z,30.83
2019-02-23T08:07:42.552Z,27.27
2019-02-23T08:10:16.020Z,32.57
2019-02-23T08:12:45.120Z,30.97
2019-02-23T08:15:14.356Z,28.87
2019-02-23T08:17:43.700Z,29.83
2019-02-23T08:20:12.881Z,31.43
2019-02-23T08:22:43.219Z,26.20
2019-02-23T08:25:15.711Z,28.50
2019-02-23T08:27:43.165Z,28.13
2019-02-23T08:30:12.615Z,27.57
2019-02-23T08:32:41.659Z,30.43
2019-02-23T08:35:11.188Z,26.93
2019-02-23T08:37:48.300Z,27.87
2019-02-23T08:40:15.387Z,26.47
2019-02-23T08:42:44.998Z,27.37
2019-02-23T08:45:14.112Z,26.53
2019-02-23T08:47:51.689Z,26.07
2019-02-23T08:50:21.771Z,26.13
2019-02-23T08:52:51.628Z,29.47
2019-02-23T08:55:20.703Z,26.73
2019-02-23T08:57:49.737Z,26.23
2019-02-23T09:00:23.383Z,29.07
2019-02-23T09:02:53.517Z,26.10
2019-02-23T09:05:22.527Z,26.50
2019-02-23T09:07:51.606Z,25.37
2019-02-23T09:10:20.796Z,27.13
2019-02-23T09:12:49.916Z,28.63
2019-02-23T09:15:22.407Z,29.07
2019-02-23T09:17:50.958Z,26.70
2019-02-23T09:20:29.004Z,25.43
2019-02-23T09:23:00.138Z,27.40
2019-02-23T09:25:22.038Z,27.10
2019-02-23T09:27:54.989Z,25.87
2019-02-23T09:30:24.094Z,27.27
2019-02-23T09:32:53.179Z,24.47
2019-02-23T09:35:22.307Z,23.90
2019-02-23T09:37:51.404Z,26.67
2019-02-23T09:40:20.529Z,28.83
2019-02-23T09:42:49.592Z,27.33
2019-02-23T09:45:18.740Z,28.30
2019-02-23T09:47:51.417Z,26.13
2019-02-23T09:50:20.439Z,26.53
2019-02-23T09:52:49.672Z,24.90
2019-02-23T09:55:18.683Z,24.73
2019-02-23T09:57:50.607Z,24.57
2019-02-23T10:00:19.678Z,24.43
2019-02-23T10:02:48.961Z,27.35
2019-02-23T10:05:17.990Z,26.03
2019-02-23T10:07:46.877Z,23.07
2019-02-23T10:10:15.896Z,21.73
2019-02-23T10:12:44.973Z,22.97
2019-02-23T10:15:13.954Z,23.90
2019-02-23T10:17:43.013Z,21.33
2019-02-23T10:20:11.980Z,23.53
2019-02-23T10:22:40.996Z,22.90
2019-02-23T10:25:09.961Z,21.83
2019-02-23T10:27:40.611Z,20.90
2019-02-23T10:30:10.633Z,20.00
2019-02-23T10:32:39.706Z,19.32
2019-02-23T10:35:09.935Z,20.95
2019-02-23T10:37:39.249Z,18.50
2019-02-23T10:40:09.325Z,18.85
2019-02-23T10:42:38.468Z,18.75
2019-02-23T10:45:13.405Z,19.92
2019-02-23T10:48:00.800Z,18.52
2019-02-23T10:50:29.802Z,17.55
2019-02-23T10:53:32.816Z,18.70
2019-02-23T10:55:57.593Z,18.50
2019-02-23T10:58:26.741Z,18.17
2019-02-23T11:00:55.896Z,18.17
2019-02-23T11:03:25.044Z,19.12
2019-02-23T11:05:54.167Z,18.12
2019-02-23T11:08:46.092Z,18.25
2019-02-23T11:11:16.414Z,18.55
2019-02-23T11:18:09.983Z,19.27
2019-02-23T11:21:00.089Z,19.67
2019-02-23T11:23:29.492Z,18.17
2019-02-23T11:25:58.712Z,18.98
2019-02-23T11:29:07.094Z,18.57
2019-02-23T11:31:51.000Z,18.48
2019-02-23T11:34:17.813Z,18.07
2019-02-23T11:37:13.104Z,19.87
2019-02-23T11:39:37.651Z,17.45
2019-02-23T11:42:06.803Z,17.57
2019-02-23T11:44:36.093Z,16.75
2019-02-23T11:47:05.263Z,20.47
2019-02-23T11:49:34.454Z,16.90
2019-02-23T11:52:03.538Z,19.05
2019-02-23T11:58:02.855Z,15.80
2019-02-23T12:00:31.936Z,18.87
2019-02-23T12:03:01.120Z,17.37
2019-02-23T12:05:30.315Z,18.05
2019-02-23T12:08:11.492Z,15.85
2019-02-23T12:11:12.509Z,16.27
2019-02-23T12:13:46.581Z,16.45
2019-02-23T12:16:13.183Z,17.53
2019-02-23T12:18:42.273Z,19.50
2019-02-23T12:21:11.441Z,17.80
2019-02-23T12:24:05.907Z,15.43
2019-02-23T12:26:27.965Z,16.47
2019-02-23T12:29:04.663Z,16.07
2019-02-23T12:31:43.482Z,15.97
2019-02-23T12:34:09.944Z,17.97
2019-02-23T12:36:57.671Z,16.77
2019-02-23T12:39:26.347Z,15.73
2019-02-23T12:41:55.494Z,14.57
2019-02-23T12:44:24.478Z,14.87
2019-02-23T12:46:53.573Z,17.65
2019-02-23T12:49:23.385Z,16.57
2019-02-23T12:51:52.317Z,16.37
2019-02-23T12:54:21.386Z,15.97
2019-02-23T12:56:50.457Z,17.63
2019-02-23T12:59:19.770Z,16.03
2019-02-23T13:01:48.882Z,14.20
2019-02-23T13:04:17.966Z,17.60
2019-02-23T13:06:47.312Z,17.37
2019-02-23T13:09:27.834Z,16.23
2019-02-23T13:12:01.544Z,15.47
2019-02-23T13:14:36.541Z,14.83
2019-02-23T13:17:53.248Z,15.43
2019-02-23T13:20:51.357Z,15.33
2019-02-23T13:24:09.816Z,17.40
2019-02-23T13:27:03.668Z,17.40
2019-02-23T13:34:10.537Z,15.13
2019-02-23T13:37:32.251Z,14.37
2019-02-23T13:40:56.954Z,16.03
2019-02-23T13:44:57.299Z,15.70
2019-02-23T13:48:13.460Z,15.47
2019-02-23T13:51:33.135Z,14.87
2019-02-23T14:00:05.780Z,18.13
2019-02-23T14:02:00.087Z,17.33
2019-02-23T14:05:24.881Z,16.77
2019-02-23T14:09:13.522Z,15.67
2019-02-23T14:12:46.127Z,15.23
2019-02-23T14:20:09.253Z,14.57
2019-02-23T14:31:28.581Z,16.03
2019-02-23T14:38:38.267Z,14.83
2019-02-23T14:46:20.954Z,15.20
2019-02-23T14:50:09.474Z,14.83
2019-02-23T14:52:57.480Z,14.17
2019-02-23T14:56:12.742Z,17.00
2019-02-23T14:59:41.591Z,16.03
2019-02-23T15:02:57.044Z,16.77
2019-02-23T15:06:47.583Z,14.47
2019-02-23T15:10:39.069Z,14.27
2019-02-23T15:14:13.639Z,15.70
2019-02-23T15:17:14.434Z,13.37
2019-02-23T15:24:09.261Z,14.77
2019-02-23T15:31:31.986Z,15.17
2019-02-23T15:40:03.766Z,15.00
2019-02-23T15:41:43.374Z,14.97
2019-02-23T15:49:17.238Z,12.57
2019-02-23T15:56:12.814Z,13.77
2019-02-23T16:02:35.528Z,11.90
2019-02-23T16:08:58.041Z,13.87
2019-02-23T16:26:37.245Z,15.13
2019-02-23T16:29:39.228Z,21.67
2019-02-23T16:33:03.835Z,14.60
2019-02-23T16:36:04.143Z,13.07
2019-02-23T16:39:06.571Z,16.07
2019-02-23T16:41:49.610Z,15.57
2019-02-23T16:45:03.307Z,16.63
2019-02-23T16:55:10.656Z,16.00
2019-02-23T16:58:10.303Z,16.97
2019-02-23T17:01:05.122Z,16.20
2019-02-23T17:07:10.413Z,15.60
2019-02-23T17:10:07.032Z,14.63
2019-02-23T17:13:05.257Z,15.07
2019-02-23T17:16:10.251Z,19.00
2019-02-23T17:18:59.935Z,15.43
2019-02-23T17:22:38.146Z,17.27
2019-02-23T17:25:19.998Z,15.23
2019-02-23T17:28:13.642Z,15.03
2019-02-23T17:31:24.572Z,19.30
2019-02-23T17:34:15.015Z,17.53
2019-02-23T17:37:00.441Z,15.40
2019-02-23T17:39:32.903Z,15.90
2019-02-23T17:42:27.326Z,15.90
2019-02-23T17:45:19.593Z,16.43
2019-02-23T17:48:03.274Z,17.03
2019-02-23T17:51:06.484Z,16.17
2019-02-23T17:54:02.070Z,17.83
2019-02-23T17:57:26.656Z,16.07
2019-02-23T18:00:36.014Z,14.80
2019-02-23T18:03:19.123Z,19.20
2019-02-23T18:06:17.230Z,16.40
2019-02-23T18:09:30.607Z,15.40
2019-02-23T18:12:14.050Z,15.97
2019-02-23T18:18:52.448Z,17.90
2019-02-23T18:21:57.349Z,15.70
2019-02-23T18:24:52.214Z,19.23
2019-02-23T18:27:49.083Z,18.35
2019-02-23T18:31:21.742Z,16.07
2019-02-23T18:33:54.986Z,16.63
2019-02-23T18:36:59.192Z,16.90
2019-02-23T18:39:40.272Z,17.53
2019-02-23T18:42:20.418Z,19.03
2019-02-23T18:45:06.787Z,16.00
2019-02-23T18:48:02.531Z,17.37
2019-02-23T18:50:45.816Z,18.73
2019-02-23T18:53:36.130Z,18.17
2019-02-23T18:56:12.536Z,19.30
2019-02-23T18:59:07.120Z,20.13
2019-02-23T19:01:58.523Z,17.00
2019-02-23T19:05:07.444Z,20.03
2019-02-23T19:08:07.405Z,22.87
2019-02-23T19:10:32.104Z,16.47
2019-02-23T19:13:26.560Z,18.57
2019-02-23T19:16:21.052Z,19.20
2019-02-23T19:22:21.646Z,18.07
2019-02-23T19:25:05.497Z,19.20
2019-02-23T19:28:04.336Z,18.20
2019-02-23T19:31:16.104Z,20.80
2019-02-23T19:34:17.910Z,20.93
2019-02-23T19:36:44.878Z,21.43
2019-02-23T19:39:36.332Z,21.93
2019-02-23T19:42:28.274Z,20.97
2019-02-23T19:45:23.671Z,21.27
2019-02-23T19:48:41.830Z,23.43
2019-02-23T19:51:15.871Z,21.67
2019-02-23T19:54:33.227Z,21.67
2019-02-23T19:56:47.055Z,22.60
2019-02-23T19:59:44.719Z,26.07
2019-02-23T20:06:05.247Z,22.03
2019-02-23T20:09:16.468Z,20.63
2019-02-23T20:12:46.619Z,22.23
2019-02-23T20:15:39.876Z,20.17
2019-02-23T20:22:14.644Z,23.03
2019-02-23T20:28:31.976Z,25.03
2019-02-23T20:31:20.555Z,22.83
2019-02-23T20:37:26.546Z,23.40
2019-02-23T20:40:22.942Z,23.20
2019-02-23T20:43:22.138Z,21.73
2019-02-23T20:46:42.705Z,25.07
2019-02-23T20:49:15.229Z,24.83
2019-02-23T20:51:44.334Z,21.63
2019-02-23T20:54:13.780Z,23.27
2019-02-23T20:56:42.904Z,23.43
2019-02-23T20:59:12.029Z,22.67
2019-02-23T21:01:41.255Z,24.87
2019-02-23T21:04:10.320Z,24.27
2019-02-23T21:06:42.491Z,23.00
2019-02-23T21:09:12.387Z,22.60
2019-02-23T21:11:41.484Z,23.63
2019-02-23T21:14:10.562Z,23.13
2019-02-23T21:16:40.296Z,25.77
2019-02-23T21:19:10.550Z,23.60
2019-02-23T21:21:42.680Z,25.07
2019-02-23T21:24:11.709Z,27.70
2019-02-23T21:26:40.830Z,24.67
2019-02-23T21:29:09.986Z,32.97
2019-02-23T21:31:43.280Z,24.60
2019-02-23T21:34:12.710Z,27.03
2019-02-23T21:36:41.985Z,24.13
2019-02-23T21:39:10.851Z,22.77
2019-02-23T21:41:41.334Z,24.43
2019-02-23T21:44:13.934Z,24.20
2019-02-23T21:46:43.064Z,24.47
2019-02-23T21:49:13.183Z,23.60
2019-02-23T21:51:43.269Z,26.73
2019-02-23T21:54:24.698Z,21.90
2019-02-23T21:56:53.972Z,24.90
2019-02-23T21:59:23.235Z,22.77
2019-02-23T22:01:52.354Z,24.57
2019-02-23T22:04:21.472Z,23.53
2019-02-23T22:06:50.890Z,22.80
2019-02-23T22:09:20.168Z,21.40
2019-02-23T22:11:49.250Z,24.77
2019-02-23T22:14:18.515Z,22.60
2019-02-23T22:16:47.823Z,22.47
2019-02-23T22:19:16.858Z,21.10
2019-02-23T22:21:45.964Z,21.63
2019-02-23T22:24:15.365Z,23.17
2019-02-23T22:26:44.579Z,22.13
2019-02-23T22:29:13.613Z,23.50
2019-02-23T22:31:44.020Z,19.57
2019-02-23T22:34:11.683Z,17.40
2019-02-23T22:36:40.685Z,19.90
2019-02-23T22:39:09.686Z,19.77
2019-02-23T22:41:39.538Z,18.07
2019-02-23T22:44:08.601Z,18.80
2019-02-23T22:46:37.644Z,20.27
2019-02-23T22:49:07.255Z,18.93
2019-02-23T22:51:41.204Z,21.00
2019-02-23T22:54:10.305Z,19.23
2019-02-23T22:56:39.477Z,20.70
2019-02-23T22:59:11.069Z,19.17
2019-02-23T23:01:38.874Z,20.63
2019-02-23T23:04:07.935Z,19.70
2019-02-23T23:06:37.042Z,16.97
2019-02-23T23:09:06.555Z,18.30
2019-02-23T23:11:39.990Z,19.87
2019-02-23T23:14:09.889Z,19.05
2019-02-23T23:16:39.044Z,17.20
2019-02-23T23:19:08.164Z,19.03
2019-02-23T23:21:37.283Z,17.10
2019-02-23T23:24:06.358Z,16.80
2019-02-23T23:26:39.765Z,18.90
2019-02-23T23:29:10.156Z,18.13
2019-02-23T23:31:39.486Z,17.47
2019-02-23T23:34:08.536Z,18.70
2019-02-23T23:36:37.942Z,20.17
2019-02-23T23:39:07.124Z,18.67
2019-02-23T23:41:36.209Z,17.90
2019-02-23T23:44:05.351Z,17.63
2019-02-23T23:46:34.948Z,17.73
2019-02-23T23:49:07.382Z,18.17
2019-02-23T23:51:36.540Z,20.23
2019-02-23T23:54:05.707Z,17.10
2019-02-23T23:56:35.068Z,18.10
2019-02-23T23:59:04.076Z,19.20
