createdAt,value
2023-02-05T00:02:24.779Z,95586.81
2023-02-05T00:04:51.163Z,95577.97
2023-02-05T00:07:17.559Z,95577.09
2023-02-05T00:09:44.063Z,95583.19
2023-02-05T00:12:10.583Z,95568.34
2023-02-05T00:14:37.153Z,95571.44
2023-02-05T00:17:03.549Z,95550.56
2023-02-05T00:19:29.950Z,95573.69
2023-02-05T00:21:56.365Z,95553.66
2023-02-05T00:24:22.786Z,95555.13
2023-02-05T00:26:49.333Z,95533.47
2023-02-05T00:29:15.837Z,95548.34
2023-02-05T00:31:42.402Z,95552.00
2023-02-05T00:34:08.866Z,95558.81
2023-02-05T00:36:35.250Z,95561.19
2023-02-05T00:39:01.727Z,95549.25
2023-02-05T00:41:28.150Z,95565.63
2023-02-05T00:43:54.536Z,95554.41
2023-02-05T00:46:21.012Z,95550.75
2023-02-05T00:48:47.497Z,95546.34
2023-02-05T00:51:13.932Z,95541.69
2023-02-05T00:53:40.370Z,95542.69
2023-02-05T00:56:07.071Z,95555.72
2023-02-05T00:58:34.104Z,95564.56
2023-02-05T01:01:00.591Z,95543.06
2023-02-05T01:03:27.256Z,95575.19
2023-02-05T01:05:53.692Z,95567.66
2023-02-05T01:08:20.071Z,95551.69
2023-02-05T01:10:48.878Z,95533.50
2023-02-05T01:13:17.754Z,95554.25
2023-02-05T01:15:45.351Z,95559.22
2023-02-05T01:18:11.816Z,95532.78
2023-02-05T01:20:39.390Z,95533.84
2023-02-05T01:23:06.125Z,95552.75
2023-02-05T01:25:32.949Z,95540.06
2023-02-05T01:27:59.541Z,95509.22
2023-02-05T01:30:25.981Z,95533.44
2023-02-05T01:32:52.476Z,95533.63
2023-02-05T01:35:19.081Z,95536.00
2023-02-05T01:37:45.504Z,95555.81
2023-02-05T01:40:17.192Z,95552.50
2023-02-05T01:42:43.802Z,95557.59
2023-02-05T01:45:22.268Z,95563.28
2023-02-05T01:47:54.507Z,95566.78
2023-02-05T01:50:27.597Z,95523.03
2023-02-05T01:52:56.002Z,95544.72
2023-02-05T01:55:22.527Z,95542.72
2023-02-05T01:57:50.471Z,95529.28
2023-02-05T02:00:17.200Z,95546.59
2023-02-05T02:02:44.255Z,95517.69
2023-02-05T02:05:13.631Z,95536.59
2023-02-05T02:07:40.353Z,95538.28
2023-02-05T02:10:09.462Z,95526.28
2023-02-05T02:12:39.466Z,95521.78
2023-02-05T02:15:12.146Z,95551.69
2023-02-05T02:17:42.194Z,95525.09
2023-02-05T02:20:15.614Z,95537.72
2023-02-05T02:23:12.508Z,95540.66
2023-02-05T02:25:48.136Z,95540.31
2023-02-05T02:28:20.568Z,95534.63
2023-02-05T02:31:02.645Z,95533.81
2023-02-05T02:33:46.265Z,95488.03
2023-02-05T02:36:29.886Z,95523.97
2023-02-05T02:39:06.806Z,95528.22
2023-02-05T02:41:43.273Z,95525.53
2023-02-05T02:44:14.199Z,95529.84
2023-02-05T02:46:45.392Z,95523.25
2023-02-05T02:49:17.035Z,95495.72
2023-02-05T02:51:46.403Z,95520.84
2023-02-05T02:54:16.687Z,95526.00
2023-02-05T02:56:45.031Z,95528.88
2023-02-05T02:59:17.999Z,95502.84
2023-02-05T03:01:53.754Z,95499.63
2023-02-05T03:04:34.288Z,95500.44
2023-02-05T03:07:10.071Z,95506.72
2023-02-05T03:09:47.094Z,95484.13
2023-02-05T03:12:13.502Z,95483.06
2023-02-05T03:14:40.053Z,95500.16
2023-02-05T03:17:06.756Z,95482.31
2023-02-05T03:19:33.159Z,95471.16
2023-02-05T03:22:04.219Z,95487.09
2023-02-05T03:24:32.146Z,95499.16
2023-02-05T03:26:58.758Z,95488.84
2023-02-05T03:29:32.810Z,95466.59
2023-02-05T03:32:17.900Z,95475.97
2023-02-05T03:34:55.044Z,95454.16
2023-02-05T03:37:28.806Z,95463.59
2023-02-05T03:40:17.981Z,95468.88
2023-02-05T03:43:12.611Z,95461.78
2023-02-05T03:45:54.156Z,95465.47
2023-02-05T03:48:29.490Z,95463.97
2023-02-05T03:51:03.654Z,95465.97
2023-02-05T03:53:41.143Z,95480.69
2023-02-05T03:56:17.577Z,95469.59
2023-02-05T03:58:48.983Z,95453.47
2023-02-05T04:01:16.212Z,95471.53
2023-02-05T04:03:42.853Z,95477.50
2023-02-05T04:06:09.341Z,95452.03
2023-02-05T04:08:36.044Z,95446.63
2023-02-05T04:11:02.599Z,95431.06
2023-02-05T04:13:29.147Z,95457.16
2023-02-05T04:15:55.554Z,95428.63
2023-02-05T04:18:21.920Z,95454.41
2023-02-05T04:20:49.154Z,95458.94
2023-02-05T04:23:15.551Z,95436.41
2023-02-05T04:25:42.295Z,95454.28
2023-02-05T04:28:10.465Z,95446.63
2023-02-05T04:30:37.002Z,95460.06
2023-02-05T04:33:03.461Z,95473.81
2023-02-05T04:35:30.853Z,95478.22
2023-02-05T04:37:57.224Z,95465.94
2023-02-05T04:40:23.706Z,95437.66
2023-02-05T04:42:50.064Z,95450.69
2023-02-05T04:45:16.486Z,95430.69
2023-02-05T04:47:42.908Z,95433.69
2023-02-05T04:50:09.609Z,95441.63
2023-02-05T04:52:36.018Z,95436.41
2023-02-05T04:55:02.412Z,95430.63
2023-02-05T04:57:30.497Z,95418.56
2023-02-05T04:59:57.229Z,95458.53
2023-02-05T05:02:24.359Z,95437.72
2023-02-05T05:04:50.808Z,95437.06
2023-02-05T05:07:17.182Z,95456.75
2023-02-05T05:09:43.621Z,95431.44
2023-02-05T05:12:09.983Z,95419.06
2023-02-05T05:14:37.596Z,95423.69
2023-02-05T05:17:04.534Z,95429.63
2023-02-05T05:19:30.943Z,95435.16
2023-02-05T05:21:57.287Z,95409.31
2023-02-05T05:24:23.720Z,95430.47
2023-02-05T05:26:50.107Z,95413.94
2023-02-05T05:29:16.629Z,95427.16
2023-02-05T05:31:43.227Z,95433.69
2023-02-05T05:34:09.676Z,95445.84
2023-02-05T05:36:36.159Z,95451.53
2023-02-05T05:39:21.333Z,95440.94
2023-02-05T05:42:06.193Z,95423.38
2023-02-05T05:44:32.564Z,95409.06
2023-02-05T05:46:59.062Z,95417.41
2023-02-05T05:49:25.513Z,95417.53
2023-02-05T05:51:51.880Z,95439.81
2023-02-05T05:54:18.227Z,95437.81
2023-02-05T05:56:45.150Z,95426.63
2023-02-05T05:59:12.687Z,95457.78
2023-02-05T06:01:39.126Z,95447.13
2023-02-05T06:04:05.691Z,95447.53
2023-02-05T06:06:32.117Z,95446.47
2023-02-05T06:08:58.522Z,95417.13
2023-02-05T06:11:24.919Z,95440.63
2023-02-05T06:13:51.301Z,95446.72
2023-02-05T06:16:18.715Z,95445.56
2023-02-05T06:18:45.110Z,95441.41
2023-02-05T06:21:11.534Z,95428.06
2023-02-05T06:23:37.895Z,95443.28
2023-02-05T06:26:04.456Z,95441.41
2023-02-05T06:28:30.840Z,95464.53
2023-02-05T06:30:57.361Z,95474.16
2023-02-05T06:33:23.910Z,95490.50
2023-02-05T06:35:50.336Z,95489.00
2023-02-05T06:38:16.877Z,95489.72
2023-02-05T06:40:43.268Z,95494.03
2023-02-05T06:43:09.665Z,95488.66
2023-02-05T06:45:36.514Z,95488.94
2023-02-05T06:48:03.263Z,95479.19
2023-02-05T06:50:29.810Z,95474.34
2023-02-05T06:52:56.564Z,95499.81
2023-02-05T06:55:23.030Z,95488.56
2023-02-05T06:57:49.442Z,95491.25
2023-02-05T07:00:16.863Z,95517.06
2023-02-05T07:02:43.489Z,95519.72
2023-02-05T07:05:10.103Z,95520.34
2023-02-05T07:07:36.558Z,95487.00
2023-02-05T07:10:04.243Z,95497.69
2023-02-05T07:12:31.202Z,95510.09
2023-02-05T07:14:57.601Z,95515.31
2023-02-05T07:17:26.315Z,95482.38
2023-02-05T07:19:53.176Z,95506.47
2023-02-05T07:22:19.807Z,95492.94
2023-02-05T07:24:46.198Z,95482.53
2023-02-05T07:27:12.623Z,95499.69
2023-02-05T07:29:39.152Z,95489.28
2023-02-05T07:32:05.688Z,95494.06
2023-02-05T07:34:32.157Z,95481.34
2023-02-05T07:36:59.604Z,95485.31
2023-02-05T07:39:28.127Z,95493.59
2023-02-05T07:41:54.666Z,95495.09
2023-02-05T07:44:21.594Z,95479.72
2023-02-05T07:46:48.722Z,95488.13
2023-02-05T07:49:15.114Z,95508.31
2023-02-05T07:51:41.497Z,95511.78
2023-02-05T07:54:09.419Z,95493.91
2023-02-05T07:56:36.186Z,95497.06
2023-02-05T07:59:03.135Z,95504.00
2023-02-05T08:01:29.549Z,95497.91
2023-02-05T08:03:56.013Z,95515.31
2023-02-05T08:06:22.471Z,95502.34
2023-02-05T08:08:48.880Z,95502.09
2023-02-05T08:11:17.421Z,95523.66
2023-02-05T08:13:45.140Z,95532.44
2023-02-05T08:16:12.424Z,95500.28
2023-02-05T08:18:38.829Z,95527.63
2023-02-05T08:21:05.508Z,95507.63
2023-02-05T08:23:32.002Z,95517.69
2023-02-05T08:25:59.518Z,95523.88
2023-02-05T08:28:27.514Z,95516.16
2023-02-05T08:30:54.112Z,95517.28
2023-02-05T08:33:20.656Z,95509.00
2023-02-05T08:35:47.047Z,95509.34
2023-02-05T08:38:13.467Z,95501.00
2023-02-05T08:40:39.835Z,95477.72
2023-02-05T08:43:08.392Z,95493.28
2023-02-05T08:45:35.115Z,95481.75
2023-02-05T08:48:01.746Z,95477.94
2023-02-05T08:50:28.157Z,95484.88
2023-02-05T08:52:54.547Z,95453.06
2023-02-05T08:55:20.902Z,95447.28
2023-02-05T08:57:47.365Z,95454.81
2023-02-05T09:00:15.130Z,95476.84
2023-02-05T09:02:42.956Z,95434.84
2023-02-05T09:05:11.508Z,95440.16
2023-02-05T09:07:41.896Z,95426.94
2023-02-05T09:10:12.139Z,95457.00
2023-02-05T09:12:39.138Z,95435.56
2023-02-05T09:15:07.083Z,95443.81
2023-02-05T09:17:33.539Z,95415.72
2023-02-05T09:19:59.958Z,95458.06
2023-02-05T09:22:26.359Z,95437.50
2023-02-05T09:24:52.736Z,95430.13
2023-02-05T09:27:20.155Z,95428.22
2023-02-05T09:29:46.662Z,95447.19
2023-02-05T09:32:15.068Z,95434.63
2023-02-05T09:34:41.520Z,95411.16
2023-02-05T09:37:07.954Z,95413.06
2023-02-05T09:40:18.372Z,95403.28
2023-02-05T09:42:58.621Z,95426.25
2023-02-05T09:45:58.528Z,95389.41
2023-02-05T09:48:40.175Z,95391.00
2023-02-05T09:51:11.219Z,95403.94
2023-02-05T09:53:43.914Z,95405.16
2023-02-05T09:56:14.352Z,95372.38
2023-02-05T09:58:46.100Z,95387.50
2023-02-05T10:01:20.152Z,95378.63
2023-02-05T10:03:55.995Z,95363.25
2023-02-05T10:06:47.873Z,95376.44
2023-02-05T10:09:36.413Z,95362.50
2023-02-05T10:12:23.244Z,95346.41
2023-02-05T10:15:07.941Z,95347.84
2023-02-05T10:17:48.329Z,95348.59
2023-02-05T10:20:26.829Z,95339.09
2023-02-05T10:23:08.422Z,95312.09
2023-02-05T10:25:51.172Z,95326.41
2023-02-05T10:28:43.691Z,95323.13
2023-02-05T10:31:18.141Z,95329.09
2023-02-05T10:33:48.006Z,95304.44
2023-02-05T10:36:15.919Z,95302.09
2023-02-05T10:38:45.020Z,95280.25
2023-02-05T10:41:19.324Z,95294.16
2023-02-05T10:43:50.564Z,95300.94
2023-02-05T10:46:17.995Z,95305.88
2023-02-05T10:48:57.464Z,95307.06
2023-02-05T10:51:45.371Z,95295.31
2023-02-05T10:54:29.682Z,95272.75
2023-02-05T10:57:00.955Z,95277.00
2023-02-05T10:59:45.753Z,95259.88
2023-02-05T11:02:12.336Z,95296.25
2023-02-05T11:04:56.891Z,95305.88
2023-02-05T11:07:46.339Z,95274.41
2023-02-05T11:10:39.324Z,95297.91
2023-02-05T11:13:20.390Z,95287.22
2023-02-05T11:15:56.802Z,95301.81
2023-02-05T11:18:27.583Z,95286.63
2023-02-05T11:21:02.792Z,95295.75
2023-02-05T11:23:39.575Z,95279.78
2023-02-05T11:26:22.136Z,95275.41
2023-02-05T11:28:55.653Z,95285.06
2023-02-05T11:31:25.776Z,95288.84
2023-02-05T11:34:09.496Z,95234.03
2023-02-05T11:36:38.080Z,95272.59
2023-02-05T11:39:07.005Z,95266.81
2023-02-05T11:41:48.681Z,95264.47
2023-02-05T11:44:24.295Z,95260.47
2023-02-05T11:46:56.933Z,95271.97
2023-02-05T11:49:32.298Z,95265.41
2023-02-05T11:51:59.746Z,95284.41
2023-02-05T11:54:32.991Z,95284.75
2023-02-05T11:57:18.560Z,95259.97
2023-02-05T12:00:18.055Z,95269.84
2023-02-05T12:02:49.975Z,95277.88
2023-02-05T12:05:21.579Z,95286.25
2023-02-05T12:07:50.688Z,95282.78
2023-02-05T12:10:26.573Z,95284.63
2023-02-05T12:13:27.080Z,95270.63
2023-02-05T12:15:57.488Z,95271.91
2023-02-05T12:18:52.256Z,95242.47
2023-02-05T12:21:33.223Z,95251.19
2023-02-05T12:24:15.466Z,95258.06
2023-02-05T12:26:57.401Z,95264.59
2023-02-05T12:29:51.863Z,95265.28
2023-02-05T12:32:36.509Z,95281.19
2023-02-05T12:35:33.050Z,95273.53
2023-02-05T12:38:21.124Z,95266.00
2023-02-05T12:41:12.366Z,95262.59
2023-02-05T12:43:41.904Z,95233.16
2023-02-05T12:46:29.594Z,95256.09
2023-02-05T12:49:11.999Z,95253.84
2023-02-05T12:52:14.227Z,95235.78
2023-02-05T12:55:02.797Z,95250.72
2023-02-05T12:57:43.780Z,95262.03
2023-02-05T13:00:22.989Z,95264.72
2023-02-05T13:03:01.788Z,95238.34
2023-02-05T13:05:34.656Z,95254.16
2023-02-05T13:08:13.463Z,95252.94
2023-02-05T13:10:52.164Z,95252.09
2023-02-05T13:13:33.010Z,95252.09
2023-02-05T13:16:11.520Z,95212.63
2023-02-05T13:18:46.862Z,95189.88
2023-02-05T13:21:39.478Z,95247.94
2023-02-05T13:24:49.944Z,95237.91
2023-02-05T13:28:09.282Z,95230.94
2023-02-05T13:30:43.533Z,95217.81
2023-02-05T13:33:09.972Z,95211.19
2023-02-05T13:36:15.502Z,95226.91
2023-02-05T13:39:26.416Z,95222.75
2023-02-05T13:42:19.222Z,95202.13
2023-02-05T13:45:25.664Z,95213.13
2023-02-05T13:48:08.537Z,95213.13
2023-02-05T13:51:12.897Z,95207.50
2023-02-05T13:53:58.032Z,95188.97
2023-02-05T13:56:49.352Z,95195.81
2023-02-05T13:59:33.278Z,95159.47
2023-02-05T14:02:01.784Z,95172.72
2023-02-05T14:04:40.406Z,95164.81
2023-02-05T14:07:30.142Z,95194.63
2023-02-05T14:10:00.987Z,95158.72
2023-02-05T14:12:34.107Z,95177.97
2023-02-05T14:15:16.020Z,95176.31
2023-02-05T14:17:43.461Z,95176.19
2023-02-05T14:20:24.120Z,95175.16
2023-02-05T14:23:04.008Z,95170.22
2023-02-05T14:25:38.008Z,95178.44
2023-02-05T14:28:04.396Z,95179.56
2023-02-05T14:30:45.409Z,95180.75
2023-02-05T14:33:37.907Z,95178.19
2023-02-05T14:36:24.382Z,95174.91
2023-02-05T14:38:51.703Z,95167.53
2023-02-05T14:41:20.921Z,95129.66
2023-02-05T14:44:01.799Z,95136.09
2023-02-05T14:46:39.775Z,95168.34
2023-02-05T14:49:20.087Z,95167.41
2023-02-05T14:52:00.177Z,95152.88
2023-02-05T14:54:31.030Z,95171.91
2023-02-05T14:57:17.323Z,95172.59
2023-02-05T15:00:07.235Z,95141.84
2023-02-05T15:03:04.829Z,95177.63
2023-02-05T15:05:37.866Z,95146.41
2023-02-05T15:08:11.894Z,95170.00
2023-02-05T15:11:03.511Z,95168.78
2023-02-05T15:13:31.943Z,95171.16
2023-02-05T15:16:21.021Z,95173.72
2023-02-05T15:19:05.392Z,95142.53
2023-02-05T15:21:39.663Z,95140.66
2023-02-05T15:24:23.883Z,95164.13
2023-02-05T15:26:57.027Z,95170.91
2023-02-05T15:29:47.260Z,95167.84
2023-02-05T15:32:28.309Z,95167.41
2023-02-05T15:34:57.528Z,95136.88
2023-02-05T15:37:26.845Z,95161.53
2023-02-05T15:40:16.687Z,95160.53
2023-02-05T15:42:47.286Z,95137.56
2023-02-05T15:45:29.330Z,95152.56
2023-02-05T15:48:11.066Z,95159.84
2023-02-05T15:50:49.650Z,95155.88
2023-02-05T15:53:31.243Z,95153.28
2023-02-05T15:55:58.001Z,95142.66
2023-02-05T15:58:27.011Z,95152.97
2023-02-05T16:00:53.698Z,95154.59
2023-02-05T16:03:36.303Z,95154.59
2023-02-05T16:06:02.806Z,95146.38
2023-02-05T16:08:31.117Z,95141.66
2023-02-05T16:10:59.957Z,95154.00
2023-02-05T16:13:30.064Z,95143.31
2023-02-05T16:16:09.864Z,95159.97
2023-02-05T16:18:42.801Z,95122.19
2023-02-05T16:21:15.523Z,95158.38
2023-02-05T16:23:48.003Z,95162.13
2023-02-05T16:26:23.681Z,95145.19
2023-02-05T16:29:16.936Z,95141.88
2023-02-05T16:32:28.580Z,95166.78
2023-02-05T16:34:55.296Z,95137.19
2023-02-05T16:37:27.867Z,95147.25
2023-02-05T16:39:55.779Z,95154.06
2023-02-05T16:42:46.157Z,95146.34
2023-02-05T16:45:21.700Z,95168.91
2023-02-05T16:48:19.686Z,95169.13
2023-02-05T16:50:46.218Z,95150.56
2023-02-05T16:53:28.646Z,95167.34
2023-02-05T16:56:27.397Z,95173.31
2023-02-05T16:58:56.189Z,95130.13
2023-02-05T17:01:27.858Z,95166.97
2023-02-05T17:03:55.569Z,95166.06
2023-02-05T17:06:33.568Z,95133.69
2023-02-05T17:09:04.769Z,95153.63
2023-02-05T17:11:43.663Z,95171.91
2023-02-05T17:14:32.427Z,95172.13
2023-02-05T17:17:23.283Z,95177.06
2023-02-05T17:20:20.024Z,95154.91
2023-02-05T17:23:07.905Z,95183.41
2023-02-05T17:25:36.110Z,95187.75
2023-02-05T17:28:04.841Z,95179.16
2023-02-05T17:30:31.782Z,95175.88
2023-02-05T17:32:58.246Z,95152.88
2023-02-05T17:35:25.738Z,95162.72
2023-02-05T17:37:54.108Z,95172.78
2023-02-05T17:40:20.811Z,95191.09
2023-02-05T17:42:47.916Z,95194.84
2023-02-05T17:45:21.895Z,95194.34
2023-02-05T17:47:48.838Z,95203.69
2023-02-05T17:50:16.203Z,95176.53
2023-02-05T17:52:44.132Z,95185.94
2023-02-05T17:55:14.600Z,95186.63
2023-02-05T17:57:43.029Z,95188.94
2023-02-05T18:00:21.628Z,95199.97
2023-02-05T18:02:49.582Z,95198.50
2023-02-05T18:05:16.906Z,95188.50
2023-02-05T18:07:49.437Z,95195.16
2023-02-05T18:10:20.110Z,95187.16
2023-02-05T18:12:48.307Z,95182.66
2023-02-05T18:15:15.835Z,95159.44
2023-02-05T18:17:42.286Z,95176.59
2023-02-05T18:20:09.865Z,95172.56
2023-02-05T18:22:36.584Z,95199.34
2023-02-05T18:25:03.077Z,95179.59
2023-02-05T18:27:31.796Z,95164.56
2023-02-05T18:29:58.228Z,95177.63
2023-02-05T18:32:25.309Z,95213.13
2023-02-05T18:34:51.778Z,95217.47
2023-02-05T18:37:18.519Z,95174.66
2023-02-05T18:39:45.669Z,95214.09
2023-02-05T18:42:12.810Z,95213.44
2023-02-05T18:44:39.573Z,95211.25
2023-02-05T18:47:07.160Z,95211.38
2023-02-05T18:49:34.826Z,95207.81
2023-02-05T18:52:02.144Z,95184.00
2023-02-05T18:54:28.721Z,95201.69
2023-02-05T18:56:56.287Z,95183.88
2023-02-05T18:59:28.789Z,95179.53
2023-02-05T19:01:55.858Z,95192.50
2023-02-05T19:04:22.395Z,95209.19
2023-02-05T19:06:54.470Z,95219.03
2023-02-05T19:09:22.513Z,95214.72
2023-02-05T19:11:50.636Z,95229.91
2023-02-05T19:14:19.576Z,95202.16
2023-02-05T19:16:47.237Z,95218.88
2023-02-05T19:19:17.441Z,95224.31
2023-02-05T19:21:48.843Z,95226.78
2023-02-05T19:24:17.222Z,95204.00
2023-02-05T19:26:44.737Z,95214.47
2023-02-05T19:29:17.757Z,95243.00
2023-02-05T19:31:44.992Z,95198.16
2023-02-05T19:34:12.198Z,95215.53
2023-02-05T19:36:39.860Z,95195.34
2023-02-05T19:39:08.420Z,95227.47
2023-02-05T19:41:36.589Z,95223.47
2023-02-05T19:44:05.466Z,95207.75
2023-02-05T19:46:36.977Z,95222.94
2023-02-05T19:49:06.729Z,95217.19
2023-02-05T19:51:34.223Z,95221.03
2023-02-05T19:54:04.851Z,95215.38
2023-02-05T19:56:32.423Z,95204.81
2023-02-05T19:58:59.881Z,95223.53
2023-02-05T20:01:31.855Z,95191.47
2023-02-05T20:04:01.322Z,95243.72
2023-02-05T20:06:29.463Z,95227.47
2023-02-05T20:08:56.475Z,95243.72
2023-02-05T20:11:23.080Z,95233.19
2023-02-05T20:13:49.519Z,95207.09
2023-02-05T20:16:19.212Z,95209.59
2023-02-05T20:18:46.124Z,95221.53
2023-02-05T20:21:15.346Z,95250.53
2023-02-05T20:23:45.834Z,95231.97
2023-02-05T20:26:12.300Z,95251.72
2023-02-05T20:28:58.931Z,95258.84
2023-02-05T20:31:34.507Z,95236.69
2023-02-05T20:34:02.788Z,95253.94
2023-02-05T20:36:31.416Z,95264.66
2023-02-05T20:38:59.748Z,95267.50
2023-02-05T20:41:26.790Z,95285.28
2023-02-05T20:43:53.399Z,95255.66
2023-02-05T20:46:20.528Z,95269.03
2023-02-05T20:48:48.389Z,95278.09
2023-02-05T20:51:18.844Z,95281.63
2023-02-05T20:53:46.245Z,95297.69
2023-02-05T20:56:15.690Z,95308.31
2023-02-05T20:58:42.789Z,95301.53
2023-02-05T21:01:14.764Z,95285.56
2023-02-05T21:03:44.738Z,95290.28
2023-02-05T21:06:14.372Z,95302.53
2023-02-05T21:08:43.547Z,95305.31
2023-02-05T21:11:10.116Z,95290.00
2023-02-05T21:13:36.991Z,95302.16
2023-02-05T21:16:04.038Z,95323.88
2023-02-05T21:18:31.171Z,95339.13
2023-02-05T21:21:31.364Z,95341.56
2023-02-05T21:24:17.333Z,95338.28
2023-02-05T21:26:46.297Z,95337.06
2023-02-05T21:29:15.768Z,95331.31
2023-02-05T21:31:46.350Z,95335.66
2023-02-05T21:34:19.258Z,95304.56
2023-02-05T21:36:48.032Z,95338.72
2023-02-05T21:39:15.792Z,95351.88
2023-02-05T21:41:42.581Z,95333.78
2023-02-05T21:44:08.984Z,95347.56
2023-02-05T21:46:35.392Z,95343.06
2023-02-05T21:49:02.059Z,95341.59
2023-02-05T21:51:31.725Z,95367.94
2023-02-05T21:53:59.801Z,95356.03
2023-02-05T21:56:29.144Z,95377.22
2023-02-05T21:58:55.731Z,95347.16
2023-02-05T22:01:25.811Z,95356.63
2023-02-05T22:03:55.687Z,95379.72
2023-02-05T22:06:23.404Z,95376.63
2023-02-05T22:08:50.918Z,95365.28
2023-02-05T22:11:19.605Z,95349.84
2023-02-05T22:13:48.064Z,95382.69
2023-02-05T22:16:17.905Z,95374.16
2023-02-05T22:18:44.688Z,95360.38
2023-02-05T22:21:18.478Z,95396.78
2023-02-05T22:23:48.967Z,95390.22
2023-02-05T22:26:17.935Z,95404.66
2023-02-05T22:28:45.861Z,95412.66
2023-02-05T22:31:15.785Z,95401.94
2023-02-05T22:33:44.479Z,95414.28
2023-02-05T22:36:13.166Z,95405.03
2023-02-05T22:38:41.688Z,95409.34
2023-02-05T22:41:13.890Z,95403.78
2023-02-05T22:43:40.466Z,95381.13
2023-02-05T22:46:12.850Z,95389.81
2023-02-05T22:48:42.870Z,95420.50
2023-02-05T22:51:11.925Z,95417.59
2023-02-05T22:53:38.752Z,95407.28
2023-02-05T22:56:08.077Z,95364.66
2023-02-05T22:58:35.140Z,95430.66
2023-02-05T23:01:15.155Z,95425.41
2023-02-05T23:03:42.220Z,95429.25
2023-02-05T23:06:16.842Z,95408.94
2023-02-05T23:08:44.329Z,95403.19
2023-02-05T23:11:13.069Z,95424.09
2023-02-05T23:13:40.810Z,95399.25
2023-02-05T23:16:22.258Z,95428.94
2023-02-05T23:18:49.934Z,95404.00
2023-02-05T23:21:22.579Z,95406.06
2023-02-05T23:23:49.871Z,95437.38
2023-02-05T23:26:22.006Z,95430.66
2023-02-05T23:28:49.192Z,95438.84
2023-02-05T23:31:16.716Z,95421.09
2023-02-05T23:33:43.209Z,95421.09
2023-02-05T23:36:10.704Z,95434.66
2023-02-05T23:38:37.500Z,95412.25
2023-02-05T23:41:04.659Z,95437.16
2023-02-05T23:43:32.775Z,95438.63
2023-02-05T23:45:59.668Z,95446.22
2023-02-05T23:48:26.260Z,95424.06
2023-02-05T23:50:53.680Z,95449.94
2023-02-05T23:53:21.150Z,95453.66
2023-02-05T23:55:48.896Z,95454.06
2023-02-05T23:58:16.153Z,95454.69
