createdAt,value
2022-11-16T00:02:18.143Z,99992.56
2022-11-16T00:05:25.525Z,99993.88
2022-11-16T00:08:33.977Z,99995.81
2022-11-16T00:11:38.359Z,99988.94
2022-11-16T00:14:40.919Z,99991.16
2022-11-16T00:17:43.246Z,99985.38
2022-11-16T00:20:45.707Z,99979.47
2022-11-16T00:23:48.139Z,99979.91
2022-11-16T00:26:53.031Z,99975.75
2022-11-16T00:29:55.827Z,99978.31
2022-11-16T00:33:02.742Z,99972.06
2022-11-16T00:36:07.119Z,99975.38
2022-11-16T00:39:13.598Z,99976.44
2022-11-16T00:42:15.954Z,99968.63
2022-11-16T00:45:18.620Z,99972.75
2022-11-16T00:48:22.005Z,99966.91
2022-11-16T00:51:24.772Z,99961.75
2022-11-16T00:54:27.435Z,99958.84
2022-11-16T00:57:29.952Z,99950.50
2022-11-16T01:00:32.913Z,99950.66
2022-11-16T01:03:36.667Z,99951.34
2022-11-16T01:06:39.228Z,99946.91
2022-11-16T01:09:41.663Z,99946.63
2022-11-16T01:12:46.782Z,99937.19
2022-11-16T01:15:50.041Z,99946.13
2022-11-16T01:18:54.600Z,99942.88
2022-11-16T01:21:57.083Z,99931.88
2022-11-16T01:24:59.457Z,99928.34
2022-11-16T01:28:02.001Z,99917.50
2022-11-16T01:31:16.533Z,99909.28
2022-11-16T01:34:19.082Z,99899.22
2022-11-16T01:37:21.647Z,99902.78
2022-11-16T01:40:27.149Z,99913.84
2022-11-16T01:43:29.705Z,99889.84
2022-11-16T01:46:37.693Z,99896.53
2022-11-16T01:49:48.939Z,99901.31
2022-11-16T01:52:59.855Z,99885.38
2022-11-16T01:56:08.595Z,99889.34
2022-11-16T01:59:30.476Z,99874.28
2022-11-16T02:02:33.894Z,99869.16
2022-11-16T02:06:08.180Z,99867.59
2022-11-16T02:09:54.098Z,99867.16
2022-11-16T02:13:30.328Z,99858.94
2022-11-16T02:16:51.789Z,99857.47
2022-11-16T02:20:17.201Z,99864.06
2022-11-16T02:23:57.098Z,99857.81
2022-11-16T02:27:34.305Z,99849.47
2022-11-16T02:30:42.514Z,99844.03
2022-11-16T02:33:48.939Z,99836.34
2022-11-16T02:36:55.237Z,99834.56
2022-11-16T02:40:01.450Z,99840.50
2022-11-16T02:43:10.898Z,99822.94
2022-11-16T02:46:21.649Z,99821.84
2022-11-16T02:49:27.787Z,99825.75
2022-11-16T02:52:30.463Z,99823.81
2022-11-16T02:55:34.660Z,99821.53
2022-11-16T02:58:37.231Z,99818.19
2022-11-16T03:01:47.877Z,99806.00
2022-11-16T03:04:59.834Z,99812.59
2022-11-16T03:08:18.002Z,99817.16
2022-11-16T03:11:39.560Z,99812.13
2022-11-16T03:14:54.801Z,99808.13
2022-11-16T03:18:00.229Z,99802.84
2022-11-16T03:21:14.200Z,99794.13
2022-11-16T03:24:19.394Z,99793.16
2022-11-16T03:27:25.911Z,99790.19
2022-11-16T03:30:33.299Z,99788.75
2022-11-16T03:33:41.090Z,99791.63
2022-11-16T03:36:46.740Z,99787.19
2022-11-16T03:39:52.521Z,99780.72
2022-11-16T03:42:56.293Z,99776.09
2022-11-16T03:45:59.954Z,99777.09
2022-11-16T03:49:02.615Z,99772.50
2022-11-16T03:52:11.000Z,99774.53
2022-11-16T03:55:13.400Z,99770.09
2022-11-16T03:58:18.747Z,99758.47
2022-11-16T04:01:21.940Z,99752.50
2022-11-16T04:04:44.053Z,99735.31
2022-11-16T04:08:06.773Z,99733.44
2022-11-16T04:11:33.799Z,99733.97
2022-11-16T04:14:54.853Z,99737.97
2022-11-16T04:18:17.706Z,99731.03
2022-11-16T04:21:54.276Z,99717.00
2022-11-16T04:25:07.760Z,99717.38
2022-11-16T04:28:13.770Z,99730.25
2022-11-16T04:31:39.102Z,99729.66
2022-11-16T04:35:03.760Z,99715.97
2022-11-16T04:38:06.286Z,99699.22
2022-11-16T04:41:31.207Z,99697.47
2022-11-16T04:44:55.748Z,99704.25
2022-11-16T04:48:01.532Z,99686.97
2022-11-16T04:51:06.955Z,99694.25
2022-11-16T04:54:10.421Z,99692.22
2022-11-16T04:57:13.518Z,99701.34
2022-11-16T05:00:16.750Z,99692.19
2022-11-16T05:03:19.772Z,99697.94
2022-11-16T05:06:22.148Z,99699.03
2022-11-16T05:09:25.305Z,99692.31
2022-11-16T05:12:28.425Z,99692.38
2022-11-16T05:15:34.221Z,99687.00
2022-11-16T05:18:36.887Z,99689.31
2022-11-16T05:21:40.496Z,99690.31
2022-11-16T05:24:44.306Z,99693.56
2022-11-16T05:27:47.085Z,99683.28
2022-11-16T05:30:49.453Z,99683.22
2022-11-16T05:33:56.406Z,99685.78
2022-11-16T05:36:59.910Z,99699.63
2022-11-16T05:40:02.670Z,99691.34
2022-11-16T05:43:15.574Z,99690.63
2022-11-16T05:46:27.016Z,99687.44
2022-11-16T05:49:32.328Z,99692.34
2022-11-16T05:52:34.998Z,99686.38
2022-11-16T05:55:41.618Z,99685.69
2022-11-16T05:58:45.718Z,99676.66
2022-11-16T06:01:48.610Z,99682.88
2022-11-16T06:04:52.112Z,99679.34
2022-11-16T06:07:56.625Z,99679.66
2022-11-16T06:11:04.972Z,99668.22
2022-11-16T06:14:08.655Z,99666.97
2022-11-16T06:17:14.595Z,99673.63
2022-11-16T06:20:18.212Z,99671.78
2022-11-16T06:23:21.618Z,99665.81
2022-11-16T06:26:24.752Z,99665.81
2022-11-16T06:29:27.461Z,99658.44
2022-11-16T06:32:30.155Z,99661.88
2022-11-16T06:35:33.365Z,99652.34
2022-11-16T06:38:36.737Z,99652.97
2022-11-16T06:41:41.490Z,99651.06
2022-11-16T06:44:46.691Z,99651.81
2022-11-16T06:47:52.105Z,99659.28
2022-11-16T06:50:54.920Z,99660.38
2022-11-16T06:53:58.514Z,99658.06
2022-11-16T06:57:02.937Z,99665.88
2022-11-16T07:00:06.486Z,99661.03
2022-11-16T07:03:11.068Z,99656.50
2022-11-16T07:06:14.700Z,99645.34
2022-11-16T07:09:20.586Z,99640.78
2022-11-16T07:12:23.545Z,99639.13
2022-11-16T07:15:26.168Z,99636.22
2022-11-16T07:18:29.205Z,99631.78
2022-11-16T07:21:32.099Z,99633.94
2022-11-16T07:24:37.632Z,99627.28
2022-11-16T07:27:40.739Z,99622.56
2022-11-16T07:30:44.706Z,99612.44
2022-11-16T07:33:52.270Z,99605.03
2022-11-16T07:37:13.485Z,99606.53
2022-11-16T07:40:16.522Z,99608.97
2022-11-16T07:43:20.425Z,99600.56
2022-11-16T07:46:47.637Z,99601.34
2022-11-16T07:49:52.473Z,99599.34
2022-11-16T07:52:57.190Z,99604.88
2022-11-16T07:56:00.255Z,99601.34
2022-11-16T07:59:06.125Z,99590.69
2022-11-16T08:02:12.527Z,99593.59
2022-11-16T08:05:16.851Z,99595.38
2022-11-16T08:08:19.511Z,99602.25
2022-11-16T08:11:22.083Z,99591.31
2022-11-16T08:14:26.322Z,99594.47
2022-11-16T08:17:31.750Z,99595.16
2022-11-16T08:20:36.608Z,99589.59
2022-11-16T08:23:40.444Z,99590.13
2022-11-16T08:26:43.512Z,99590.78
2022-11-16T08:29:48.913Z,99593.84
2022-11-16T08:32:51.585Z,99596.44
2022-11-16T08:35:55.066Z,99597.91
2022-11-16T08:38:58.110Z,99600.56
2022-11-16T08:42:00.976Z,99595.66
2022-11-16T08:45:03.907Z,99595.72
2022-11-16T08:48:06.667Z,99592.13
2022-11-16T08:51:19.247Z,99590.38
2022-11-16T08:54:29.294Z,99599.19
2022-11-16T08:57:32.254Z,99597.53
2022-11-16T09:00:39.353Z,99586.50
2022-11-16T09:03:42.492Z,99584.69
2022-11-16T09:06:45.667Z,99587.38
2022-11-16T09:09:49.102Z,99581.44
2022-11-16T09:12:52.532Z,99582.84
2022-11-16T09:15:59.390Z,99575.69
2022-11-16T09:19:03.161Z,99580.91
2022-11-16T09:22:06.362Z,99577.06
2022-11-16T09:25:14.780Z,99566.38
2022-11-16T09:28:22.380Z,99556.41
2022-11-16T09:31:27.709Z,99561.97
2022-11-16T09:34:30.234Z,99560.28
2022-11-16T09:37:34.226Z,99551.25
2022-11-16T09:40:39.747Z,99552.47
2022-11-16T09:43:53.678Z,99550.25
2022-11-16T09:46:59.102Z,99549.25
2022-11-16T09:50:05.554Z,99545.38
2022-11-16T09:53:40.232Z,99543.91
2022-11-16T09:56:44.000Z,99539.56
2022-11-16T09:59:51.781Z,99534.03
2022-11-16T10:03:21.298Z,99526.00
2022-11-16T10:06:41.891Z,99518.91
2022-11-16T10:09:46.685Z,99521.97
2022-11-16T10:12:54.601Z,99506.94
2022-11-16T10:16:02.437Z,99515.66
2022-11-16T10:19:22.745Z,99505.91
2022-11-16T10:22:25.392Z,99507.53
2022-11-16T10:25:46.432Z,99508.09
2022-11-16T10:29:01.038Z,99503.59
2022-11-16T10:32:18.736Z,99495.34
2022-11-16T10:35:39.710Z,99492.13
2022-11-16T10:38:44.651Z,99489.78
2022-11-16T10:41:54.157Z,99484.47
2022-11-16T10:45:06.885Z,99481.47
2022-11-16T10:48:50.605Z,99478.41
2022-11-16T10:51:53.553Z,99481.19
2022-11-16T10:54:56.171Z,99477.25
2022-11-16T10:58:02.077Z,99467.44
2022-11-16T11:01:10.970Z,99456.78
2022-11-16T11:04:22.204Z,99464.03
2022-11-16T11:07:40.329Z,99456.09
2022-11-16T11:10:43.076Z,99454.09
2022-11-16T11:13:45.545Z,99450.81
2022-11-16T11:16:55.838Z,99449.88
2022-11-16T11:20:18.602Z,99442.00
2022-11-16T11:23:24.958Z,99434.16
2022-11-16T11:26:40.621Z,99424.66
2022-11-16T11:29:43.522Z,99412.56
2022-11-16T11:32:46.649Z,99416.78
2022-11-16T11:35:59.154Z,99424.19
2022-11-16T11:39:08.723Z,99414.09
2022-11-16T11:42:14.262Z,99414.69
2022-11-16T11:45:19.615Z,99414.03
2022-11-16T11:48:32.332Z,99406.50
2022-11-16T11:51:40.594Z,99402.19
2022-11-16T11:54:49.359Z,99402.91
2022-11-16T11:57:53.966Z,99403.25
2022-11-16T12:01:14.866Z,99389.16
2022-11-16T12:04:46.592Z,99391.50
2022-11-16T12:07:56.512Z,99381.13
2022-11-16T12:11:23.830Z,99383.28
2022-11-16T12:14:56.801Z,99382.25
2022-11-16T12:18:05.601Z,99375.66
2022-11-16T12:21:19.156Z,99376.56
2022-11-16T12:24:48.110Z,99378.03
2022-11-16T12:28:08.750Z,99371.19
2022-11-16T12:31:36.610Z,99376.16
2022-11-16T12:35:04.952Z,99377.91
2022-11-16T12:38:26.434Z,99376.22
2022-11-16T12:41:32.076Z,99369.09
2022-11-16T12:44:46.763Z,99373.44
2022-11-16T12:48:27.192Z,99363.09
2022-11-16T12:51:51.785Z,99370.34
2022-11-16T12:55:26.049Z,99369.06
2022-11-16T12:59:07.505Z,99365.44
2022-11-16T13:02:29.136Z,99366.47
2022-11-16T13:05:52.252Z,99366.25
2022-11-16T13:09:10.736Z,99359.56
2022-11-16T13:12:17.346Z,99351.38
2022-11-16T13:15:25.051Z,99356.22
2022-11-16T13:18:29.743Z,99355.63
2022-11-16T13:22:11.393Z,99345.94
2022-11-16T13:25:28.802Z,99347.22
2022-11-16T13:29:12.677Z,99343.13
2022-11-16T13:32:30.775Z,99348.72
2022-11-16T13:35:37.453Z,99342.28
2022-11-16T13:38:54.911Z,99335.88
2022-11-16T13:42:12.310Z,99338.56
2022-11-16T13:45:20.776Z,99328.94
2022-11-16T13:48:26.399Z,99335.72
2022-11-16T13:51:29.158Z,99333.53
2022-11-16T13:54:46.231Z,99331.97
2022-11-16T13:57:52.588Z,99326.31
2022-11-16T14:01:15.770Z,99321.84
2022-11-16T14:05:06.815Z,99329.66
2022-11-16T14:08:24.992Z,99325.91
2022-11-16T14:11:38.969Z,99328.09
2022-11-16T14:15:03.894Z,99331.19
2022-11-16T14:18:09.453Z,99323.47
2022-11-16T14:21:20.628Z,99313.25
2022-11-16T14:24:47.129Z,99310.03
2022-11-16T14:28:32.327Z,99302.78
2022-11-16T14:31:54.851Z,99294.44
2022-11-16T14:34:59.854Z,99299.28
2022-11-16T14:38:15.890Z,99298.66
2022-11-16T14:41:21.498Z,99293.72
2022-11-16T14:44:27.745Z,99291.38
2022-11-16T14:47:38.749Z,99278.97
2022-11-16T14:50:45.457Z,99276.59
2022-11-16T14:53:52.832Z,99280.16
2022-11-16T14:56:56.569Z,99264.34
2022-11-16T15:00:09.411Z,99271.44
2022-11-16T15:03:12.323Z,99274.94
2022-11-16T15:06:15.975Z,99268.88
2022-11-16T15:09:29.834Z,99267.19
2022-11-16T15:12:41.687Z,99258.16
2022-11-16T15:15:45.749Z,99257.09
2022-11-16T15:19:02.119Z,99258.31
2022-11-16T15:22:05.271Z,99256.84
2022-11-16T15:25:43.144Z,99257.94
2022-11-16T15:28:49.900Z,99254.63
2022-11-16T15:31:52.752Z,99257.59
2022-11-16T15:34:55.232Z,99257.31
2022-11-16T15:38:18.507Z,99254.13
2022-11-16T15:41:23.048Z,99250.59
2022-11-16T15:44:26.536Z,99251.41
2022-11-16T15:47:29.536Z,99239.94
2022-11-16T15:50:32.070Z,99252.34
2022-11-16T15:53:45.906Z,99255.75
2022-11-16T15:56:50.312Z,99249.47
2022-11-16T15:59:55.701Z,99245.00
2022-11-16T16:03:05.180Z,99253.91
2022-11-16T16:06:18.015Z,99259.22
2022-11-16T16:09:22.727Z,99252.44
2022-11-16T16:12:28.361Z,99249.41
2022-11-16T16:15:34.763Z,99247.56
2022-11-16T16:18:43.208Z,99244.06
2022-11-16T16:21:47.072Z,99238.59
2022-11-16T16:24:49.553Z,99240.75
2022-11-16T16:27:52.020Z,99240.75
2022-11-16T16:30:54.377Z,99234.88
2022-11-16T16:33:56.913Z,99226.63
2022-11-16T16:36:59.600Z,99225.69
2022-11-16T16:40:02.831Z,99219.72
2022-11-16T16:43:05.461Z,99221.25
2022-11-16T16:46:11.287Z,99221.16
2022-11-16T16:49:13.845Z,99212.22
2022-11-16T16:52:16.521Z,99214.66
2022-11-16T16:55:18.992Z,99216.09
2022-11-16T16:58:21.695Z,99208.84
2022-11-16T17:01:24.454Z,99210.41
2022-11-16T17:04:27.051Z,99210.41
2022-11-16T17:07:30.259Z,99207.91
2022-11-16T17:10:33.276Z,99204.44
2022-11-16T17:13:36.334Z,99209.50
2022-11-16T17:16:39.095Z,99203.59
2022-11-16T17:19:41.757Z,99203.41
2022-11-16T17:22:44.495Z,99200.56
2022-11-16T17:25:47.425Z,99193.75
2022-11-16T17:28:54.717Z,99199.63
2022-11-16T17:31:57.317Z,99201.66
2022-11-16T17:35:00.134Z,99196.50
2022-11-16T17:38:02.650Z,99188.88
2022-11-16T17:41:07.292Z,99191.28
2022-11-16T17:44:09.866Z,99197.47
2022-11-16T17:47:12.597Z,99188.31
2022-11-16T17:50:15.342Z,99182.22
2022-11-16T17:53:17.941Z,99182.13
2022-11-16T17:56:22.521Z,99186.56
2022-11-16T17:59:29.529Z,99182.59
2022-11-16T18:02:32.554Z,99184.78
2022-11-16T18:05:35.127Z,99179.19
2022-11-16T18:08:38.054Z,99173.13
2022-11-16T18:11:40.510Z,99179.00
2022-11-16T18:14:59.867Z,99177.97
2022-11-16T18:18:05.739Z,99181.56
2022-11-16T18:21:09.955Z,99177.97
2022-11-16T18:24:12.970Z,99176.34
2022-11-16T18:27:16.010Z,99180.28
2022-11-16T18:30:18.553Z,99174.97
2022-11-16T18:33:21.117Z,99167.84
2022-11-16T18:36:24.370Z,99174.69
2022-11-16T18:39:27.415Z,99160.88
2022-11-16T18:42:30.123Z,99169.22
2022-11-16T18:45:32.910Z,99152.94
2022-11-16T18:48:35.396Z,99156.72
2022-11-16T18:51:38.068Z,99152.00
2022-11-16T18:54:41.136Z,99150.66
2022-11-16T18:57:43.732Z,99140.38
2022-11-16T19:00:47.310Z,99148.06
2022-11-16T19:03:51.323Z,99143.16
2022-11-16T19:06:54.321Z,99139.66
2022-11-16T19:09:57.257Z,99137.47
2022-11-16T19:13:00.080Z,99138.91
2022-11-16T19:16:02.853Z,99139.66
2022-11-16T19:19:05.554Z,99128.31
2022-11-16T19:22:08.122Z,99134.13
2022-11-16T19:25:12.175Z,99127.19
2022-11-16T19:28:14.852Z,99131.09
2022-11-16T19:31:23.953Z,99139.22
2022-11-16T19:34:31.941Z,99147.69
2022-11-16T19:37:35.992Z,99137.47
2022-11-16T19:40:39.537Z,99133.63
2022-11-16T19:43:42.567Z,99132.63
2022-11-16T19:46:45.201Z,99133.84
2022-11-16T19:49:50.078Z,99132.97
2022-11-16T19:52:52.601Z,99125.59
2022-11-16T19:55:55.426Z,99122.22
2022-11-16T19:58:58.614Z,99120.44
2022-11-16T20:02:01.883Z,99114.91
2022-11-16T20:05:04.777Z,99119.44
2022-11-16T20:08:07.215Z,99113.03
2022-11-16T20:11:15.339Z,99110.31
2022-11-16T20:14:18.108Z,99109.13
2022-11-16T20:17:21.095Z,99099.22
2022-11-16T20:20:23.873Z,99110.44
2022-11-16T20:23:26.622Z,99108.94
2022-11-16T20:26:31.698Z,99098.81
2022-11-16T20:29:34.156Z,99096.88
2022-11-16T20:32:36.821Z,99096.75
2022-11-16T20:35:39.406Z,99088.72
2022-11-16T20:38:42.084Z,99094.97
2022-11-16T20:41:45.226Z,99095.63
2022-11-16T20:44:47.995Z,99091.19
2022-11-16T20:47:51.682Z,99090.16
2022-11-16T20:50:54.289Z,99089.56
2022-11-16T20:53:57.185Z,99081.41
2022-11-16T20:56:59.685Z,99083.19
2022-11-16T21:00:05.150Z,99078.84
2022-11-16T21:03:07.646Z,99075.19
2022-11-16T21:06:11.737Z,99071.53
2022-11-16T21:09:22.582Z,99065.44
2022-11-16T21:12:44.361Z,99072.44
2022-11-16T21:15:56.404Z,99068.94
2022-11-16T21:18:59.115Z,99070.59
2022-11-16T21:22:01.939Z,99066.56
2022-11-16T21:25:04.713Z,99064.19
2022-11-16T21:28:07.107Z,99069.22
2022-11-16T21:31:14.979Z,99063.56
2022-11-16T21:34:18.776Z,99065.03
2022-11-16T21:37:21.482Z,99057.56
2022-11-16T21:40:23.950Z,99058.81
2022-11-16T21:43:27.024Z,99057.88
2022-11-16T21:46:29.732Z,99054.88
2022-11-16T21:49:32.273Z,99052.72
2022-11-16T21:52:34.674Z,99050.97
2022-11-16T21:55:37.101Z,99047.94
2022-11-16T21:58:40.300Z,99048.09
2022-11-16T22:02:01.002Z,99046.25
2022-11-16T22:05:22.234Z,99038.63
2022-11-16T22:08:24.710Z,99038.06
2022-11-16T22:11:27.152Z,99030.06
2022-11-16T22:14:29.516Z,99025.00
2022-11-16T22:17:31.984Z,99035.69
2022-11-16T22:20:34.427Z,99032.94
2022-11-16T22:23:37.516Z,99033.75
2022-11-16T22:26:41.102Z,99037.16
2022-11-16T22:29:43.858Z,99027.09
2022-11-16T22:32:46.328Z,99023.59
2022-11-16T22:35:48.678Z,99022.41
2022-11-16T22:38:51.242Z,99016.28
2022-11-16T22:41:54.058Z,99006.75
2022-11-16T22:44:56.591Z,99020.38
2022-11-16T22:47:59.032Z,99015.66
2022-11-16T22:51:22.085Z,99011.81
2022-11-16T22:54:28.433Z,99012.50
2022-11-16T22:57:31.526Z,99010.78
2022-11-16T23:00:40.718Z,99005.41
2022-11-16T23:03:44.524Z,98995.81
2022-11-16T23:06:46.905Z,98992.94
2022-11-16T23:09:49.390Z,98993.16
2022-11-16T23:13:10.297Z,98981.81
2022-11-16T23:16:12.672Z,98980.16
2022-11-16T23:19:35.967Z,98982.94
2022-11-16T23:22:56.982Z,98971.38
2022-11-16T23:26:17.791Z,98974.78
2022-11-16T23:29:20.642Z,98976.66
2022-11-16T23:32:23.077Z,98972.31
2022-11-16T23:35:25.520Z,98971.09
2022-11-16T23:38:28.007Z,98967.47
2022-11-16T23:41:49.192Z,98960.16
2022-11-16T23:44:51.552Z,98966.53
2022-11-16T23:47:53.996Z,98957.56
2022-11-16T23:50:56.549Z,98964.47
2022-11-16T23:53:59.746Z,98962.63
2022-11-16T23:57:02.421Z,98967.66
