createdAt,value
2023-05-14T00:01:18.339Z,72.47
2023-05-14T00:03:45.030Z,72.65
2023-05-14T00:06:11.569Z,72.79
2023-05-14T00:08:37.976Z,72.90
2023-05-14T00:11:04.738Z,72.89
2023-05-14T00:13:31.122Z,72.43
2023-05-14T00:15:57.620Z,72.94
2023-05-14T00:18:24.260Z,72.93
2023-05-14T00:20:54.603Z,73.53
2023-05-14T00:23:22.039Z,73.55
2023-05-14T00:25:48.843Z,73.93
2023-05-14T00:28:15.339Z,73.79
2023-05-14T00:30:42.092Z,73.70
2023-05-14T00:33:08.753Z,74.25
2023-05-14T00:35:35.919Z,74.32
2023-05-14T00:38:03.349Z,74.62
2023-05-14T00:40:30.249Z,74.38
2023-05-14T00:42:56.827Z,74.51
2023-05-14T00:45:23.404Z,74.44
2023-05-14T00:47:50.510Z,74.42
2023-05-14T00:50:18.160Z,74.57
2023-05-14T00:52:44.759Z,74.66
2023-05-14T00:55:16.364Z,75.38
2023-05-14T00:57:43.513Z,75.50
2023-05-14T01:00:10.660Z,75.13
2023-05-14T01:02:37.307Z,75.71
2023-05-14T01:05:04.469Z,75.77
2023-05-14T01:07:46.948Z,76.37
2023-05-14T01:10:45.901Z,76.92
2023-05-14T01:13:39.401Z,76.49
2023-05-14T01:16:12.119Z,76.38
2023-05-14T01:18:40.884Z,76.54
2023-05-14T01:21:33.115Z,76.98
2023-05-14T01:23:59.592Z,76.61
2023-05-14T01:26:26.223Z,76.98
2023-05-14T01:28:56.295Z,77.23
2023-05-14T01:31:28.008Z,76.83
2023-05-14T01:33:56.913Z,77.01
2023-05-14T01:36:23.630Z,77.17
2023-05-14T01:38:51.472Z,77.43
2023-05-14T01:41:19.432Z,77.89
2023-05-14T01:43:46.002Z,77.56
2023-05-14T01:46:12.407Z,76.85
2023-05-14T01:48:38.912Z,77.30
2023-05-14T01:51:05.468Z,77.20
2023-05-14T01:53:34.320Z,77.35
2023-05-14T01:56:01.291Z,77.29
2023-05-14T01:58:27.836Z,77.51
2023-05-14T02:00:54.239Z,77.53
2023-05-14T02:03:20.854Z,77.79
2023-05-14T02:05:47.409Z,78.55
2023-05-14T02:08:13.825Z,78.53
2023-05-14T02:10:40.418Z,78.44
2023-05-14T02:13:07.070Z,78.39
2023-05-14T02:15:33.459Z,78.19
2023-05-14T02:17:59.889Z,78.17
2023-05-14T02:20:26.372Z,78.33
2023-05-14T02:22:52.803Z,78.69
2023-05-14T02:25:19.215Z,78.56
2023-05-14T02:27:46.216Z,79.01
2023-05-14T02:30:12.982Z,79.52
2023-05-14T02:32:39.492Z,79.16
2023-05-14T02:35:06.716Z,79.28
2023-05-14T02:37:34.754Z,79.16
2023-05-14T02:40:01.470Z,78.67
2023-05-14T02:42:28.135Z,79.00
2023-05-14T02:44:54.652Z,79.59
2023-05-14T02:47:21.307Z,79.34
2023-05-14T02:49:47.820Z,79.00
2023-05-14T02:52:14.343Z,79.45
2023-05-14T02:54:40.841Z,79.62
2023-05-14T02:57:07.309Z,79.41
2023-05-14T02:59:34.239Z,79.50
2023-05-14T03:02:01.111Z,79.50
2023-05-14T03:04:28.006Z,79.55
2023-05-14T03:06:54.432Z,79.64
2023-05-14T03:09:21.042Z,79.99
2023-05-14T03:11:47.518Z,79.98
2023-05-14T03:14:13.877Z,79.63
2023-05-14T03:16:42.289Z,80.20
2023-05-14T03:19:09.862Z,80.46
2023-05-14T03:21:36.677Z,80.56
2023-05-14T03:24:03.291Z,80.57
2023-05-14T03:26:29.712Z,80.83
2023-05-14T03:28:56.063Z,81.42
2023-05-14T03:31:22.805Z,81.00
2023-05-14T03:33:49.429Z,81.04
2023-05-14T03:36:15.934Z,81.26
2023-05-14T03:38:42.360Z,81.20
2023-05-14T03:41:08.946Z,81.32
2023-05-14T03:43:35.568Z,81.38
2023-05-14T03:46:02.053Z,81.57
2023-05-14T03:48:28.823Z,81.10
2023-05-14T03:50:55.468Z,80.77
2023-05-14T03:53:22.021Z,81.24
2023-05-14T03:55:48.549Z,81.28
2023-05-14T03:58:14.998Z,81.10
2023-05-14T04:00:42.536Z,81.29
2023-05-14T04:03:09.654Z,81.41
2023-05-14T04:05:36.298Z,81.30
2023-05-14T04:08:02.905Z,81.51
2023-05-14T04:10:29.855Z,81.11
2023-05-14T04:12:56.494Z,81.42
2023-05-14T04:15:23.196Z,81.45
2023-05-14T04:17:49.706Z,81.47
2023-05-14T04:20:16.287Z,81.60
2023-05-14T04:22:42.718Z,81.38
2023-05-14T04:25:09.357Z,81.53
2023-05-14T04:27:35.715Z,81.71
2023-05-14T04:30:02.303Z,81.30
2023-05-14T04:32:30.189Z,81.73
2023-05-14T04:34:56.932Z,81.74
2023-05-14T04:37:23.621Z,81.68
2023-05-14T04:39:50.179Z,81.97
2023-05-14T04:42:16.781Z,81.75
2023-05-14T04:44:43.183Z,81.63
2023-05-14T04:47:09.622Z,81.22
2023-05-14T04:49:36.208Z,80.78
2023-05-14T04:52:02.855Z,80.78
2023-05-14T04:54:29.382Z,80.20
2023-05-14T04:56:56.011Z,80.06
2023-05-14T04:59:22.770Z,79.48
2023-05-14T05:01:49.380Z,79.10
2023-05-14T05:04:16.208Z,79.18
2023-05-14T05:06:42.819Z,78.50
2023-05-14T05:09:09.918Z,77.94
2023-05-14T05:11:36.402Z,77.72
2023-05-14T05:14:03.006Z,77.71
2023-05-14T05:16:29.432Z,77.59
2023-05-14T05:18:56.142Z,77.02
2023-05-14T05:21:22.762Z,77.00
2023-05-14T05:23:49.144Z,76.16
2023-05-14T05:26:15.787Z,73.23
2023-05-14T05:28:42.185Z,70.82
2023-05-14T05:31:08.945Z,68.57
2023-05-14T05:33:35.961Z,65.04
2023-05-14T05:36:02.851Z,61.38
2023-05-14T05:38:29.497Z,58.82
2023-05-14T05:40:56.157Z,57.56
2023-05-14T05:43:22.797Z,56.90
2023-05-14T05:45:49.227Z,55.94
2023-05-14T05:48:15.691Z,59.36
2023-05-14T05:50:44.509Z,61.77
2023-05-14T05:53:11.185Z,64.34
2023-05-14T05:55:37.798Z,66.00
2023-05-14T05:58:04.628Z,67.13
2023-05-14T06:00:31.467Z,67.40
2023-05-14T06:02:58.088Z,69.29
2023-05-14T06:05:24.639Z,69.53
2023-05-14T06:07:51.259Z,69.51
2023-05-14T06:10:17.671Z,70.07
2023-05-14T06:12:44.104Z,70.07
2023-05-14T06:15:12.276Z,67.86
2023-05-14T06:17:39.264Z,67.17
2023-05-14T06:20:07.833Z,68.46
2023-05-14T06:22:34.774Z,68.35
2023-05-14T06:25:01.148Z,68.25
2023-05-14T06:27:27.664Z,67.37
2023-05-14T06:29:54.089Z,67.48
2023-05-14T06:32:20.689Z,68.79
2023-05-14T06:34:47.641Z,68.74
2023-05-14T06:37:14.285Z,66.73
2023-05-14T06:39:44.127Z,61.05
2023-05-14T06:42:10.699Z,55.65
2023-05-14T06:44:37.064Z,53.99
2023-05-14T06:47:03.648Z,54.32
2023-05-14T06:49:30.279Z,55.17
2023-05-14T06:51:56.757Z,51.37
2023-05-14T06:54:23.158Z,47.21
2023-05-14T06:56:49.755Z,48.24
2023-05-14T06:59:16.145Z,48.62
2023-05-14T07:01:42.904Z,48.18
2023-05-14T07:04:09.454Z,48.19
2023-05-14T07:06:35.981Z,49.31
2023-05-14T07:09:03.383Z,51.32
2023-05-14T07:11:30.198Z,53.52
2023-05-14T07:13:56.634Z,52.92
2023-05-14T07:16:30.454Z,54.99
2023-05-14T07:18:56.905Z,55.21
2023-05-14T07:21:23.348Z,55.63
2023-05-14T07:23:49.937Z,56.08
2023-05-14T07:26:16.329Z,55.62
2023-05-14T07:28:42.832Z,54.88
2023-05-14T07:31:09.561Z,55.58
2023-05-14T07:33:36.576Z,53.38
2023-05-14T07:36:03.170Z,50.72
2023-05-14T07:38:29.777Z,51.54
2023-05-14T07:40:56.291Z,50.33
2023-05-14T07:43:22.878Z,50.13
2023-05-14T07:45:49.465Z,49.70
2023-05-14T07:48:16.076Z,49.37
2023-05-14T07:50:42.532Z,50.21
2023-05-14T07:53:09.030Z,48.47
2023-05-14T07:55:35.489Z,46.43
2023-05-14T07:58:02.085Z,46.23
2023-05-14T08:00:28.659Z,49.24
2023-05-14T08:02:55.731Z,49.33
2023-05-14T08:05:22.464Z,50.16
2023-05-14T08:07:48.908Z,48.39
2023-05-14T08:10:15.336Z,49.54
2023-05-14T08:12:42.715Z,49.34
2023-05-14T08:15:09.837Z,48.27
2023-05-14T08:17:36.482Z,50.38
2023-05-14T08:20:03.226Z,50.53
2023-05-14T08:22:29.739Z,51.11
2023-05-14T08:24:56.115Z,52.04
2023-05-14T08:27:23.120Z,50.20
2023-05-14T08:29:49.556Z,49.97
2023-05-14T08:32:23.439Z,49.06
2023-05-14T08:34:51.534Z,49.30
2023-05-14T08:37:18.453Z,47.54
2023-05-14T08:39:46.529Z,48.35
2023-05-14T08:42:13.752Z,45.67
2023-05-14T08:44:51.971Z,46.70
2023-05-14T08:47:21.575Z,46.13
2023-05-14T08:49:54.962Z,46.06
2023-05-14T08:52:23.086Z,46.00
2023-05-14T08:54:51.161Z,46.10
2023-05-14T08:57:18.894Z,46.38
2023-05-14T08:59:45.308Z,46.37
2023-05-14T09:02:15.108Z,46.16
2023-05-14T09:04:42.516Z,45.96
2023-05-14T09:07:09.327Z,45.90
2023-05-14T09:09:36.622Z,45.34
2023-05-14T09:12:03.318Z,44.13
2023-05-14T09:14:29.880Z,45.73
2023-05-14T09:16:57.040Z,44.66
2023-05-14T09:19:23.973Z,45.73
2023-05-14T09:21:50.544Z,45.63
2023-05-14T09:24:21.412Z,45.67
2023-05-14T09:26:51.129Z,45.04
2023-05-14T09:29:17.870Z,44.81
2023-05-14T09:31:44.790Z,43.81
2023-05-14T09:34:11.530Z,44.28
2023-05-14T09:36:38.345Z,44.91
2023-05-14T09:39:04.908Z,44.78
2023-05-14T09:41:31.491Z,41.24
2023-05-14T09:43:58.007Z,43.44
2023-05-14T09:46:27.342Z,42.43
2023-05-14T09:48:56.027Z,41.90
2023-05-14T09:51:22.745Z,41.04
2023-05-14T09:53:52.555Z,40.66
2023-05-14T09:56:19.184Z,41.53
2023-05-14T09:58:45.733Z,45.52
2023-05-14T10:01:13.165Z,42.40
2023-05-14T10:03:39.821Z,42.25
2023-05-14T10:06:06.930Z,45.67
2023-05-14T10:08:35.885Z,43.47
2023-05-14T10:11:08.405Z,43.05
2023-05-14T10:13:41.699Z,40.19
2023-05-14T10:16:15.619Z,44.00
2023-05-14T10:18:46.740Z,41.33
2023-05-14T10:21:14.706Z,44.39
2023-05-14T10:23:41.673Z,43.77
2023-05-14T10:26:09.397Z,40.75
2023-05-14T10:28:36.830Z,43.76
2023-05-14T10:31:03.552Z,44.36
2023-05-14T10:33:30.133Z,44.61
2023-05-14T10:35:57.732Z,43.26
2023-05-14T10:38:34.030Z,41.70
2023-05-14T10:41:11.710Z,43.78
2023-05-14T10:43:39.873Z,42.67
2023-05-14T10:46:08.094Z,41.54
2023-05-14T10:48:36.586Z,42.14
2023-05-14T10:51:03.237Z,43.21
2023-05-14T10:53:43.672Z,42.45
2023-05-14T10:56:14.289Z,43.37
2023-05-14T10:58:42.944Z,42.45
2023-05-14T11:01:11.686Z,43.01
2023-05-14T11:03:42.978Z,43.03
2023-05-14T11:06:11.457Z,41.77
2023-05-14T11:08:38.975Z,40.62
2023-05-14T11:11:06.262Z,38.79
2023-05-14T11:13:34.419Z,40.05
2023-05-14T11:16:15.089Z,40.04
2023-05-14T11:18:48.160Z,40.19
2023-05-14T11:21:14.918Z,42.60
2023-05-14T11:23:41.266Z,42.39
2023-05-14T11:26:07.857Z,42.66
2023-05-14T11:28:34.347Z,45.06
2023-05-14T11:31:01.197Z,43.60
2023-05-14T11:33:29.227Z,41.09
2023-05-14T11:35:56.046Z,43.33
2023-05-14T11:38:22.721Z,42.59
2023-05-14T11:40:56.879Z,40.68
2023-05-14T11:43:23.962Z,44.66
2023-05-14T11:45:54.298Z,43.76
2023-05-14T11:48:21.980Z,41.69
2023-05-14T11:50:49.840Z,40.87
2023-05-14T11:53:20.890Z,41.54
2023-05-14T11:55:47.900Z,41.45
2023-05-14T11:58:15.835Z,46.94
2023-05-14T12:00:44.863Z,46.31
2023-05-14T12:03:12.301Z,45.14
2023-05-14T12:05:39.593Z,44.61
2023-05-14T12:08:30.228Z,44.77
2023-05-14T12:10:59.501Z,44.87
2023-05-14T12:13:33.059Z,44.68
2023-05-14T12:16:02.165Z,44.18
2023-05-14T12:18:33.618Z,42.69
2023-05-14T12:21:04.678Z,43.97
2023-05-14T12:23:31.847Z,44.25
2023-05-14T12:26:03.448Z,43.67
2023-05-14T12:28:30.100Z,43.59
2023-05-14T12:30:57.428Z,43.44
2023-05-14T12:33:24.391Z,43.95
2023-05-14T12:35:51.013Z,43.48
2023-05-14T12:38:17.631Z,44.04
2023-05-14T12:40:44.199Z,42.68
2023-05-14T12:43:10.783Z,43.51
2023-05-14T12:45:37.264Z,41.72
2023-05-14T12:48:03.844Z,42.80
2023-05-14T12:50:30.443Z,43.35
2023-05-14T12:52:57.836Z,41.91
2023-05-14T12:55:24.480Z,44.17
2023-05-14T12:57:50.974Z,43.14
2023-05-14T13:00:17.734Z,43.10
2023-05-14T13:02:44.309Z,42.62
2023-05-14T13:05:11.823Z,43.94
2023-05-14T13:07:39.027Z,43.43
2023-05-14T13:10:06.089Z,42.75
2023-05-14T13:12:32.933Z,42.42
2023-05-14T13:15:00.732Z,43.88
2023-05-14T13:17:27.332Z,42.82
2023-05-14T13:19:53.755Z,43.16
2023-05-14T13:22:20.187Z,43.36
2023-05-14T13:24:46.798Z,43.82
2023-05-14T13:27:13.369Z,42.22
2023-05-14T13:29:40.016Z,42.79
2023-05-14T13:32:06.796Z,42.35
2023-05-14T13:34:33.188Z,42.34
2023-05-14T13:36:59.599Z,42.03
2023-05-14T13:39:27.289Z,43.36
2023-05-14T13:41:57.159Z,42.88
2023-05-14T13:44:24.343Z,42.93
2023-05-14T13:46:51.015Z,43.13
2023-05-14T13:49:17.676Z,43.03
2023-05-14T13:51:44.402Z,44.56
2023-05-14T13:54:10.845Z,44.28
2023-05-14T13:56:37.369Z,41.92
2023-05-14T13:59:06.482Z,42.88
2023-05-14T14:01:33.320Z,42.53
2023-05-14T14:04:00.442Z,43.79
2023-05-14T14:06:29.941Z,43.25
2023-05-14T14:08:56.409Z,43.30
2023-05-14T14:11:22.906Z,44.19
2023-05-14T14:13:49.359Z,44.12
2023-05-14T14:16:16.394Z,44.08
2023-05-14T14:18:43.264Z,45.53
2023-05-14T14:21:10.413Z,44.21
2023-05-14T14:23:36.945Z,43.77
2023-05-14T14:26:03.978Z,41.96
2023-05-14T14:28:30.714Z,43.00
2023-05-14T14:30:57.206Z,42.05
2023-05-14T14:33:23.659Z,43.23
2023-05-14T14:35:50.364Z,42.04
2023-05-14T14:38:16.755Z,44.47
2023-05-14T14:40:43.320Z,45.14
2023-05-14T14:43:09.813Z,45.42
2023-05-14T14:45:36.364Z,43.01
2023-05-14T14:48:33.975Z,42.98
2023-05-14T14:51:03.688Z,44.11
2023-05-14T14:53:31.087Z,43.90
2023-05-14T14:55:57.793Z,42.87
2023-05-14T14:58:24.875Z,44.02
2023-05-14T15:00:52.769Z,45.02
2023-05-14T15:03:19.625Z,44.42
2023-05-14T15:05:46.176Z,45.52
2023-05-14T15:08:12.905Z,45.66
2023-05-14T15:10:41.154Z,46.47
2023-05-14T15:13:08.435Z,44.84
2023-05-14T15:15:35.813Z,44.76
2023-05-14T15:18:03.690Z,46.07
2023-05-14T15:20:30.546Z,45.71
2023-05-14T15:22:57.078Z,46.76
2023-05-14T15:25:24.818Z,46.86
2023-05-14T15:27:51.690Z,45.20
2023-05-14T15:30:18.284Z,47.49
2023-05-14T15:32:45.486Z,46.73
2023-05-14T15:35:12.655Z,46.50
2023-05-14T15:37:41.400Z,47.54
2023-05-14T15:40:09.190Z,47.78
2023-05-14T15:42:41.974Z,47.75
2023-05-14T15:45:10.561Z,46.85
2023-05-14T15:47:37.449Z,46.46
2023-05-14T15:50:04.513Z,46.65
2023-05-14T15:52:31.151Z,47.71
2023-05-14T15:54:59.476Z,47.23
2023-05-14T15:57:26.389Z,47.33
2023-05-14T15:59:52.936Z,47.61
2023-05-14T16:02:19.450Z,47.94
2023-05-14T16:04:45.958Z,47.57
2023-05-14T16:07:13.268Z,47.31
2023-05-14T16:09:39.742Z,48.01
2023-05-14T16:12:06.809Z,46.92
2023-05-14T16:14:34.669Z,46.01
2023-05-14T16:17:02.062Z,46.50
2023-05-14T16:19:28.698Z,47.44
2023-05-14T16:21:55.124Z,48.33
2023-05-14T16:24:21.713Z,48.40
2023-05-14T16:26:48.247Z,49.93
2023-05-14T16:29:14.697Z,50.42
2023-05-14T16:31:41.245Z,50.08
2023-05-14T16:34:07.681Z,50.69
2023-05-14T16:36:34.316Z,50.56
2023-05-14T16:41:30.322Z,51.10
2023-05-14T16:43:57.306Z,50.68
2023-05-14T16:46:23.929Z,50.83
2023-05-14T16:48:50.853Z,50.26
2023-05-14T16:51:17.290Z,50.61
2023-05-14T16:53:43.892Z,49.99
2023-05-14T16:56:11.041Z,51.05
2023-05-14T16:58:37.598Z,50.71
2023-05-14T17:01:04.183Z,51.29
2023-05-14T17:03:30.720Z,51.45
2023-05-14T17:05:57.173Z,52.02
2023-05-14T17:08:23.823Z,52.16
2023-05-14T17:10:50.436Z,52.78
2023-05-14T17:13:17.085Z,53.49
2023-05-14T17:15:43.802Z,54.38
2023-05-14T17:18:12.124Z,55.11
2023-05-14T17:20:38.757Z,55.67
2023-05-14T17:23:05.449Z,56.02
2023-05-14T17:25:33.507Z,56.48
2023-05-14T17:28:00.434Z,57.20
2023-05-14T17:30:26.977Z,57.74
2023-05-14T17:32:53.716Z,56.93
2023-05-14T17:35:20.396Z,57.36
2023-05-14T17:37:46.834Z,57.30
2023-05-14T17:40:13.359Z,57.90
2023-05-14T17:42:39.779Z,57.96
2023-05-14T17:45:07.119Z,58.44
2023-05-14T17:47:44.392Z,58.95
2023-05-14T17:50:11.203Z,59.18
2023-05-14T17:52:37.807Z,59.76
2023-05-14T17:55:04.522Z,59.62
2023-05-14T17:57:31.051Z,59.41
2023-05-14T17:59:57.586Z,59.85
2023-05-14T18:02:24.105Z,60.28
2023-05-14T18:04:50.656Z,60.51
2023-05-14T18:07:18.701Z,60.96
2023-05-14T18:09:45.268Z,61.45
2023-05-14T18:12:11.641Z,61.36
2023-05-14T18:14:38.134Z,61.92
2023-05-14T18:17:04.910Z,61.87
2023-05-14T18:19:31.449Z,62.09
2023-05-14T18:21:57.833Z,62.42
2023-05-14T18:24:24.360Z,62.09
2023-05-14T18:26:50.885Z,62.73
2023-05-14T18:29:17.331Z,63.01
2023-05-14T18:31:44.004Z,62.64
2023-05-14T18:34:10.922Z,63.06
2023-05-14T18:36:37.800Z,63.74
2023-05-14T18:39:04.323Z,63.82
2023-05-14T18:41:30.866Z,63.31
2023-05-14T18:43:58.046Z,63.80
2023-05-14T18:46:24.924Z,64.93
2023-05-14T18:48:51.344Z,65.24
2023-05-14T18:51:17.953Z,65.38
2023-05-14T18:53:44.526Z,66.38
2023-05-14T18:56:11.388Z,65.92
2023-05-14T18:58:38.112Z,65.65
2023-05-14T19:01:04.826Z,66.04
2023-05-14T19:03:31.538Z,66.27
2023-05-14T19:05:58.200Z,66.57
2023-05-14T19:08:24.766Z,66.50
2023-05-14T19:10:51.765Z,66.17
2023-05-14T19:13:18.338Z,66.59
2023-05-14T19:15:51.404Z,66.54
2023-05-14T19:18:17.888Z,66.59
2023-05-14T19:20:46.232Z,66.81
2023-05-14T19:23:13.245Z,66.63
2023-05-14T19:25:40.949Z,66.02
2023-05-14T19:28:07.535Z,66.69
2023-05-14T19:30:34.000Z,67.75
2023-05-14T19:33:00.969Z,68.39
2023-05-14T19:35:27.575Z,68.36
2023-05-14T19:37:54.277Z,68.65
2023-05-14T19:40:20.914Z,69.38
2023-05-14T19:42:47.545Z,69.76
2023-05-14T19:45:14.137Z,69.60
2023-05-14T19:47:43.624Z,69.81
2023-05-14T19:50:10.681Z,69.11
2023-05-14T19:52:37.285Z,69.03
2023-05-14T19:55:04.956Z,68.60
2023-05-14T19:57:31.593Z,68.45
2023-05-14T19:59:58.237Z,68.63
2023-05-14T20:02:24.910Z,68.65
2023-05-14T20:04:51.640Z,69.11
2023-05-14T20:07:18.228Z,69.61
2023-05-14T20:09:44.728Z,68.76
2023-05-14T20:12:13.120Z,69.08
2023-05-14T20:14:41.082Z,69.41
2023-05-14T20:17:07.588Z,69.22
2023-05-14T20:19:34.819Z,69.00
2023-05-14T20:22:01.383Z,69.18
2023-05-14T20:24:28.548Z,69.43
2023-05-14T20:26:55.009Z,69.59
2023-05-14T20:29:21.588Z,70.39
2023-05-14T20:31:48.107Z,70.18
2023-05-14T20:34:14.718Z,70.63
2023-05-14T20:36:47.241Z,71.58
2023-05-14T20:39:15.991Z,71.34
2023-05-14T20:41:42.532Z,71.83
2023-05-14T20:44:08.896Z,72.27
2023-05-14T20:46:35.283Z,72.03
2023-05-14T20:49:02.335Z,72.46
2023-05-14T20:51:29.035Z,73.01
2023-05-14T20:53:55.414Z,73.54
2023-05-14T20:56:22.657Z,74.26
2023-05-14T20:58:49.197Z,74.77
2023-05-14T21:01:15.831Z,74.56
2023-05-14T21:03:42.570Z,74.75
2023-05-14T21:06:09.092Z,74.80
2023-05-14T21:08:37.572Z,74.84
2023-05-14T21:11:04.018Z,75.19
2023-05-14T21:13:31.702Z,75.50
2023-05-14T21:16:00.296Z,75.32
2023-05-14T21:18:30.705Z,75.50
2023-05-14T21:20:57.483Z,75.79
2023-05-14T21:23:24.292Z,76.31
2023-05-14T21:25:51.133Z,76.44
2023-05-14T21:28:17.635Z,76.67
2023-05-14T21:30:44.349Z,77.05
2023-05-14T21:33:10.829Z,76.32
2023-05-14T21:35:37.410Z,76.86
2023-05-14T21:38:04.054Z,76.51
2023-05-14T21:40:30.950Z,75.94
2023-05-14T21:42:57.463Z,77.16
2023-05-14T21:45:24.043Z,76.92
2023-05-14T21:47:50.848Z,76.90
2023-05-14T21:50:17.306Z,77.06
2023-05-14T21:52:43.710Z,77.72
2023-05-14T21:55:10.460Z,77.86
2023-05-14T21:57:36.973Z,78.11
2023-05-14T22:00:07.981Z,77.57
2023-05-14T22:02:34.404Z,77.17
2023-05-14T22:05:01.423Z,77.07
2023-05-14T22:07:28.473Z,77.25
2023-05-14T22:09:54.880Z,77.22
2023-05-14T22:12:21.353Z,77.55
2023-05-14T22:14:47.937Z,77.87
2023-05-14T22:17:14.558Z,78.03
2023-05-14T22:19:41.056Z,78.65
2023-05-14T22:22:07.447Z,79.21
2023-05-14T22:24:33.858Z,79.56
2023-05-14T22:27:00.414Z,79.41
2023-05-14T22:29:26.964Z,79.71
2023-05-14T22:31:53.400Z,80.01
2023-05-14T22:34:20.053Z,80.23
2023-05-14T22:36:46.493Z,80.27
2023-05-14T22:39:13.683Z,80.61
2023-05-14T22:41:40.389Z,80.59
2023-05-14T22:44:06.796Z,80.55
2023-05-14T22:46:33.385Z,80.17
2023-05-14T22:49:00.153Z,80.07
2023-05-14T22:51:26.598Z,79.51
2023-05-14T22:53:52.984Z,79.02
2023-05-14T22:56:20.511Z,79.35
2023-05-14T22:58:47.641Z,79.63
2023-05-14T23:01:14.154Z,79.34
2023-05-14T23:03:40.573Z,79.72
2023-05-14T23:06:07.327Z,79.29
2023-05-14T23:08:33.735Z,79.29
2023-05-14T23:11:00.153Z,79.93
2023-05-14T23:13:26.927Z,79.58
2023-05-14T23:15:53.377Z,80.07
2023-05-14T23:18:19.948Z,80.26
2023-05-14T23:20:46.424Z,80.53
2023-05-14T23:23:13.153Z,80.65
2023-05-14T23:25:39.714Z,80.76
2023-05-14T23:28:06.416Z,80.67
2023-05-14T23:30:32.872Z,80.60
2023-05-14T23:32:59.539Z,81.36
2023-05-14T23:35:26.303Z,82.06
2023-05-14T23:37:55.308Z,82.17
2023-05-14T23:40:22.036Z,82.60
2023-05-14T23:42:48.465Z,82.94
2023-05-14T23:45:15.078Z,83.27
2023-05-14T23:47:41.695Z,83.48
2023-05-14T23:50:08.547Z,83.91
2023-05-14T23:52:35.114Z,83.21
2023-05-14T23:55:01.799Z,83.18
2023-05-14T23:57:28.574Z,83.16
2023-05-14T23:59:55.462Z,83.14
