createdAt,value
2018-11-07T00:02:31.332Z,99.90
2018-11-07T00:05:02.249Z,99.90
2018-11-07T00:07:33.109Z,99.90
2018-11-07T00:10:03.972Z,99.90
2018-11-07T00:12:34.881Z,99.90
2018-11-07T00:15:05.813Z,99.90
2018-11-07T00:17:36.863Z,99.90
2018-11-07T00:20:09.878Z,99.90
2018-11-07T00:22:41.063Z,99.90
2018-11-07T00:25:12.604Z,99.90
2018-11-07T00:27:43.461Z,99.90
2018-11-07T00:30:14.416Z,99.90
2018-11-07T00:32:45.506Z,99.90
2018-11-07T00:35:16.781Z,99.90
2018-11-07T00:37:47.663Z,99.90
2018-11-07T00:40:18.934Z,99.90
2018-11-07T00:42:49.798Z,99.90
2018-11-07T00:45:20.728Z,99.90
2018-11-07T00:47:51.903Z,99.90
2018-11-07T00:50:23.145Z,99.90
2018-11-07T00:52:54.049Z,99.90
2018-11-07T00:55:24.925Z,99.90
2018-11-07T00:57:55.833Z,99.90
2018-11-07T01:00:26.674Z,99.90
2018-11-07T01:02:57.574Z,99.90
2018-11-07T01:05:28.881Z,99.90
2018-11-07T01:07:59.766Z,99.90
2018-11-07T01:10:30.731Z,99.90
2018-11-07T01:13:01.651Z,99.90
2018-11-07T01:15:32.974Z,99.90
2018-11-07T01:18:03.878Z,99.90
2018-11-07T01:20:34.745Z,99.90
2018-11-07T01:23:05.727Z,99.90
2018-11-07T01:25:36.682Z,99.90
2018-11-07T01:28:07.973Z,99.90
2018-11-07T01:30:38.805Z,99.90
2018-11-07T01:33:09.764Z,99.90
2018-11-07T01:35:40.624Z,99.90
2018-11-07T01:38:30.603Z,99.90
2018-11-07T01:41:01.474Z,99.90
2018-11-07T01:43:32.349Z,99.90
2018-11-07T01:46:03.239Z,99.90
2018-11-07T01:48:34.167Z,99.90
2018-11-07T01:51:05.119Z,99.90
2018-11-07T01:53:36.352Z,99.90
2018-11-07T01:56:07.540Z,99.90
2018-11-07T01:58:38.425Z,99.90
2018-11-07T02:01:09.346Z,99.90
2018-11-07T02:03:40.583Z,99.90
2018-11-07T02:06:12.208Z,99.90
2018-11-07T02:08:43.105Z,99.90
2018-11-07T02:11:14.348Z,99.90
2018-11-07T02:13:45.241Z,99.90
2018-11-07T02:16:16.141Z,99.90
2018-11-07T02:18:47.766Z,99.90
2018-11-07T02:21:19.018Z,99.90
2018-11-07T02:23:49.960Z,99.90
2018-11-07T02:26:21.167Z,99.90
2018-11-07T02:28:52.084Z,99.90
2018-11-07T02:31:24.281Z,99.90
2018-11-07T02:33:55.214Z,99.90
2018-11-07T02:36:26.234Z,99.90
2018-11-07T02:38:57.424Z,99.90
2018-11-07T02:41:28.373Z,99.90
2018-11-07T02:43:59.296Z,99.90
2018-11-07T02:46:30.174Z,99.90
2018-11-07T02:49:01.886Z,99.90
2018-11-07T02:51:33.096Z,99.90
2018-11-07T02:54:05.083Z,99.90
2018-11-07T02:56:36.329Z,99.90
2018-11-07T02:59:07.838Z,99.90
2018-11-07T03:01:38.721Z,99.90
2018-11-07T03:04:09.605Z,99.90
2018-11-07T03:06:40.509Z,99.90
2018-11-07T03:09:11.702Z,99.90
2018-11-07T03:11:42.926Z,99.90
2018-11-07T03:14:14.135Z,99.90
2018-11-07T03:16:45.472Z,99.90
2018-11-07T03:19:16.373Z,99.90
2018-11-07T03:21:47.261Z,99.90
2018-11-07T03:24:18.182Z,99.90
2018-11-07T03:26:49.099Z,99.90
2018-11-07T03:29:20.000Z,99.90
2018-11-07T03:31:50.915Z,99.90
2018-11-07T03:34:21.860Z,99.90
2018-11-07T03:36:52.964Z,99.90
2018-11-07T03:39:23.846Z,99.90
2018-11-07T03:41:55.078Z,99.90
2018-11-07T03:44:26.325Z,99.90
2018-11-07T03:46:57.234Z,99.90
2018-11-07T03:49:28.165Z,99.90
2018-11-07T03:51:59.340Z,99.90
2018-11-07T03:54:30.280Z,99.90
2018-11-07T03:57:01.218Z,99.90
2018-11-07T03:59:32.150Z,99.90
2018-11-07T04:02:03.423Z,99.90
2018-11-07T04:04:35.451Z,99.90
2018-11-07T04:07:06.982Z,99.90
2018-11-07T04:09:37.876Z,99.90
2018-11-07T04:12:08.816Z,99.90
2018-11-07T04:14:39.734Z,99.90
2018-11-07T04:17:10.678Z,99.90
2018-11-07T04:19:41.564Z,99.90
2018-11-07T04:22:12.442Z,99.90
2018-11-07T04:24:43.693Z,99.90
2018-11-07T04:27:14.556Z,99.90
2018-11-07T04:29:45.716Z,99.90
2018-11-07T04:32:16.592Z,99.90
2018-11-07T04:34:47.518Z,99.90
2018-11-07T04:37:18.445Z,99.90
2018-11-07T04:39:49.355Z,99.90
2018-11-07T04:42:20.274Z,99.90
2018-11-07T04:44:51.194Z,99.90
2018-11-07T04:47:22.086Z,99.90
2018-11-07T04:49:53.636Z,99.90
2018-11-07T04:52:24.521Z,99.90
2018-11-07T04:54:55.456Z,99.90
2018-11-07T04:57:26.689Z,99.90
2018-11-07T04:59:57.905Z,99.90
2018-11-07T05:02:29.284Z,99.90
2018-11-07T05:05:00.193Z,99.90
2018-11-07T05:07:31.471Z,99.90
2018-11-07T05:10:02.794Z,99.90
2018-11-07T05:12:33.958Z,99.90
2018-11-07T05:15:04.854Z,99.90
2018-11-07T05:17:35.730Z,99.90
2018-11-07T05:20:08.492Z,99.90
2018-11-07T05:22:39.463Z,99.90
2018-11-07T05:25:11.362Z,99.90
2018-11-07T05:27:43.110Z,99.90
2018-11-07T05:30:14.017Z,99.90
2018-11-07T05:32:45.229Z,99.90
2018-11-07T05:35:16.189Z,99.90
2018-11-07T05:37:47.162Z,99.90
2018-11-07T05:40:18.067Z,99.90
2018-11-07T05:42:48.954Z,99.90
2018-11-07T05:45:19.911Z,99.90
2018-11-07T05:47:51.479Z,99.90
2018-11-07T05:50:22.404Z,99.90
2018-11-07T05:52:53.330Z,99.90
2018-11-07T05:55:24.241Z,99.90
2018-11-07T05:57:55.956Z,99.90
2018-11-07T06:00:26.887Z,99.90
2018-11-07T06:02:57.795Z,99.90
2018-11-07T06:05:28.735Z,99.90
2018-11-07T06:07:59.624Z,99.90
2018-11-07T06:10:30.539Z,99.90
2018-11-07T06:13:02.406Z,99.90
2018-11-07T06:15:33.359Z,99.90
2018-11-07T06:18:04.713Z,99.90
2018-11-07T06:20:35.648Z,99.90
2018-11-07T06:23:06.594Z,99.90
2018-11-07T06:25:37.558Z,99.90
2018-11-07T06:28:11.959Z,99.90
2018-11-07T06:30:42.852Z,99.90
2018-11-07T06:33:13.793Z,99.90
2018-11-07T06:35:44.678Z,99.90
2018-11-07T06:38:15.913Z,99.90
2018-11-07T06:40:47.158Z,99.90
2018-11-07T06:43:18.392Z,99.90
2018-11-07T06:45:50.022Z,99.90
2018-11-07T06:48:20.983Z,99.90
2018-11-07T06:50:51.878Z,99.90
2018-11-07T06:53:22.762Z,99.90
2018-11-07T06:55:53.652Z,99.90
2018-11-07T06:58:24.562Z,99.90
2018-11-07T07:00:55.461Z,99.90
2018-11-07T07:03:26.624Z,99.90
2018-11-07T07:05:57.885Z,99.90
2018-11-07T07:08:29.410Z,99.90
2018-11-07T07:11:00.348Z,99.90
2018-11-07T07:13:31.617Z,99.90
2018-11-07T07:16:02.484Z,99.90
2018-11-07T07:18:33.423Z,99.90
2018-11-07T07:21:04.307Z,99.90
2018-11-07T07:23:35.734Z,99.90
2018-11-07T07:26:06.617Z,99.90
2018-11-07T07:28:38.029Z,99.90
2018-11-07T07:31:08.920Z,99.90
2018-11-07T07:33:40.218Z,99.90
2018-11-07T07:36:11.053Z,99.90
2018-11-07T07:39:01.298Z,99.90
2018-11-07T07:41:32.224Z,99.90
2018-11-07T07:44:03.503Z,99.90
2018-11-07T07:46:34.785Z,99.90
2018-11-07T07:49:06.245Z,99.90
2018-11-07T07:51:37.279Z,99.90
2018-11-07T07:54:08.224Z,99.90
2018-11-07T07:56:39.825Z,99.90
2018-11-07T07:59:10.866Z,99.90
2018-11-07T08:01:42.493Z,99.90
2018-11-07T08:04:13.474Z,99.90
2018-11-07T08:06:44.666Z,99.90
2018-11-07T08:09:15.994Z,99.90
2018-11-07T08:11:46.968Z,99.90
2018-11-07T08:14:17.930Z,99.90
2018-11-07T08:16:49.584Z,99.90
2018-11-07T08:19:20.606Z,99.90
2018-11-07T08:21:51.883Z,99.90
2018-11-07T08:24:23.147Z,99.90
2018-11-07T08:26:54.387Z,99.90
2018-11-07T08:29:25.452Z,99.90
2018-11-07T08:31:56.421Z,99.90
2018-11-07T08:34:27.345Z,99.90
2018-11-07T08:36:58.956Z,99.90
2018-11-07T08:39:29.942Z,99.90
2018-11-07T08:42:00.874Z,99.70
2018-11-07T08:44:31.919Z,99.70
2018-11-07T08:47:02.964Z,99.20
2018-11-07T08:49:33.960Z,97.60
2018-11-07T08:52:04.950Z,98.20
2018-11-07T08:54:36.006Z,96.90
2018-11-07T08:57:07.196Z,96.70
2018-11-07T08:59:38.454Z,95.20
2018-11-07T09:02:09.451Z,94.60
2018-11-07T09:04:40.404Z,94.30
2018-11-07T09:07:11.681Z,94.20
2018-11-07T09:09:42.693Z,93.90
2018-11-07T09:12:13.671Z,93.70
2018-11-07T09:14:44.670Z,94.20
2018-11-07T09:17:15.707Z,95.10
2018-11-07T09:19:46.648Z,96.20
2018-11-07T09:22:17.682Z,97.40
2018-11-07T09:24:48.707Z,98.20
2018-11-07T09:27:19.719Z,98.70
2018-11-07T09:29:51.204Z,99.20
2018-11-07T09:32:22.084Z,99.60
2018-11-07T09:34:53.131Z,99.90
2018-11-07T09:37:24.116Z,99.90
2018-11-07T09:39:55.098Z,99.90
2018-11-07T09:42:27.224Z,99.00
2018-11-07T09:44:58.829Z,97.50
2018-11-07T09:47:29.870Z,96.00
2018-11-07T09:50:00.843Z,94.00
2018-11-07T09:52:31.820Z,93.20
2018-11-07T09:55:02.967Z,91.50
2018-11-07T09:57:34.420Z,90.90
2018-11-07T10:00:05.967Z,90.10
2018-11-07T10:02:37.151Z,89.00
2018-11-07T10:05:09.430Z,88.10
2018-11-07T10:07:41.055Z,87.50
2018-11-07T10:10:14.861Z,87.50
2018-11-07T10:12:46.318Z,88.70
2018-11-07T10:15:17.562Z,91.30
2018-11-07T10:17:48.980Z,92.90
2018-11-07T10:20:21.440Z,93.30
2018-11-07T10:22:52.363Z,95.40
2018-11-07T10:25:23.356Z,95.20
2018-11-07T10:27:55.305Z,95.70
2018-11-07T10:30:26.091Z,96.30
2018-11-07T10:32:57.021Z,97.40
2018-11-07T10:35:28.365Z,98.20
2018-11-07T10:37:59.654Z,98.40
2018-11-07T10:40:30.675Z,98.90
2018-11-07T10:43:02.000Z,99.20
2018-11-07T10:45:33.611Z,99.60
2018-11-07T10:48:04.511Z,99.50
2018-11-07T10:50:35.478Z,99.20
2018-11-07T10:53:06.532Z,99.40
2018-11-07T10:55:37.618Z,99.20
2018-11-07T10:58:08.559Z,98.70
2018-11-07T11:00:57.550Z,98.10
2018-11-07T11:03:28.923Z,96.90
2018-11-07T11:06:00.232Z,95.30
2018-11-07T11:08:31.499Z,94.50
2018-11-07T11:11:02.478Z,95.30
2018-11-07T11:13:33.385Z,95.00
2018-11-07T11:16:04.753Z,94.50
2018-11-07T11:18:35.733Z,94.90
2018-11-07T11:21:07.494Z,95.20
2018-11-07T11:23:38.638Z,95.30
2018-11-07T11:26:09.677Z,95.60
2018-11-07T11:28:40.646Z,95.80
2018-11-07T11:31:11.625Z,96.00
2018-11-07T11:33:42.616Z,96.30
2018-11-07T11:36:13.579Z,96.40
2018-11-07T11:38:47.164Z,96.70
2018-11-07T11:41:18.211Z,97.00
2018-11-07T11:43:49.099Z,96.90
2018-11-07T11:46:20.677Z,96.90
2018-11-07T11:48:52.069Z,97.20
2018-11-07T11:51:23.088Z,97.50
2018-11-07T11:53:54.174Z,97.50
2018-11-07T11:56:25.526Z,97.70
2018-11-07T11:58:56.924Z,97.60
2018-11-07T12:01:27.990Z,97.10
2018-11-07T12:03:59.614Z,96.70
2018-11-07T12:06:31.011Z,96.10
2018-11-07T12:09:02.006Z,95.20
2018-11-07T12:11:33.233Z,92.50
2018-11-07T12:14:04.230Z,90.90
2018-11-07T12:16:35.318Z,86.40
2018-11-07T12:19:06.316Z,82.70
2018-11-07T12:21:37.379Z,82.40
2018-11-07T12:24:08.938Z,79.80
2018-11-07T12:26:40.019Z,79.00
2018-11-07T12:29:10.970Z,79.50
2018-11-07T12:31:42.511Z,77.60
2018-11-07T12:34:13.653Z,76.50
2018-11-07T12:36:45.353Z,76.50
2018-11-07T12:39:17.104Z,76.20
2018-11-07T12:41:48.183Z,74.40
2018-11-07T12:44:19.137Z,73.00
2018-11-07T12:46:50.477Z,71.60
2018-11-07T12:49:21.473Z,70.90
2018-11-07T12:51:52.478Z,72.70
2018-11-07T12:54:23.458Z,74.10
2018-11-07T12:56:54.646Z,76.40
2018-11-07T12:59:25.782Z,74.20
2018-11-07T13:01:56.772Z,72.10
2018-11-07T13:04:27.723Z,71.70
2018-11-07T13:06:58.725Z,71.40
2018-11-07T13:09:30.046Z,73.20
2018-11-07T13:12:01.301Z,71.20
2018-11-07T13:14:32.328Z,70.00
2018-11-07T13:17:03.689Z,69.60
2018-11-07T13:19:34.979Z,70.30
2018-11-07T13:22:06.137Z,70.60
2018-11-07T13:24:37.445Z,71.00
2018-11-07T13:27:08.407Z,69.90
2018-11-07T13:29:39.518Z,69.20
2018-11-07T13:32:10.928Z,68.80
2018-11-07T13:34:41.927Z,67.00
2018-11-07T13:37:13.080Z,66.70
2018-11-07T13:39:44.459Z,65.80
2018-11-07T13:42:15.370Z,67.70
2018-11-07T13:44:46.312Z,68.50
2018-11-07T13:47:17.272Z,68.70
2018-11-07T13:49:48.512Z,69.40
2018-11-07T13:52:19.405Z,69.90
2018-11-07T13:54:50.448Z,70.30
2018-11-07T13:57:21.349Z,69.90
2018-11-07T13:59:52.237Z,69.30
2018-11-07T14:02:23.174Z,71.00
2018-11-07T14:04:54.434Z,71.40
2018-11-07T14:07:25.715Z,71.00
2018-11-07T14:09:56.946Z,71.30
2018-11-07T14:12:27.867Z,72.90
2018-11-07T14:14:58.820Z,73.60
2018-11-07T14:17:30.020Z,73.70
2018-11-07T14:20:01.169Z,74.80
2018-11-07T14:22:32.437Z,74.40
2018-11-07T14:25:03.407Z,75.00
2018-11-07T14:27:34.471Z,74.60
2018-11-07T14:30:07.904Z,75.00
2018-11-07T14:32:40.083Z,75.00
2018-11-07T14:35:11.025Z,76.00
2018-11-07T14:37:42.090Z,75.90
2018-11-07T14:40:13.234Z,77.50
2018-11-07T14:42:44.424Z,79.40
2018-11-07T14:45:15.312Z,81.10
2018-11-07T14:47:46.282Z,81.80
2018-11-07T14:50:17.120Z,83.30
2018-11-07T14:52:48.131Z,84.10
2018-11-07T14:55:19.032Z,84.40
2018-11-07T14:57:49.931Z,87.20
2018-11-07T15:00:20.881Z,87.60
2018-11-07T15:02:51.912Z,89.50
2018-11-07T15:05:22.748Z,90.70
2018-11-07T15:07:53.721Z,91.80
2018-11-07T15:10:25.053Z,92.60
2018-11-07T15:12:55.921Z,93.10
2018-11-07T15:15:26.809Z,93.70
2018-11-07T15:17:57.732Z,93.90
2018-11-07T15:20:28.634Z,94.00
2018-11-07T15:22:59.590Z,94.70
2018-11-07T15:25:30.480Z,95.20
2018-11-07T15:28:01.459Z,95.90
2018-11-07T15:30:32.347Z,96.50
2018-11-07T15:33:03.621Z,97.50
2018-11-07T15:35:34.529Z,97.80
2018-11-07T15:38:05.575Z,98.30
2018-11-07T15:40:36.535Z,99.00
2018-11-07T15:43:07.518Z,99.50
2018-11-07T15:45:38.749Z,99.50
2018-11-07T15:48:09.625Z,99.90
2018-11-07T15:50:57.645Z,99.90
2018-11-07T15:53:28.998Z,99.90
2018-11-07T15:55:59.868Z,99.90
2018-11-07T15:58:30.763Z,99.90
2018-11-07T16:01:01.634Z,99.90
2018-11-07T16:03:51.230Z,99.90
2018-11-07T16:06:22.201Z,99.90
2018-11-07T16:08:53.038Z,99.90
2018-11-07T16:11:24.818Z,99.90
2018-11-07T16:13:56.014Z,99.90
2018-11-07T16:16:28.110Z,99.90
2018-11-07T16:18:59.099Z,99.90
2018-11-07T16:21:30.261Z,99.90
2018-11-07T16:24:01.201Z,99.90
2018-11-07T16:26:32.016Z,99.90
2018-11-07T16:29:02.908Z,99.90
2018-11-07T16:31:33.770Z,99.90
2018-11-07T16:34:04.665Z,99.90
2018-11-07T16:36:35.595Z,99.90
2018-11-07T16:39:09.234Z,99.90
2018-11-07T16:41:40.320Z,99.90
2018-11-07T16:44:11.708Z,99.90
2018-11-07T16:46:42.879Z,99.90
2018-11-07T16:49:14.417Z,99.90
2018-11-07T16:51:45.313Z,99.90
2018-11-07T16:54:22.170Z,99.90
2018-11-07T16:56:53.086Z,99.90
2018-11-07T16:59:24.441Z,99.90
2018-11-07T17:01:55.342Z,99.90
2018-11-07T17:04:26.638Z,99.90
2018-11-07T17:06:57.557Z,99.90
2018-11-07T17:09:28.411Z,99.90
2018-11-07T17:11:59.293Z,99.90
2018-11-07T17:14:30.494Z,99.90
2018-11-07T17:17:01.460Z,99.90
2018-11-07T17:19:32.370Z,99.90
2018-11-07T17:22:03.274Z,99.90
2018-11-07T17:24:34.371Z,99.90
2018-11-07T17:27:05.118Z,99.90
2018-11-07T17:29:36.069Z,99.90
2018-11-07T17:32:07.093Z,99.90
2018-11-07T17:34:37.976Z,99.90
2018-11-07T17:37:08.878Z,99.90
2018-11-07T17:39:39.705Z,99.90
2018-11-07T17:42:10.593Z,99.90
2018-11-07T17:44:41.623Z,99.90
2018-11-07T17:47:12.524Z,99.90
2018-11-07T17:49:43.668Z,99.90
2018-11-07T17:52:14.529Z,99.90
2018-11-07T17:54:45.406Z,99.90
2018-11-07T17:57:16.276Z,99.90
2018-11-07T17:59:47.383Z,99.90
2018-11-07T18:02:18.268Z,99.90
2018-11-07T18:04:50.433Z,99.90
2018-11-07T18:07:21.332Z,99.90
2018-11-07T18:09:52.982Z,99.90
2018-11-07T18:12:23.782Z,99.90
2018-11-07T18:14:54.704Z,99.90
2018-11-07T18:17:25.949Z,99.90
2018-11-07T18:19:57.198Z,99.90
2018-11-07T18:22:28.440Z,99.90
2018-11-07T18:24:59.813Z,99.90
2018-11-07T18:27:30.744Z,99.90
2018-11-07T18:30:01.985Z,99.90
2018-11-07T18:32:32.943Z,99.90
2018-11-07T18:35:03.894Z,99.90
2018-11-07T18:37:34.773Z,99.90
2018-11-07T18:40:07.194Z,99.90
2018-11-07T18:42:38.456Z,99.90
2018-11-07T18:45:11.080Z,99.90
2018-11-07T18:47:43.362Z,99.90
2018-11-07T18:50:15.702Z,99.90
2018-11-07T18:52:47.052Z,99.90
2018-11-07T18:55:18.501Z,99.90
2018-11-07T18:57:49.422Z,99.90
2018-11-07T19:00:21.143Z,99.90
2018-11-07T19:02:52.097Z,99.90
2018-11-07T19:05:23.364Z,99.90
2018-11-07T19:07:54.322Z,99.90
2018-11-07T19:10:25.247Z,99.90
2018-11-07T19:12:56.139Z,99.90
2018-11-07T19:15:27.049Z,99.90
2018-11-07T19:17:57.993Z,99.90
2018-11-07T19:20:29.205Z,99.90
2018-11-07T19:23:00.441Z,99.90
2018-11-07T19:25:31.376Z,99.90
2018-11-07T19:28:03.037Z,99.90
2018-11-07T19:30:35.210Z,99.90
2018-11-07T19:33:06.238Z,99.90
2018-11-07T19:35:37.107Z,99.90
2018-11-07T19:38:08.367Z,99.90
2018-11-07T19:40:39.687Z,99.90
2018-11-07T19:43:11.015Z,99.90
2018-11-07T19:45:41.941Z,99.90
2018-11-07T19:48:13.236Z,99.90
2018-11-07T19:50:44.651Z,99.90
2018-11-07T19:53:15.712Z,99.90
2018-11-07T19:55:47.037Z,99.90
2018-11-07T19:58:18.400Z,99.90
2018-11-07T20:00:49.849Z,99.90
2018-11-07T20:03:20.773Z,99.90
2018-11-07T20:05:52.120Z,99.90
2018-11-07T20:08:23.075Z,99.90
2018-11-07T20:10:54.255Z,99.90
2018-11-07T20:13:25.204Z,99.90
2018-11-07T20:15:56.270Z,99.90
2018-11-07T20:18:27.236Z,99.90
2018-11-07T20:20:58.153Z,99.90
2018-11-07T20:23:29.941Z,99.90
2018-11-07T20:26:00.896Z,99.90
2018-11-07T20:28:31.984Z,99.90
2018-11-07T20:31:03.219Z,99.90
2018-11-07T20:33:35.341Z,99.90
2018-11-07T20:36:06.851Z,99.90
2018-11-07T20:38:37.860Z,99.90
2018-11-07T20:41:09.031Z,99.90
2018-11-07T20:43:40.322Z,99.90
2018-11-07T20:46:11.300Z,99.90
2018-11-07T20:48:42.289Z,99.90
2018-11-07T20:51:13.185Z,99.90
2018-11-07T20:53:44.131Z,99.90
2018-11-07T20:56:15.618Z,99.90
2018-11-07T20:58:46.583Z,99.90
2018-11-07T21:01:17.601Z,99.90
2018-11-07T21:03:48.649Z,99.90
2018-11-07T21:06:19.826Z,99.90
2018-11-07T21:08:51.432Z,99.90
2018-11-07T21:11:22.476Z,99.90
2018-11-07T21:13:53.693Z,99.90
2018-11-07T21:16:24.877Z,99.90
2018-11-07T21:18:55.856Z,99.90
2018-11-07T21:21:26.979Z,99.90
2018-11-07T21:23:57.882Z,99.90
2018-11-07T21:26:28.840Z,99.90
2018-11-07T21:29:00.056Z,99.90
2018-11-07T21:31:31.852Z,99.90
2018-11-07T21:34:03.461Z,99.90
2018-11-07T21:36:34.372Z,99.90
2018-11-07T21:39:07.779Z,99.90
2018-11-07T21:41:38.967Z,99.90
2018-11-07T21:44:09.966Z,99.90
2018-11-07T21:46:40.934Z,99.90
2018-11-07T21:49:11.882Z,99.90
2018-11-07T21:51:43.531Z,99.90
2018-11-07T21:54:14.858Z,99.90
2018-11-07T21:56:46.050Z,99.90
2018-11-07T21:59:17.003Z,99.90
2018-11-07T22:01:48.092Z,99.90
2018-11-07T22:04:18.984Z,99.90
2018-11-07T22:06:50.060Z,99.90
2018-11-07T22:09:22.129Z,99.90
2018-11-07T22:11:53.007Z,99.90
2018-11-07T22:14:24.018Z,99.90
2018-11-07T22:16:55.057Z,99.90
2018-11-07T22:19:26.324Z,99.90
2018-11-07T22:21:57.351Z,99.90
2018-11-07T22:24:28.296Z,99.90
2018-11-07T22:26:59.321Z,99.90
2018-11-07T22:29:30.305Z,99.90
2018-11-07T22:32:01.691Z,99.90
2018-11-07T22:34:33.023Z,99.90
2018-11-07T22:37:04.372Z,99.90
2018-11-07T22:39:35.389Z,99.90
2018-11-07T22:42:07.557Z,99.90
2018-11-07T22:44:38.835Z,99.90
2018-11-07T22:47:09.835Z,99.90
2018-11-07T22:49:41.667Z,99.90
2018-11-07T22:52:12.634Z,99.90
2018-11-07T22:54:43.927Z,99.90
2018-11-07T22:57:14.904Z,99.90
2018-11-07T22:59:45.910Z,99.90
2018-11-07T23:02:16.860Z,99.90
2018-11-07T23:04:48.043Z,99.90
2018-11-07T23:07:19.014Z,99.90
2018-11-07T23:09:50.005Z,99.90
2018-11-07T23:12:21.488Z,99.90
2018-11-07T23:14:52.857Z,99.90
2018-11-07T23:17:23.804Z,99.90
2018-11-07T23:19:55.033Z,99.90
2018-11-07T23:22:25.975Z,99.90
2018-11-07T23:24:57.010Z,99.90
2018-11-07T23:27:27.946Z,99.90
2018-11-07T23:29:58.908Z,99.90
2018-11-07T23:32:29.874Z,99.90
2018-11-07T23:35:01.304Z,99.90
2018-11-07T23:37:32.310Z,99.90
2018-11-07T23:40:03.567Z,99.90
2018-11-07T23:42:34.797Z,99.90
2018-11-07T23:45:06.445Z,99.90
2018-11-07T23:47:37.822Z,99.90
2018-11-07T23:50:09.933Z,99.90
2018-11-07T23:52:51.056Z,99.90
2018-11-07T23:55:23.326Z,99.90
2018-11-07T23:57:54.976Z,99.90
